[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];19022021;14:32;
[Market];23;
[From];5499757493404;
[Body Start]
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;157959708,76;5414488000608;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;69670440,04;5414488000608;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;16512999,03;5414488000608;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;160817777,79;5414488000608;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;69066405,30;5414488000608;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;22908753,49;5414488000608;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,11812206;5414488000608;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,49600219;5414488000608;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,62430271;5414488000608;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;911573249,15;5414488000707;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;371355566,41;5414488000707;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;53527836,89;5414488000707;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;481271163,85;5414488000707;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;313362935,17;5414488000707;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;81190730,38;5414488000707;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,14852177;5414488000707;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,67581435;5414488000707;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,59279603;5414488000707;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;420367793,10;5414488000806;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;154700925,21;5414488000806;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;32083170,42;5414488000806;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;268101655,60;5414488000806;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;185347530,92;5414488000806;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;49394817,22;5414488000806;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,17751630;5414488000806;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,63541544;5414488000806;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,40470357;5414488000806;;
01012021 00:00;01022021 00:00;1;R11;KWT;SUM;2514,44;5414488000905;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;1251935088,79;5414488000905;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;278468578,65;5414488000905;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;46540873,93;5414488000905;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;313060644,75;5414488000905;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;217629257,45;5414488000905;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;72376444,98;5414488000905;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,14330437;5414488000905;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,59378848;5414488000905;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,42595959;5414488000905;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;104311816,45;5414488001001;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;26767585,28;5414488001001;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;8486366,41;5414488001001;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;56878207,85;5414488001001;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;26889746,58;5414488001001;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;5351227,84;5414488001001;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,13054672;5414488001001;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,52095297;5414488001001;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,71240994;5414488001001;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;638611944,31;5414488001100;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;185862538,06;5414488001100;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;44191980,63;5414488001100;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;324292200,40;5414488001100;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;179442819,89;5414488001100;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;66325304,94;5414488001100;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,15251187;5414488001100;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,49456419;5414488001100;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,50022256;5414488001100;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;783621572,22;5414488001704;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;264140301,49;5414488001704;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;42622607,03;5414488001704;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;454211861,73;5414488001704;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;178632407,67;5414488001704;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;64723885,41;5414488001704;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,05990284;5414488001704;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,46898087;5414488001704;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,68974906;5414488001704;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;617310608,33;5414488001803;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;142165421,05;5414488001803;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;23375377,20;5414488001803;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;223171928,77;5414488001803;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;91906473,34;5414488001803;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;34423541,86;5414488001803;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,24195475;5414488001803;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,72005768;5414488001803;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,41224347;5414488001803;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;104525460,70;5414490000108;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;41933520,94;5414490000108;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;12384939,34;5414490000108;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;69546490,26;5414490000108;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;45237704,83;5414490000108;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;12878167,72;5414490000108;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,22691365;5414490000108;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,55841507;5414490000108;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,62123065;5414490000108;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;215371088,05;5414490000207;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;68182042,43;5414490000207;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;21072195,69;5414490000207;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;143054718,60;5414490000207;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;93947605,27;5414490000207;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;19637256,87;5414490000207;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,17889283;5414490000207;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,64506985;5414490000207;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,66709095;5414490000207;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;167746800,75;5414490000504;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;94518161,26;5414490000504;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;27658515,24;5414490000504;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;207073200,91;5414490000504;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;124546515,85;5414490000504;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;32707745,22;5414490000504;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,16627465;5414490000504;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,53903724;5414490000504;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,75354393;5414490000504;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;413563389,12;5414490000603;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;148550860,30;5414490000603;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;57712956,35;5414490000603;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;442836696,11;5414490000603;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;166982885,61;5414490000603;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;112740081,56;5414490000603;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,13048865;5414490000603;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,43594148;5414490000603;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,83366342;5414490000603;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;239679909,55;5414490000801;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;23799866,57;5414490000801;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;7248381,88;5414490000801;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;55662345,44;5414490000801;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;26147360,23;5414490000801;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;10901036,59;5414490000801;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,15740929;5414490000801;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,62778350;5414490000801;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,69805940;5414490000801;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;195516750,24;5414490000900;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;124173769,61;5414490000900;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;44150948,79;5414490000900;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;230934475,11;5414490000900;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;141619373,76;5414490000900;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;37092907,84;5414490000900;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,19251290;5414490000900;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,47658800;5414490000900;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,74710483;5414490000900;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;152973347,28;5414490001006;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;84256515,05;5414490001006;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;29743024,92;5414490001006;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;158666996,48;5414490001006;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;82870826,67;5414490001006;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;18986728,36;5414490001006;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,22762553;5414490001006;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,66071384;5414490001006;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,74932630;5414490001006;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;87588643,18;5414490001105;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;33521740,03;5414490001105;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;10286174,54;5414490001105;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;57081353,56;5414490001105;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;25595695,14;5414490001105;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;6617168,32;5414490001105;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,30667870;5414490001105;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,71709503;5414490001105;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,73665490;5414490001105;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;784611257,91;5414492999998;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;245609753,00;5414492999998;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;36555559,51;5414492999998;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;422996717,19;5414492999998;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;162961537,18;5414492999998;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;75886475,06;5414492999998;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,17895651;5414492999998;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,49203478;5414492999998;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,44467830;5414492999998;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;76171906,08;5414494999996;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;47873437,14;5414494999996;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;3890243,15;5414494999996;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;93247096,12;5414494999996;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;48024083,52;5414494999996;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;18653334,51;5414494999996;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,23816409;5414494999996;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,64773848;5414494999996;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,24667338;5414494999996;;
01012021 00:00;01022021 00:00;1;S10;KWT;SUM;215200714,48;5414496999987;;
01012021 00:00;01022021 00:00;1;S11;KWT;SUM;82338441,99;5414496999987;;
01012021 00:00;01022021 00:00;1;S12;KWT;SUM;10088875,03;5414496999987;;
01012021 00:00;01022021 00:00;1;S21;KWT;SUM;105495879,82;5414496999987;;
01012021 00:00;01022021 00:00;1;S22;KWT;SUM;63989556,51;5414496999987;;
01012021 00:00;01022021 00:00;1;S70;KWT;SUM;23005362,28;5414496999987;;
01012021 00:00;01022021 00:00;1;S89;;AVR;1,16901235;5414496999987;;
01012021 00:00;01022021 00:00;1;S89;;MAX;1,55604696;5414496999987;;
01012021 00:00;01022021 00:00;1;S89;;MIN;0,32192313;5414496999987;;
[Body End]
[Number of lines in Body];172;
