[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07062019;07:27;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490001006;
[BODY START]
01052019 05:00;02052019 04:00;UDF;S31;1,28899945;1,32951998;1,31984582;1,28379766;1,24799288;1,29913973;1,36359438;1,35965589;1,28054841;1,36079934;1,33566187;1,31958462;1,31121095;1,31144314;1,30134185;1,33517472;1,41751954;1,42715907;1,41383553;1,39619409;1,33170194;1,33449017;1,34302498;1,31875222;;
02052019 05:00;03052019 04:00;UDF;S31;1,36725921;1,39392410;1,38003578;1,35919401;1,38052054;1,37127868;1,58323554;1,69252168;1,56999832;1,67521217;1,77007743;1,67631041;1,60213199;1,56764741;1,56306020;1,52108411;1,55689771;1,53231029;1,49304402;1,45742314;1,33066877;1,33047619;1,34366501;1,29577236;;
03052019 05:00;04052019 04:00;UDF;S31;1,38375802;1,44000395;1,43466784;1,47564153;1,54028901;1,64459273;1,77484303;1,85694194;1,83490877;1,87679614;1,91511953;1,77437731;1,64621129;1,56420235;1,56476983;1,62600142;1,66978637;1,64980235;1,57250808;1,64218243;1,60687035;1,57081399;1,58247823;1,56377537;;
04052019 05:00;05052019 04:00;UDF;S31;1,85321834;1,99343409;1,99327254;2,00390940;1,99742691;2,47618295;2,73469589;2,57375473;2,47175414;2,57847793;2,41236457;2,18189497;1,94982361;1,86302843;1,86656528;1,89045378;1,92570771;1,93631422;1,84772386;1,89342569;1,88492040;1,86729310;1,83356470;1,76270392;;
05052019 05:00;06052019 04:00;UDF;S31;2,11405245;2,30877657;2,37056945;2,42392689;2,45890045;2,54136790;3,70037429;2,60820665;3,29039240;3,10060375;2,87828608;2,49304263;2,23294748;2,10526974;2,12571503;2,20475807;2,32039468;2,28932140;2,18651041;2,17061430;1,87224058;1,88542058;1,95373666;1,76943911;;
06052019 05:00;07052019 04:00;UDF;S31;1,89788222;1,96816521;1,94706728;2,00174858;2,04259034;2,07832504;2,19904289;2,35801202;2,19919141;2,46725991;2,66782147;2,49767041;2,34940814;2,27576197;2,30842550;2,40196372;2,47520576;2,42187268;2,26820939;2,14898702;1,81979167;1,85131145;1,89414481;1,76995876;;
07052019 05:00;08052019 04:00;UDF;S31;1,74597865;1,83170692;1,81228675;1,81009037;1,76803276;1,76949811;2,13375905;2,07763236;1,86123400;1,99432822;2,02907078;1,91573986;1,87705921;1,86269691;1,90749439;2,03177656;2,15630609;2,15144471;2,02736281;1,90804740;1,62398204;1,60347382;1,59109327;1,46008467;;
08052019 05:00;09052019 04:00;UDF;S31;1,44546210;1,54889446;1,56091890;1,66898784;1,76977926;1,90246462;1,93200176;1,97622210;1,99779802;1,96483294;1,78642574;1,99779932;1,88805410;1,85717529;1,86063862;1,97935552;2,02496593;1,95534529;1,85161758;1,77470108;1,54491845;1,54504599;1,54514421;1,45333095;;
09052019 05:00;10052019 04:00;UDF;S31;1,42889169;1,49266782;1,48808068;1,48089463;1,54537194;1,69606926;1,86358811;1,78768596;1,74057347;1,60104519;1,45892330;1,54463495;1,58946426;1,61102779;1,68144565;1,74826280;1,80503827;1,75400915;1,65317382;1,57303202;1,38773153;1,38247921;1,38362170;1,30577476;;
10052019 05:00;11052019 04:00;UDF;S31;1,29602445;1,36823790;1,37315039;1,45661505;1,49618322;1,48759516;1,61664923;1,42757896;1,42686740;1,45016262;1,36177058;1,39440107;1,37840180;1,36065843;1,36028539;1,49429660;1,57903948;1,55238603;1,47653810;1,48039170;1,37799817;1,35474573;1,32936734;1,28234173;;
11052019 05:00;12052019 04:00;UDF;S31;1,38706357;1,50289415;1,52634009;1,59661032;1,61462469;1,69023256;1,64241400;1,74692363;1,80377849;1,66441311;1,55193433;1,46886756;1,41579541;1,39567396;1,38756486;1,46571034;1,52543455;1,54396245;1,48517991;1,51375656;1,49049486;1,47828424;1,48159222;1,50037941;;
12052019 05:00;13052019 04:00;UDF;S31;1,74168989;1,90603018;1,94754093;1,88343371;1,96754384;2,10449212;2,31549064;2,74310935;2,16768737;2,21868936;2,14086861;1,92322003;1,74611690;1,66143618;1,63619989;1,72934956;1,80169603;1,77683377;1,68733865;1,65001520;1,48494876;1,49302688;1,54519265;1,48943259;;
13052019 05:00;14052019 04:00;UDF;S31;1,58040664;1,66159346;1,64232226;1,62746701;1,58290972;1,59875822;1,71696894;1,77309229;1,60730282;1,61917341;1,57749761;1,52470152;1,51962288;1,52556971;1,52324796;1,69261676;1,82901657;1,80034505;1,71013271;1,66704661;1,46211028;1,46815113;1,51263545;1,45343828;;
14052019 05:00;15052019 04:00;UDF;S31;1,51321317;1,61726209;1,60667516;1,62170976;1,58506435;1,61194926;1,72260462;1,71061342;1,55672219;1,60511586;1,57539769;1,52306188;1,50710379;1,51049749;1,50470317;1,62892005;1,73111978;1,76653278;1,69249629;1,63919416;1,48165214;1,50709447;1,54068167;1,44461323;;
15052019 05:00;16052019 04:00;UDF;S31;1,46037088;1,52405874;1,50995428;1,45751461;1,36651766;1,38709079;1,63793653;1,42675539;1,36018279;1,36067072;1,35786976;1,35928039;1,36952252;1,38943191;1,39029384;1,48633332;1,59256088;1,61882522;1,56190162;1,52156776;1,39063727;1,37494225;1,39340684;1,35528527;;
16052019 05:00;17052019 04:00;UDF;S31;1,35550834;1,44066933;1,42745843;1,37200404;1,30644296;1,36158270;1,49047779;1,42057821;1,31836508;1,30241274;1,27243443;1,34669695;1,31486810;1,31831701;1,29598372;1,39733221;1,50762414;1,49135889;1,44941175;1,37517790;1,24270050;1,24652256;1,23807406;1,19269646;;
17052019 05:00;18052019 04:00;UDF;S31;1,28570836;1,38802501;1,40065961;1,50505511;1,59513881;1,75016368;1,98777879;1,89584836;1,88059642;1,93413463;1,83249751;1,75528740;1,60973636;1,52040007;1,48938155;1,57178118;1,60375260;1,57807187;1,48544625;1,48993175;1,39537266;1,36976777;1,34681463;1,35188402;;
18052019 05:00;19052019 04:00;UDF;S31;1,38825083;1,50727610;1,51135471;1,48940953;1,44807371;1,41072814;1,47078773;1,05588405;1,25335217;1,30475875;1,28579305;1,25151078;1,22993150;1,23319983;1,25054412;1,29915881;1,37185483;1,38179384;1,31094190;1,28995133;1,15014258;1,12903791;1,10095539;1,03683792;;
19052019 05:00;20052019 04:00;UDF;S31;1,01844844;1,12728491;1,19219541;1,37130947;1,51884757;1,51833943;1,54205061;1,32247175;1,16804965;1,25860995;1,24236938;1,21466961;1,21894015;1,20564833;1,21979069;1,31562741;1,38144938;1,34528957;1,28285034;1,24895895;1,18899272;1,18833534;1,18665636;1,14630770;;
20052019 05:00;21052019 04:00;UDF;S31;1,27147089;1,34069834;1,35386183;1,45251209;1,52040512;1,67929017;1,83194796;1,76939717;1,69111555;1,78801630;1,78479331;1,70978816;1,63070485;1,57315320;1,54054302;1,59289946;1,66959613;1,56978605;1,46520327;1,41076264;1,31502989;1,32637418;1,33017909;1,27100644;;
21052019 05:00;22052019 04:00;UDF;S31;1,37340227;1,44834940;1,45410936;1,52083705;1,57681491;1,58965541;1,65978479;1,34038997;1,35292400;1,35630283;1,34831543;1,35119305;1,35671520;1,37329203;1,36435281;1,44436428;1,63286147;1,60395306;1,54612341;1,51224453;1,38642937;1,39220038;1,39677906;1,33917717;;
22052019 05:00;23052019 04:00;UDF;S31;1,36352821;1,43611681;1,42944902;1,42947266;1,34967205;1,25363187;1,31197394;1,17582046;1,24238483;1,28577860;1,28595154;1,28149185;1,28800631;1,30170394;1,31981149;1,39909460;1,48680372;1,47531603;1,42687138;1,38898880;1,28055655;1,29229649;1,33483360;1,30952144;;
23052019 05:00;24052019 04:00;UDF;S31;1,20722990;1,14285846;1,12126924;1,03131921;1,06705779;1,08532514;1,26921507;1,13111297;1,06939872;1,07106312;1,07113953;1,06993775;1,07146169;1,07479997;1,07930920;1,10056536;1,18930674;1,14610893;1,08876841;1,08734658;1,00973320;0,99150645;0,99200994;0,97210533;;
24052019 05:00;25052019 04:00;UDF;S31;0,83906815;0,83858095;0,84233439;0,78396984;0,81726321;0,98670317;1,08375401;0,95125889;0,90793364;0,89221677;0,89271205;0,89919511;0,90278033;0,90409235;0,89756137;0,87274290;0,87372220;0,83567672;0,86674386;0,86940971;0,98612020;0,99942835;1,04055017;1,07567928;;
25052019 05:00;26052019 04:00;UDF;S31;1,18682811;1,17631735;1,13586851;1,00699106;1,15127735;1,66368019;1,66376773;1,06230705;1,05496846;1,02662080;0,97807176;0,99765880;0,99211843;0,98689804;1,02353536;0,99948127;0,96641868;0,98002075;1,00194903;1,03540177;1,08704936;1,07562058;1,05953679;1,04092639;;
26052019 05:00;27052019 04:00;UDF;S31;1,12440946;1,14914974;1,15460979;1,17007195;1,21007971;1,05354715;0,83072471;0,99474050;1,06110787;1,07345656;1,06961212;1,06111713;1,05647571;1,05591782;1,04877151;1,06375574;1,12454777;1,11073686;1,08003343;1,06579903;1,02248021;1,01211693;0,98295365;0,94763385;;
27052019 05:00;28052019 04:00;UDF;S31;0,94536248;0,98481492;1,00714158;1,09492341;1,07102976;1,10894711;1,02678930;1,04093418;1,04482463;1,05143492;1,05143115;1,05026324;1,05104254;1,05321658;1,05646584;1,04790154;1,04097210;1,10329406;1,07597076;1,08684948;1,06929207;1,07064823;1,06081000;1,04255747;;
28052019 05:00;29052019 04:00;UDF;S31;1,21708239;1,29607529;1,31702882;1,42061209;1,77909933;1,96965717;1,56181279;1,28550471;1,35427790;1,62779302;1,95449927;1,68110724;1,56031600;1,48070940;1,34536433;1,45324235;1,52807129;1,47212549;1,39040217;1,38441499;1,33047320;1,34995269;1,38745751;1,40273859;;
29052019 05:00;30052019 04:00;UDF;S31;1,56033843;1,65473788;1,61695148;1,47601067;1,33852017;1,36665993;1,45739997;1,14648939;1,23662740;1,31064687;1,30954621;1,30189825;1,30569551;1,31815602;1,33774132;1,40980122;1,55132887;1,54661986;1,43436101;1,36346083;1,17309318;1,15312131;1,16674379;1,13098495;;
30052019 05:00;31052019 04:00;UDF;S31;1,03434079;1,08561478;1,11011797;1,17684001;1,29134473;1,36253021;0,99636319;1,06778668;1,11039198;1,13051776;1,13039281;1,12686039;1,12823720;1,13331630;1,14154707;1,17190986;1,26049350;1,25969286;1,16714954;1,11148387;1,00494486;0,99905891;1,03093385;1,01685088;;
31052019 05:00;01062019 04:00;UDF;S31;0,89943710;0,91689717;0,92087210;0,87765146;0,89875198;1,10532733;1,07252431;0,98849997;0,96251316;0,95613841;0,95641392;0,95936792;0,96106512;0,96166327;0,95902374;0,94886182;0,96322479;0,93067235;0,94643904;0,95486059;0,97550657;0,96412441;0,90349798;0,90667254;;
01052019 05:00;02052019 04:00;UDF;S32;1,25421968;1,25961703;1,25120442;1,22407698;1,19130265;1,22559396;1,26310431;1,25124665;1,18845624;1,23227018;1,22505708;1,24152321;1,24083263;1,23918358;1,24775680;1,26656525;1,30365768;1,30610812;1,32268766;1,32284615;1,33865180;1,34082359;1,33205774;1,31649998;;
02052019 05:00;03052019 04:00;UDF;S32;1,31478035;1,30783164;1,29388954;1,28446830;1,29663922;1,28315886;1,43285254;1,51864129;1,43792747;1,51973607;1,59979429;1,60867054;1,56967117;1,52266377;1,51211692;1,43459329;1,41123090;1,38111731;1,37802147;1,35874875;1,32828410;1,32777860;1,33064090;1,29022016;;
03052019 05:00;04052019 04:00;UDF;S32;1,30777997;1,31491727;1,33608887;1,37608001;1,43333156;1,50140894;1,59358237;1,66727918;1,67916721;1,74051758;1,76294187;1,72814805;1,65589733;1,59638115;1,61205964;1,60227221;1,57110774;1,49435917;1,48856348;1,49814312;1,58445582;1,58992061;1,63990055;1,60662519;;
04052019 05:00;05052019 04:00;UDF;S32;1,76445581;1,79230663;1,83925708;1,88140207;1,89078371;2,23998926;2,53142515;2,46774217;2,41316379;2,53726102;2,33161322;2,20717200;2,06699235;2,01003116;2,02320613;1,96361046;1,91087958;1,85174436;1,85140732;1,81808179;1,88744114;1,94914113;1,93959873;1,81583749;;
05052019 05:00;06052019 04:00;UDF;S32;1,95642306;1,97982942;2,03020255;2,12130074;2,17585438;2,23871846;3,16383722;2,34828934;2,93257636;2,82107395;2,56750077;2,32367385;2,12805654;2,02292435;2,06501301;2,02980248;2,01728042;1,94449869;1,91019052;1,94680073;1,94182388;1,97608077;1,92539425;1,70552763;;
06052019 05:00;07052019 04:00;UDF;S32;1,71236960;1,69270897;1,70296087;1,74621896;1,77555828;1,78007340;1,84563786;1,93651884;1,81925885;1,98811862;2,17288889;2,23396265;2,17497149;2,07992147;2,13011966;2,09859315;2,01783353;1,93630985;1,90635530;1,82895498;1,81012322;1,87430320;1,84792695;1,74391317;;
07052019 05:00;08052019 04:00;UDF;S32;1,59210139;1,58756120;1,57460952;1,58068265;1,54498453;1,53303344;1,75882465;1,69645377;1,54234383;1,61005285;1,65511693;1,67747298;1,65485449;1,63099268;1,69694087;1,72743083;1,72210835;1,70657597;1,68656699;1,60380293;1,59014204;1,55712789;1,49504642;1,39714259;;
08052019 05:00;09052019 04:00;UDF;S32;1,31085011;1,33633152;1,40204539;1,48732706;1,56640284;1,63810496;1,65353648;1,68011438;1,70200480;1,68665056;1,57528984;1,73495173;1,74647693;1,71548119;1,74218963;1,76321127;1,69665485;1,61924592;1,60163009;1,55419272;1,53359420;1,53609186;1,49075461;1,42442038;;
09052019 05:00;10052019 04:00;UDF;S32;1,33005456;1,33073517;1,33495290;1,35090741;1,39513023;1,48402663;1,58698936;1,52953814;1,50781838;1,41312197;1,30225889;1,36189792;1,40934208;1,48960151;1,57691941;1,57565462;1,53927943;1,47318420;1,44484660;1,38524443;1,36907360;1,36359382;1,33209285;1,27422960;;
10052019 05:00;11052019 04:00;UDF;S32;1,22382111;1,23991984;1,28666888;1,32830439;1,36661480;1,35479146;1,45058382;1,30837827;1,30812645;1,30462595;1,22666870;1,26499844;1,28633082;1,31488243;1,35158778;1,44390740;1,46258319;1,39599142;1,38611871;1,34390518;1,33483498;1,34042114;1,31691823;1,27669562;;
11052019 05:00;12052019 04:00;UDF;S32;1,31221435;1,34571048;1,41987149;1,49199849;1,52255167;1,55675426;1,51993286;1,58570835;1,64633021;1,55136646;1,44425623;1,41369224;1,38580673;1,40340604;1,42990229;1,49104599;1,51260001;1,49821577;1,49358697;1,48045441;1,48845117;1,51499163;1,55721143;1,59175348;;
12052019 05:00;13052019 04:00;UDF;S32;1,66306482;1,70628365;1,71451088;1,68942506;1,76316399;1,86212464;2,04160327;2,41694867;2,01935951;2,04587689;1,91730859;1,80052153;1,69016569;1,61053825;1,61365000;1,64008159;1,63660263;1,58202621;1,54575848;1,53574719;1,54581421;1,56878756;1,55488815;1,50433261;;
13052019 05:00;14052019 04:00;UDF;S32;1,48406507;1,48985180;1,47207348;1,44659886;1,41124058;1,41504539;1,49167346;1,51682371;1,40578468;1,38748307;1,35086307;1,36025323;1,35035882;1,35196504;1,38340077;1,47923158;1,50628091;1,47580610;1,47739092;1,46004241;1,47002885;1,48350043;1,50028221;1,45472652;;
14052019 05:00;15052019 04:00;UDF;S32;1,42596218;1,44887201;1,45320476;1,44424432;1,41754225;1,42802573;1,50579941;1,48890852;1,38081624;1,38229079;1,35333479;1,36624173;1,35390196;1,34609127;1,36941728;1,43209806;1,45290293;1,48918815;1,49602809;1,46905102;1,50547563;1,55932509;1,53619246;1,41973385;;
15052019 05:00;16052019 04:00;UDF;S32;1,36868530;1,37603258;1,36297294;1,32355589;1,25269751;1,26234510;1,40366248;1,23476332;1,18343881;1,15571097;1,15574304;1,19374706;1,21880261;1,23823038;1,26245323;1,31213243;1,34748418;1,39087639;1,39109884;1,37060770;1,39911526;1,36557848;1,36814572;1,35774791;;
16052019 05:00;17052019 04:00;UDF;S32;1,30361406;1,32716786;1,30743429;1,26309485;1,21124912;1,24566910;1,32290863;1,26786743;1,19584519;1,16401288;1,13502779;1,19660887;1,21647970;1,20653640;1,20602319;1,26603477;1,30293053;1,28370334;1,31106195;1,26279604;1,22665255;1,23766071;1,20076881;1,17802787;;
17052019 05:00;18052019 04:00;UDF;S32;1,22695353;1,26249705;1,32163518;1,38054435;1,46141134;1,55736558;1,75266072;1,72842474;1,75306569;1,81689303;1,72239725;1,70871246;1,61976776;1,53888030;1,53478605;1,56337792;1,53715162;1,46991786;1,44718254;1,40134276;1,39160088;1,38836281;1,36688154;1,42554528;;
18052019 05:00;19052019 04:00;UDF;S32;1,32974846;1,35899781;1,34304097;1,32877230;1,30277783;1,26653129;1,31849862;0,98256468;1,11717091;1,12349953;1,11941613;1,13771622;1,14885506;1,16140411;1,18556349;1,20533466;1,23025881;1,20721940;1,19169722;1,13492818;1,09496520;1,07790954;1,01928171;0,96904323;;
19052019 05:00;20052019 04:00;UDF;S32;0,95523100;1,00056429;1,13273812;1,26244052;1,38872371;1,37635511;1,38632108;1,22920349;1,10160135;1,12885926;1,11370663;1,12296330;1,14337761;1,16798822;1,22534165;1,30959851;1,34463683;1,29256680;1,24830274;1,22221142;1,20113123;1,20157880;1,17173915;1,13448328;;
20052019 05:00;21052019 04:00;UDF;S32;1,21458698;1,23286141;1,28337537;1,34339162;1,40183119;1,49017695;1,61649077;1,60546085;1,56006843;1,62451724;1,62028467;1,63755541;1,58343159;1,53080769;1,54003795;1,56048097;1,56776434;1,46069837;1,41155632;1,36273465;1,35618687;1,38055312;1,34367368;1,28091606;;
21052019 05:00;22052019 04:00;UDF;S32;1,28465347;1,29444425;1,31992169;1,35519976;1,40078934;1,39496077;1,44667724;1,23261170;1,22371742;1,18744504;1,16317787;1,19532404;1,21607132;1,23459956;1,25302858;1,30118376;1,39082286;1,38269335;1,39817541;1,38822288;1,41480699;1,42415595;1,38022792;1,33349502;;
22052019 05:00;23052019 04:00;UDF;S32;1,28663333;1,30013705;1,29511605;1,27723424;1,22296286;1,15790366;1,17985459;1,06915901;1,09711528;1,09736942;1,10967543;1,14247211;1,16323522;1,17737978;1,20710972;1,24234603;1,25415308;1,26216102;1,27191798;1,25002984;1,29175828;1,32380089;1,33839853;1,32097117;;
23052019 05:00;24052019 04:00;UDF;S32;1,16728349;1,09976460;1,03131186;0,99346297;1,00964287;1,01889913;1,12507587;1,04322852;1,00981486;1,00868305;1,01012910;1,01316617;1,01507878;1,01637974;1,01913404;1,02468543;1,05911259;0,99612475;0,97172149;0,96979851;0,97140069;0,93625990;0,93956010;0,93064402;;
24052019 05:00;25052019 04:00;UDF;S32;0,85629286;0,87048022;0,86622001;0,84864521;0,86171907;0,97515383;1,04352221;0,97067045;0,95316234;0,95396647;0,94756842;0,93459891;0,92621400;0,92000443;0,90585514;0,89314704;0,90227193;0,86906946;0,88446321;0,90755122;1,01713006;1,04107630;1,10098457;1,10563491;;
25052019 05:00;26052019 04:00;UDF;S32;1,24147629;1,23159520;1,13656049;1,06331265;1,16636299;1,50972595;1,62821837;1,23785385;1,23352966;1,18686812;1,06447393;1,04112732;1,02627398;1,02397332;1,07048196;1,04691192;1,02736996;1,04918458;1,07658570;1,12164459;1,15034990;1,11423672;1,11125254;1,05823360;;
26052019 05:00;27052019 04:00;UDF;S32;1,10039299;1,10474430;1,09682164;1,09101019;1,12327771;1,02151899;0,87658984;0,98396235;1,02304694;1,02217599;1,02375564;1,02727606;1,02946399;1,03118369;1,02770501;1,03790194;1,07331154;1,03723324;1,03552512;1,02629940;1,00826083;0,98307244;0,93687449;0,90534999;;
27052019 05:00;28052019 04:00;UDF;S32;0,93607208;0,95586050;1,00456292;1,05698473;1,04882947;1,07000487;1,01420146;1,01867327;1,01804959;1,01727611;1,02018576;1,02630480;1,03004929;1,03260203;1,03812147;1,02942228;1,02682047;1,06890240;1,05895401;1,07284205;1,07999434;1,07885450;1,05117772;1,03002296;;
28052019 05:00;29052019 04:00;UDF;S32;1,18578944;1,21380237;1,27449928;1,33631514;1,58900945;1,67644124;1,49038494;1,32066020;1,34459183;1,47767606;1,66212328;1,65020132;1,57105428;1,45273641;1,36934511;1,45826223;1,49491815;1,43738482;1,41521192;1,42210260;1,42154664;1,44975320;1,48350789;1,52108097;;
29052019 05:00;30052019 04:00;UDF;S32;1,49245365;1,49209891;1,40163341;1,29642936;1,19919135;1,21715168;1,28127594;1,05684381;1,09677566;1,10710571;1,11402217;1,14759093;1,16843709;1,18264493;1,21373596;1,24213254;1,28694329;1,25944946;1,23479683;1,16648961;1,14374320;1,11338911;1,11067055;1,11778254;;
30052019 05:00;31052019 04:00;UDF;S32;0,97772536;0,99376425;1,03308021;1,07593307;1,15463897;1,18778354;0,95981499;1,00555870;1,02921721;1,02849316;1,03333339;1,04352227;1,04963510;1,05380043;1,06297568;1,07135525;1,10314776;1,06471808;1,01661183;0,94916915;0,95425233;0,96836164;0,99201906;0,98982316;;
31052019 05:00;01062019 04:00;UDF;S32;0,91151089;0,92433299;0,92209912;0,91233126;0,91861199;1,05057447;1,03318723;0,98666431;0,97719155;0,97775462;0,97452146;0,96793938;0,96393368;0,96098059;0,95400411;0,94771653;0,95953775;0,93305322;0,94030852;0,95876756;0,96690843;0,92864916;0,81557391;0,86949702;;
01052019 05:00;02052019 04:00;UDF;S41;1,31827658;1,36658237;1,39354467;1,35435681;1,29729248;1,40104459;1,50121501;1,50577853;1,35321106;1,46095528;1,39101926;1,38371108;1,38294587;1,37038700;1,37706911;1,38286087;1,41452148;1,41043823;1,39633025;1,42721645;1,44643806;1,48089211;1,45031542;1,39333358;;
02052019 05:00;03052019 04:00;UDF;S41;1,42181297;1,44386500;1,47305275;1,46894969;1,50005115;1,49248088;1,85286077;2,08801772;1,89398234;2,03915386;2,15766382;2,02606466;1,90061612;1,72994425;1,70917702;1,65708193;1,57962206;1,50952388;1,49435834;1,50988307;1,50340591;1,52369630;1,47529573;1,39496800;;
03052019 05:00;04052019 04:00;UDF;S41;1,46548347;1,47389817;1,56212775;1,64652905;1,75608848;1,90860455;2,12749792;2,30773457;2,30503932;2,27226157;2,26382295;2,17771495;2,02170035;1,95736879;1,92503229;1,92079370;1,78785414;1,66703178;1,60659863;1,62339044;1,70233584;1,77083894;1,79399951;1,82829333;;
04052019 05:00;05052019 04:00;UDF;S41;2,08439576;1,89021618;1,80358399;1,81410293;1,82115364;2,32469038;2,74777380;2,59851753;2,55941400;2,82803742;2,80807091;2,93879174;2,79517629;2,69245633;2,60758119;2,55531657;2,25477278;2,02357000;1,95568105;2,00321838;2,06006504;2,16035109;2,18115280;2,16611879;;
05052019 05:00;06052019 04:00;UDF;S41;2,39463359;2,16975849;2,02609796;2,02971955;2,04902179;2,17117739;3,38616537;2,37367959;3,30323100;3,19650825;3,18774063;3,09044517;2,80354981;2,72182573;2,65227032;2,62959152;2,46194782;2,31009450;2,24520570;2,28245000;2,33429033;2,43407662;2,33225451;2,10430877;;
06052019 05:00;07052019 04:00;UDF;S41;2,08984667;2,08579763;2,24473291;2,36893245;2,41958930;2,48305849;2,69677257;3,05204251;2,76924501;3,13971142;3,40477355;3,22223243;2,93183208;2,80959584;2,75330471;2,80180948;2,53307064;2,37240177;2,28919974;2,31009539;2,30212100;2,36380676;2,26468023;2,05862063;;
07052019 05:00;08052019 04:00;UDF;S41;1,88883235;1,93672756;2,05079563;2,11186099;2,03526714;2,06934639;2,66217460;2,60977641;2,19303234;2,32705359;2,31824844;2,18244669;2,14450137;2,14537324;2,14727290;2,22152771;2,10734999;2,04261583;2,04386826;2,05727692;2,03873226;2,05940723;1,91588113;1,70710667;;
08052019 05:00;09052019 04:00;UDF;S41;1,56564779;1,58558599;1,78367321;1,97946439;2,12287187;2,30188165;2,37838900;2,53095815;2,61844853;2,43572923;1,96454393;2,52998729;2,32229503;2,24974238;2,22086000;2,30571905;2,09772846;1,92269124;1,87052406;1,88567857;1,87941356;1,91347188;1,81242971;1,65667388;;
09052019 05:00;10052019 04:00;UDF;S41;1,52127130;1,54981320;1,64499783;1,71524892;1,81086044;2,03814586;2,32594726;2,24580582;2,17689357;1,81959198;1,45299616;1,69531012;1,97740903;1,97715800;1,96158425;2,01122733;1,87567299;1,74778331;1,67941666;1,68173599;1,66172506;1,67646641;1,59215302;1,46566305;;
10052019 05:00;11052019 04:00;UDF;S41;1,36591761;1,39714771;1,51905297;1,60643721;1,68195692;1,67045961;1,92272364;1,60497740;1,58226334;1,53504165;1,33180312;1,50006003;1,59526524;1,68415698;1,68390977;1,77266723;1,71994259;1,58351747;1,52561704;1,54063604;1,54103708;1,56924713;1,52987639;1,49858745;;
11052019 05:00;12052019 04:00;UDF;S41;1,52589671;1,44057858;1,45787046;1,51958364;1,54494894;1,62644278;1,60049610;1,71447571;1,82140802;1,69325060;1,61184244;1,68356002;1,78625285;1,88359065;1,85427528;1,89547440;1,78500854;1,65437975;1,58396540;1,60427939;1,61890908;1,67878366;1,69450523;1,74832418;;
12052019 05:00;13052019 04:00;UDF;S41;1,94938606;1,83358687;1,70393852;1,61362785;1,69068717;1,84662827;2,14429925;2,70454895;2,20121637;2,32148604;2,41011379;2,42815247;2,16746005;2,14309328;2,08779098;2,11809587;1,99158691;1,86988925;1,76580363;1,77584314;1,77993186;1,83743392;1,78608482;1,69901327;;
13052019 05:00;14052019 04:00;UDF;S41;1,69932113;1,76386660;1,84263797;1,81444626;1,74685486;1,81605249;2,06724091;2,22494230;1,87206351;1,80825129;1,66418747;1,61711214;1,65298020;1,68313829;1,71033721;1,84154296;1,80985039;1,71585540;1,70741145;1,72284130;1,75110659;1,78883074;1,73960288;1,63938528;;
14052019 05:00;15052019 04:00;UDF;S41;1,62108987;1,70467590;1,81316872;1,81030477;1,75434263;1,83647218;2,09513875;2,11382104;1,79128125;1,79968261;1,68299194;1,64068372;1,63533123;1,63415208;1,66472899;1,74869242;1,69843479;1,70884337;1,71879085;1,73618119;1,74818495;1,79994619;1,77142760;1,64796415;;
15052019 05:00;16052019 04:00;UDF;S41;1,57228191;1,60222767;1,67489729;1,62211175;1,47524939;1,56369682;1,98994239;1,57487184;1,40601401;1,34592197;1,33317957;1,38230557;1,44710443;1,46323844;1,50114712;1,56037645;1,55893318;1,55664547;1,61159963;1,60676074;1,61192088;1,64691038;1,58545610;1,50554345;;
16052019 05:00;17052019 04:00;UDF;S41;1,42339310;1,50938348;1,55491924;1,48042143;1,37951566;1,51607428;1,76549637;1,62975256;1,41741200;1,33501628;1,24886614;1,46859344;1,37554069;1,38524578;1,41238191;1,48395732;1,50567174;1,44837859;1,41376627;1,47818478;1,44965108;1,46044405;1,39267730;1,30773596;;
17052019 05:00;18052019 04:00;UDF;S41;1,36891446;1,42209152;1,57797674;1,69495906;1,86235495;2,10558477;2,66540390;2,50069847;2,55087382;2,54428386;2,25358421;2,36616976;2,11749800;2,08765649;2,03448076;2,05231403;1,87540940;1,70253722;1,59128208;1,59222315;1,57992057;1,61873193;1,57530674;1,59214650;;
18052019 05:00;19052019 04:00;UDF;S41;1,50355436;1,47361581;1,40910414;1,38572686;1,36069556;1,34466532;1,44625156;0,93217835;1,14724045;1,20994132;1,24949300;1,30470439;1,36208267;1,38095856;1,40187280;1,43354683;1,40146005;1,33157235;1,33607993;1,34160299;1,33851072;1,32205778;1,25417593;1,15948401;;
19052019 05:00;20052019 04:00;UDF;S41;1,05113344;1,07180726;1,20845027;1,33528541;1,45212926;1,43659135;1,48408377;1,26733896;1,08002026;1,17868052;1,20391564;1,24503761;1,37840326;1,63274193;1,59112586;1,65456999;1,66601865;1,53273176;1,38507298;1,36975676;1,32914066;1,35105354;1,30341209;1,24346714;;
20052019 05:00;21052019 04:00;UDF;S41;1,36553956;1,38403926;1,53407670;1,66278321;1,77529923;2,02505587;2,45476722;2,29604039;2,23991668;2,39020103;2,30886376;2,30564151;2,17640095;2,17547163;2,10051216;2,11577732;2,05703863;1,78735380;1,58700195;1,56634463;1,52425963;1,55773050;1,51300885;1,42479931;;
