[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07102020;18:11;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001100;
[BODY START]
01092020 05:00;02092020 04:00;UDF;S31;1,51946605;1,60338481;1,57503847;1,49399671;1,53692075;1,20946150;1,16717375;1,24370627;1,25130000;1,29380777;1,29405725;1,28601292;1,29386715;1,31315533;1,34161273;1,37223934;1,55670944;1,66796147;1,57043921;1,48019463;1,28677911;1,30353533;1,36364520;1,33016428;;
02092020 05:00;03092020 04:00;UDF;S31;1,45469949;1,62359706;1,59902096;1,53641517;1,28115869;1,02231197;1,20507624;1,26208824;1,24011560;1,27740522;1,27776947;1,27069691;1,27894000;1,29805904;1,32559006;1,37432665;1,44543139;1,64522942;1,57420903;1,47394853;1,34286696;1,32954324;1,28202333;1,23351452;;
03092020 05:00;04092020 04:00;UDF;S31;1,21819766;1,23280212;1,23484790;1,22114956;1,36703896;1,63085562;1,05022306;1,09976949;1,14066911;1,17366324;1,17395960;1,16980620;1,17539934;1,18784693;1,20542913;1,27951147;1,43005678;1,48271338;1,31699005;1,22982155;1,04218170;1,01903847;0,97620558;0,90541077;;
04092020 05:00;05092020 04:00;UDF;S31;0,80260384;0,80667596;0,86845764;1,07108812;1,32233300;1,28385298;1,10863742;1,06786277;1,06046060;1,07227783;1,07183458;1,06570399;1,06250937;1,06134818;1,06750386;1,09464103;1,14811806;1,18339177;1,09385618;1,05714816;0,95949089;0,95550540;0,95292872;1,00525280;;
05092020 05:00;06092020 04:00;UDF;S31;1,13780087;1,33421195;1,40386984;1,56088249;1,93521056;1,38841543;0,86447341;1,10546845;1,20191594;1,22932948;1,20697045;1,16925087;1,14811596;1,15090452;1,16155786;1,04047649;1,11292155;1,31555006;1,29676490;1,27684829;1,30112393;1,34902153;1,41986434;1,47640574;;
06092020 05:00;07092020 04:00;UDF;S31;2,14169394;2,99864992;3,41206758;2,96257054;2,40414687;1,61323999;1,06086800;1,45109670;1,53288141;1,63441273;1,57227553;1,45916076;1,40612943;1,40117051;1,43379042;1,53494968;1,81567053;1,86357738;1,78331531;1,76681789;1,47027202;1,48677940;1,60210007;1,53249405;;
07092020 05:00;08092020 04:00;UDF;S31;1,66586231;1,78027059;1,71442282;1,55024372;1,22431006;1,15748608;1,24699643;1,29187245;1,26499163;1,30861832;1,30963998;1,30438836;1,31759183;1,34325861;1,37687949;1,52042848;1,87177074;1,85159456;1,66600496;1,49403510;1,21538130;1,20676165;1,21228071;1,14622785;;
08092020 05:00;09092020 04:00;UDF;S31;1,05143871;1,04894706;1,06983379;1,14697018;1,32313172;1,37474928;1,19228674;1,13400853;1,11300170;1,13150018;1,13198344;1,13001414;1,13592497;1,14708184;1,16139268;1,22218230;1,45062135;1,41236634;1,24032589;1,15564751;0,98482718;0,95853268;0,90919032;0,85314073;;
09092020 05:00;10092020 04:00;UDF;S31;0,73881997;0,72664268;0,77975150;0,91598283;1,12353588;1,37379422;1,12752462;1,02177205;1,00008032;1,00009427;1,00009356;1,00009105;1,00009750;1,00010387;1,00011637;1,00015905;1,08579083;1,03386859;0,95749464;0,92119209;0,87768146;0,85256837;0,83679749;0,84169346;;
10092020 05:00;11092020 04:00;UDF;S31;0,80804747;0,83793932;0,86932371;0,93765231;0,92635050;1,12724629;1,03352651;0,98603023;0,97515778;0,97140968;0,97128501;0,97159956;0,97021166;0,96772632;0,96466263;0,87791344;0,87658791;0,90228276;0,97506539;1,01182237;1,07342834;1,08590462;1,14459017;1,21146531;;
11092020 05:00;12092020 04:00;UDF;S31;1,23558605;1,24116051;1,19347422;1,04783772;0,68045098;0,75111358;0,95575502;0,99418036;0,98920285;0,98664500;0,98669721;0,98770957;0,98820976;0,98840283;0,98724452;0,99205318;0,97622132;0,94994777;1,00223663;1,06687043;1,11446718;1,13519453;1,15694684;1,17374627;;
12092020 05:00;13092020 04:00;UDF;S31;1,22267781;1,19111558;1,14952958;1,05552134;0,87465504;0,62208407;0,83036168;0,95058813;0,98126374;0,98116062;0,98298824;0,98595582;0,98763917;0,98735242;0,98597047;1,00112447;0,99306421;0,96831246;0,97187751;1,02080300;1,03449961;1,02657262;1,06644172;1,07726048;;
13092020 05:00;14092020 04:00;UDF;S31;1,03443921;0,97828195;0,93406099;0,80030857;0,39909098;0,69787410;1,00377533;0,93167867;0,89999102;0,88306710;0,89407890;0,91348109;0,92264179;0,92328909;0,91754935;0,92414005;0,91497295;0,85107756;0,82718444;0,83359813;0,86111744;0,84943699;0,82192469;0,80938850;;
14092020 05:00;15092020 04:00;UDF;S31;0,75049009;0,74785695;0,77015130;0,72325053;0,82484204;1,07352715;1,06060709;0,92380293;0,89557656;0,87774912;0,87708403;0,87756184;0,87085434;0,85977699;0,84713375;0,83668131;0,75544922;0,68945262;0,68801764;0,69363491;0,75731053;0,73319316;0,67484866;0,68126720;;
15092020 05:00;16092020 04:00;UDF;S31;0,62229738;0,57965681;0,62076977;0,70890722;0,84525594;1,04235413;1,03166771;0,89229125;0,86479556;0,84228494;0,84138306;0,84172422;0,83280598;0,81834614;0,80214540;0,78375550;0,66083986;0,59512007;0,61130462;0,62837257;0,72326127;0,69961315;0,64079920;0,65638259;;
16092020 05:00;17092020 04:00;UDF;S31;0,60685265;0,56114253;0,60158760;0,68037876;0,80286938;0,98848804;1,01966175;0,87433787;0,84547599;0,81999786;0,81892234;0,81901261;0,80854841;0,79186469;0,77350511;0,75290009;0,60330831;0,53712453;0,56252623;0,58642342;0,71002603;0,68959298;0,67457049;0,77082268;;
17092020 05:00;18092020 04:00;UDF;S31;0,80913692;0,85529939;0,87081773;0,91928471;0,91958307;0,97073021;0,73304810;0,71658482;0,88592892;0,89596800;0,89510609;0,89501732;0,88884077;0,87912799;0,86860420;0,89883795;0,71827779;0,70809867;0,80262716;0,87969998;0,97543910;0,97026493;1,00960460;1,06165697;;
18092020 05:00;19092020 04:00;UDF;S31;1,02772936;1,01283259;0,98680891;0,94210375;0,84138955;0,58091710;0,41591881;0,75216915;0,87367095;0,86263762;0,86288736;0,87170625;0,87583407;0,87750308;0,87103104;0,87726500;0,79347285;0,71793410;0,71714326;0,67202442;0,71835462;0,72377358;0,77142768;0,80972005;;
19092020 05:00;20092020 04:00;UDF;S31;0,68665555;0,60465986;0,60071798;0,59967489;0,34474429;0,63096445;1,01277190;0,82641461;0,76724376;0,74989667;0,77301259;0,80970172;0,83098979;0,82662999;0,81905239;0,81498287;0,73192631;0,64840884;0,66406872;0,59914278;0,61088636;0,61162210;0,58252397;0,56539085;;
20092020 05:00;21092020 04:00;UDF;S31;0,34710911;0,14489828;0,09993984;0,32605749;0,37045210;0,44677282;0,81176088;0,70423114;0,65772530;0,60933428;0,64397986;0,70359834;0,73202133;0,73339860;0,73249596;0,68314065;0,53151882;0,46550822;0,49318680;0,59929033;0,79544574;0,80076627;0,87651623;0,97038191;;
21092020 05:00;22092020 04:00;UDF;S31;0,90826088;0,85287992;0,83369320;0,79398364;0,52233493;0,21897210;0,64724295;0,80612741;0,79550768;0,75848041;0,75683970;0,75527859;0,73970681;0,71646923;0,71555775;0,64834122;0,45285804;0,36336500;0,50001314;0,63729315;0,83597856;0,83744949;0,88920921;0,95656962;;
22092020 05:00;23092020 04:00;UDF;S31;0,93723853;0,87143326;0,85134513;0,84228171;0,78695668;0,74237462;0,15313379;0,60702698;0,79812052;0,78684996;0,78534315;0,78370067;0,76971721;0,74907518;0,75822739;0,69796345;0,43180426;0,46555027;0,53877421;0,58844066;0,77806589;0,78870568;0,77593865;0,81284753;;
23092020 05:00;24092020 04:00;UDF;S31;0,76362673;0,67971991;0,68306223;0,63657901;0,61874118;0,76699938;0,90654316;0,88667749;0,80118787;0,76106062;0,75939164;0,75722557;0,74121786;0,71785602;0,72882278;0,65102716;0,46153989;0,39757226;0,45664158;0,48364922;0,76650424;0,75729697;0,79755977;0,84199746;;
24092020 05:00;25092020 04:00;UDF;S31;0,96282663;0,95235047;0,95071901;0,96793414;0,99995515;0,91912795;0,89668322;0,86212542;0,93878552;0,94917889;0,94846435;1,03940651;1,05094909;1,04806643;1,06323152;1,04084114;0,88681584;0,91627375;0,91474590;0,97530257;1,05253834;1,08993358;1,15430707;1,19152356;;
25092020 05:00;26092020 04:00;UDF;S31;1,41824684;1,43693277;1,40650647;1,41485223;1,46777441;1,66040154;1,83224359;1,76934487;1,76775918;1,90385842;1,95486732;1,86508789;1,69189635;1,57675183;1,61355941;1,68878116;1,68908591;1,65620864;1,56103441;1,64102616;1,50262195;1,45804790;1,40081868;1,34581004;;
26092020 05:00;27092020 04:00;UDF;S31;1,62249534;1,83636630;1,84543357;1,85200378;2,03264485;2,36389743;2,71592259;3,47105494;2,91542756;2,61765724;2,32818337;2,00536969;1,73088025;1,64768894;1,64585692;1,73399455;1,78520942;1,82918337;1,67870222;1,71017661;1,49890322;1,46022221;1,42108721;1,31804689;;
27092020 05:00;28092020 04:00;UDF;S31;1,34455879;1,45371529;1,51345958;1,56273130;1,69475529;2,28315405;2,28480967;2,15121247;2,05746993;1,93358309;1,81435119;1,66915310;1,54577036;1,50114070;1,54675589;1,60173851;1,71256170;1,70686820;1,60983961;1,54338484;1,28455407;1,27557917;1,28267290;1,20162762;;
28092020 05:00;29092020 04:00;UDF;S31;1,17143573;1,20726755;1,20758652;1,25509343;1,35169584;1,50610812;1,78314428;1,90065468;1,82110815;1,73492690;1,59136309;1,43998885;1,39153740;1,36216824;1,39591189;1,46943274;1,53830819;1,50329030;1,40496548;1,33575233;1,15303582;1,15337808;1,16474130;1,12111135;;
29092020 05:00;30092020 04:00;UDF;S31;1,03218251;1,05740680;1,06099097;1,11390350;1,07957786;0,93673414;0,95325683;1,26272925;1,10661079;1,06250402;1,06034575;1,06421507;1,07006854;1,08312408;1,12175179;1,14319448;1,15473639;1,10010623;1,11083820;1,08750346;0,98401820;0,96454068;0,94187745;0,94337397;;
30092020 05:00;01102020 04:00;UDF;S31;0,81488604;0,78922475;0,79722169;0,78733364;0,78407804;0,77689578;0,92668058;0,97279931;0,92264509;0,86536264;0,86529938;0,86265620;0,85108738;0,84447460;0,84440611;0,79724313;0,68506100;0,65689534;0,67171352;0,67127651;0,74475070;0,72818368;0,70284165;0,73723920;;
01092020 05:00;02092020 04:00;UDF;S32;1,35929016;1,33851115;1,30898441;1,26254208;1,27571513;1,12373085;1,08570554;1,09803891;1,08471099;1,08012662;1,09486039;1,12723142;1,14839894;1,16329843;1,19647429;1,18496289;1,23040230;1,32349508;1,34490037;1,31301262;1,28185484;1,31820632;1,37413254;1,36421962;;
02092020 05:00;03092020 04:00;UDF;S32;1,33626495;1,35081013;1,33350462;1,26899002;1,13500890;1,02021438;1,09888952;1,10257618;1,07750664;1,07301664;1,08646804;1,11607798;1,13564124;1,14943724;1,18004251;1,17729951;1,17383995;1,31773816;1,35754522;1,32951310;1,34844385;1,30678322;1,20312633;1,22026679;;
03092020 05:00;04092020 04:00;UDF;S32;1,12038972;1,09213762;1,08913042;1,10102010;1,16898334;1,30100022;1,00688501;1,02545364;1,04024256;1,03883871;1,04600031;1,06179897;1,07232588;1,07976216;1,09619985;1,11215074;1,12955837;1,12468686;1,09434158;1,04003114;0,99682366;0,95876788;0,88358002;0,83159705;;
04092020 05:00;05092020 04:00;UDF;S32;0,78822275;0,80764551;0,90060655;1,02748697;1,16803736;1,14245309;1,04840979;1,02304851;1,01764087;1,01716721;1,01981075;1,02541092;1,02929505;1,03227930;1,03936760;1,04618471;1,05758672;1,04505655;1,01179251;0,96391785;0,93835336;0,93586822;0,91053546;1,05005200;;
05092020 05:00;06092020 04:00;UDF;S32;1,09699242;1,13596798;1,20814770;1,31127439;1,50703464;1,23762319;0,96453603;1,06254753;1,08981294;1,08273004;1,08815449;1,10494805;1,11524617;1,12707334;1,14694910;1,06097375;1,14833367;1,33692531;1,36096181;1,31627073;1,30011234;1,45232654;1,59423317;1,65369046;;
06092020 05:00;07092020 04:00;UDF;S32;1,81204509;1,89772515;1,84336075;1,70251117;1,51496305;1,29310324;1,04953113;1,17841015;1,18137947;1,16668286;1,17770534;1,20504129;1,22494014;1,24120987;1,28409172;1,29387634;1,34998991;1,40749377;1,46980162;1,53686394;1,53255146;1,56542365;1,62856582;1,56033930;;
07092020 05:00;08092020 04:00;UDF;S32;1,47539121;1,45312081;1,36374516;1,25663996;1,07771670;1,05662657;1,09254581;1,09748353;1,07509778;1,07088120;1,08398215;1,11301538;1,13300175;1,14720116;1,17813069;1,20836685;1,24382282;1,24367736;1,26075880;1,19153953;1,15946024;1,15126827;1,12922001;1,10396781;;
08092020 05:00;09092020 04:00;UDF;S32;0,98590322;0,97081247;0,99938143;1,06085740;1,15176091;1,16013696;1,07466837;1,04127889;1,02905736;1,02744621;1,03249861;1,04368125;1,05142243;1,05691802;1,06881499;1,08042844;1,11717993;1,06884898;1,03427335;0,98308621;0,94237404;0,90091539;0,83007364;0,79392814;;
09092020 05:00;10092020 04:00;UDF;S32;0,76022578;0,77533480;0,85502543;0,95248902;1,06711634;1,16794646;1,05557931;1,00512909;0,99699955;0,99717374;0,99665609;0,99551208;0,99471577;0,99415191;0,99293980;0,99175854;1,01611237;0,96491561;0,92919999;0,89127503;0,85630043;0,81512623;0,81793627;0,83393482;;
10092020 05:00;11092020 04:00;UDF;S32;0,85520206;0,88110126;0,93559201;0,97073808;0,96902572;1,06309209;1,01997976;0,99719157;0,99325101;0,99363790;0,99248081;0,98992556;0,98814129;0,98687728;0,98417787;0,94820041;0,98156706;1,01734276;1,03741943;1,06762041;1,08502492;1,10167152;1,18985152;1,27171816;;
11092020 05:00;12092020 04:00;UDF;S32;1,22796039;1,21189900;1,14907273;1,02622413;0,81502863;0,87511323;0,97916479;0,99890949;0,99674307;0,99676864;0,99629257;0,99528741;0,99455168;0,99398438;0,99267663;0,99700703;0,98870271;0,99136357;1,02378305;1,07820270;1,11579413;1,16727460;1,20311414;1,20033655;;
12092020 05:00;13092020 04:00;UDF;S32;1,18966626;1,15740121;1,09548130;1,01988268;0,91633262;0,82089942;0,91121430;0,97574184;0,99218907;0,99301388;0,99268458;0,99146709;0,99064832;0,98967786;0,98777532;0,99822301;0,98777308;0,97042798;0,96807833;1,01043075;1,04538516;1,03147460;1,10736943;1,09693063;;
13092020 05:00;14092020 04:00;UDF;S32;1,04237400;1,02727421;0,97758054;0,89652346;0,71362369;0,85735780;0,98997973;0,96675520;0,95932061;0,96261825;0,96091441;0,95604871;0,95195107;0,94857646;0,94003878;0,94986403;0,94338545;0,88422815;0,86409697;0,84914021;0,84611902;0,82304480;0,81662835;0,79059152;;
14092020 05:00;15092020 04:00;UDF;S32;0,81656421;0,83360997;0,86314197;0,85126769;0,90411247;1,02873342;1,02759400;0,96878645;0,96188588;0,96373901;0,95727956;0,94312344;0,93307379;0,92597928;0,91121599;0,91743164;0,89634103;0,83964168;0,80679590;0,78295073;0,75564677;0,71658448;0,66787943;0,66968925;;
15092020 05:00;16092020 04:00;UDF;S32;0,69350739;0,70505314;0,76324996;0,83391031;0,91880111;1,01462943;1,01617783;0,95744132;0,95175764;0,95409976;0,94596265;0,92816144;0,91546063;0,90650645;0,88798558;0,89462107;0,86240667;0,80659803;0,77427044;0,75411151;0,72867958;0,69034387;0,64515408;0,65265135;;
16092020 05:00;17092020 04:00;UDF;S32;0,68452047;0,69565812;0,75566961;0,81684954;0,89396314;0,98718693;1,01159997;0,95073674;0,94489454;0,94754177;0,93828888;0,91807102;0,90358568;0,89337990;0,87239997;0,88052877;0,83908873;0,78363505;0,75189278;0,73413620;0,72346621;0,69099000;0,70699857;0,82067692;;
17092020 05:00;18092020 04:00;UDF;S32;0,88876620;0,92418267;0,95527816;0,95727745;0,96001620;0,99259530;0,89874950;0,88363816;0,97095196;0,97784448;0,97047303;0,96085802;0,95394705;0,94908323;0,93914144;0,96498981;0,89791681;0,90308700;0,93189945;0,97967379;1,00482317;0,98894085;1,05897035;1,10090422;;
18092020 05:00;19092020 04:00;UDF;S32;1,07330370;1,06638494;1,01646216;0,94105576;0,87457041;0,74519964;0,69984232;0,88155816;0,94961548;0,95166482;0,94498974;0,93104541;0,92035678;0,91212492;0,89733934;0,90943586;0,86108141;0,80294952;0,76473134;0,75618705;0,77063366;0,73641435;0,77968879;0,82210969;;
19092020 05:00;20092020 04:00;UDF;S32;0,79116979;0,78762434;0,78383628;0,74460122;0,58541896;0,77909980;1,00405493;0,92264393;0,90021938;0,90842612;0,90585706;0,89239433;0,88251673;0,87046227;0,85564683;0,86198365;0,81377217;0,75341634;0,71375205;0,68940981;0,65632008;0,60420170;0,52073435;0,51649803;;
20092020 05:00;21092020 04:00;UDF;S32;0,49391370;0,48153533;0,56074216;0,64339710;0,67154763;0,70625379;0,91853344;0,88537638;0,86846487;0,87786658;0,87557908;0,86339220;0,85121603;0,84113318;0,82785312;0,81916606;0,76395632;0,71656512;0,69929431;0,73796295;0,82693957;0,82957861;0,95499445;1,01819766;;
21092020 05:00;22092020 04:00;UDF;S32;0,97903982;0,97693022;0,93661315;0,86343685;0,70144620;0,56154542;0,82777230;0,92476175;0,92477564;0,92667355;0,91524216;0,88823515;0,86851665;0,85468614;0,84070812;0,81926184;0,76077686;0,72899026;0,75626637;0,83021353;0,87340187;0,86922213;0,95831960;0,98961948;;
22092020 05:00;23092020 04:00;UDF;S32;1,00735974;0,98643798;0,94324998;0,89314113;0,85928108;0,85084367;0,58268955;0,83437305;0,93218354;0,93637128;0,92629144;0,90292709;0,88580998;0,87381379;0,86735249;0,84319179;0,75731581;0,77279999;0,77244859;0,78143993;0,81412603;0,83124366;0,82125831;0,83151874;;
23092020 05:00;24092020 04:00;UDF;S32;0,83138983;0,81153177;0,79198605;0,77661425;0,76825412;0,85749668;0,94529096;0,95851334;0,92237138;0,92297791;0,91205890;0,88431327;0,86389803;0,84959930;0,84120044;0,80670878;0,74612527;0,70142361;0,69535983;0,68393943;0,82114376;0,80542967;0,85919601;0,86059917;;
24092020 05:00;25092020 04:00;UDF;S32;1,00071660;0,99920002;0,99727524;1,00341927;1,02577861;0,98033272;0,98295954;0,96206094;0,99392444;0,99904946;0,99553836;1,04040343;1,07952196;1,11403605;1,13115808;1,11304524;1,04651903;1,06104526;1,03190003;1,06077740;1,08720025;1,14583844;1,20507269;1,22207269;;
25092020 05:00;26092020 04:00;UDF;S32;1,35006906;1,31881794;1,29384895;1,29423341;1,33094066;1,44278627;1,55586412;1,54585641;1,58621102;1,68369809;1,70395650;1,71689816;1,67425983;1,63226335;1,67855861;1,63808105;1,54543604;1,46316053;1,45928219;1,45007776;1,40778975;1,41580141;1,39787446;1,34928187;;
26092020 05:00;27092020 04:00;UDF;S32;1,44292396;1,46685820;1,51731887;1,57332720;1,69603322;1,85715805;2,10367907;2,67471257;2,49994798;2,38345572;2,10324647;1,92368284;1,74249391;1,64852847;1,63204173;1,61147716;1,54983951;1,49256275;1,47891550;1,42351303;1,39140057;1,40174003;1,38699035;1,28173496;;
27092020 05:00;28092020 04:00;UDF;S32;1,14780887;1,13019726;1,17963935;1,29957492;1,38776396;1,70833481;1,61403652;1,52398917;1,57220361;1,51253914;1,45873407;1,41659762;1,37959826;1,35991094;1,38566249;1,34850483;1,33645349;1,30177022;1,28475933;1,27078990;1,23655865;1,22937543;1,19354923;1,14492013;;
28092020 05:00;29092020 04:00;UDF;S32;1,09734654;1,09597746;1,11702008;1,15769593;1,21792132;1,29836533;1,46365011;1,56818428;1,56570179;1,54395658;1,45660114;1,38051905;1,29143383;1,24335338;1,25998058;1,25507081;1,22319551;1,18110572;1,16697010;1,13653639;1,12406844;1,12683274;1,12139950;1,09958456;;
29092020 05:00;30092020 04:00;UDF;S32;1,00513041;1,01506808;1,03284035;1,05335581;1,03294097;0,94978222;0,95435484;1,13582048;1,05250914;1,02814309;1,02191929;1,02314610;1,02608379;1,02933611;1,04218424;1,02572489;0,99789850;0,96526727;1,00206855;0,99993156;0,96142596;0,93143540;0,91698023;0,94178752;;
30092020 05:00;01102020 04:00;UDF;S32;0,85351009;0,84639198;0,84444395;0,84995419;0,85074779;0,84661243;0,92790290;0,96531719;0,95195475;0,93893657;0,93931769;0,92296931;0,90828007;0,89505074;0,87448261;0,84178926;0,79819576;0,78089465;0,77727542;0,76180878;0,75400079;0,73029675;0,72233362;0,75694504;;
01092020 05:00;02092020 04:00;UDF;S41;1,74290857;1,74656373;1,86466211;1,72016800;1,83609991;1,25671143;1,14825943;1,25308088;1,22550270;1,24426924;1,27007898;1,31873949;1,40380366;1,42254001;1,46811558;1,43338253;1,46622455;1,53249113;1,60976383;1,62408750;1,57200641;1,64058755;1,59525238;1,54339594;;
02092020 05:00;03092020 04:00;UDF;S41;1,59700860;1,75153130;1,89778310;1,67461079;1,23107748;0,92686740;1,21604095;1,28809397;1,21470698;1,22729167;1,25027638;1,29517391;1,37453657;1,39248968;1,43577347;1,42340162;1,33887569;1,52593552;1,59537753;1,64440946;1,58312159;1,68934395;1,55712807;1,42041533;;
03092020 05:00;04092020 04:00;UDF;S41;1,31057344;1,27048987;1,35271697;1,44022647;1,72353853;2,08126965;0,99761375;1,07244776;1,11794361;1,13846161;1,15195907;1,17912413;1,22757257;1,23876260;1,26555790;1,30426545;1,30384224;1,33248681;1,28244666;1,27268929;1,24875746;1,22218378;1,09587652;0,95144444;;
04092020 05:00;05092020 04:00;UDF;S41;0,77734120;0,71542154;0,90114461;1,30853685;1,76518209;1,53969154;1,14647483;1,07119771;1,05019022;1,05258347;1,05804538;1,07184520;1,09266527;1,10259623;1,11432523;1,12499995;1,12630982;1,14895886;1,09834235;1,08303197;1,06375417;1,02566456;0,98223389;0,99593750;;
05092020 05:00;06092020 04:00;UDF;S41;1,24605516;1,21499356;1,25243743;1,36211290;1,63444317;1,22221896;0,81120644;1,03055006;1,10120234;1,12311597;1,16059777;1,21383715;1,27955574;1,30320831;1,33352390;1,08196172;1,22726529;1,42874165;1,45861892;1,48492875;1,41142619;1,50158332;1,64037634;1,90238903;;
06092020 05:00;07092020 04:00;UDF;S41;2,80842635;2,32897016;1,88898057;1,57442573;1,34518031;1,16239640;0,90763681;1,19417310;1,23565681;1,28127264;1,38070955;1,48989419;1,58214681;1,60196400;1,65313956;1,64403765;1,64574647;1,57156064;1,70222203;1,79135558;1,84602952;2,01953945;1,95615122;1,87060086;;
07092020 05:00;08092020 04:00;UDF;S41;1,84449397;1,93002557;1,95489298;1,66409521;1,08327265;1,14864729;1,25993647;1,31114665;1,22750195;1,23973356;1,25940067;1,30463636;1,38793129;1,40867921;1,45709405;1,52741983;1,55658769;1,45336398;1,53636866;1,59318300;1,54794013;1,56869187;1,43857908;1,29486313;;
08092020 05:00;09092020 04:00;UDF;S41;1,09570960;1,03434233;1,13757661;1,37819375;1,69208444;1,74000944;1,25660270;1,14610910;1,09589451;1,10086338;1,10865011;1,12720355;1,16141989;1,17005017;1,19000996;1,21887743;1,29577085;1,23650822;1,18052310;1,16584282;1,14889648;1,10322075;0,98813684;0,87466702;;
09092020 05:00;10092020 04:00;UDF;S41;0,70700245;0,64440994;0,77012231;1,08337874;1,43370637;1,82521567;1,21506689;1,03351749;0,99937934;0,99935766;0,99931018;0,99919639;0,99898444;0,99892958;0,99880604;0,99862772;1,06804204;1,01996018;0,95955201;0,93274653;0,91028662;0,84974334;0,80549502;0,79925700;;
10092020 05:00;11092020 04:00;UDF;S41;0,75718729;0,79325435;0,87085843;0,96353351;0,93370741;1,29875175;1,07210863;0,99243352;0,97883201;0,97811152;0,97662111;0,97282118;0,96580888;0,96400462;0,95990919;0,87975222;0,96231226;0,97865733;1,01068514;1,01879990;1,02386689;1,06578125;1,12551902;1,21558268;;
11092020 05:00;12092020 04:00;UDF;S41;1,25007039;1,30888232;1,20455625;0,86044824;0,26205380;0,48091493;0,93310503;0,99748935;0,99146381;0,99064227;0,98994766;0,98777984;0,98449705;0,98284572;0,98092527;0,99135897;0,97557647;0,93723466;0,97958806;0,99802659;1,04733301;1,09971368;1,17808060;1,27046578;;
12092020 05:00;13092020 04:00;UDF;S41;1,30559258;1,16837439;1,05865795;0,96072016;0,83772723;0,69338307;0,85621854;0,96302883;0,99063145;0,99045621;0,98793704;0,98437365;0,98009958;0,97846417;0,97656172;1,00272720;0,98494348;0,95609938;0,96608295;0,94797366;0,99412701;1,00964956;1,05272331;1,10417424;;
13092020 05:00;14092020 04:00;UDF;S41;1,03030833;1,00830911;0,95028793;0,87242970;0,68819150;0,86934008;1,03029297;0,97834748;0,95730649;0,94955956;0,93445112;0,91842650;0,90532947;0,90201612;0,89430451;0,92234667;0,93674692;0,88361315;0,82858241;0,80171631;0,80556229;0,75769270;0,75907555;0,75321275;;
14092020 05:00;15092020 04:00;UDF;S41;0,69581278;0,71115164;0,71861019;0,68923762;0,85482286;1,23691981;1,17536448;0,94173492;0,91185727;0,90610983;0,90122612;0,88652753;0,85937085;0,85212674;0,83620503;0,85434247;0,84261097;0,79811443;0,74645784;0,71080080;0,68487898;0,61433515;0,59154390;0,60608009;;
15092020 05:00;16092020 04:00;UDF;S41;0,58368259;0,51973072;0,55928285;0,73513120;0,94330465;1,19403209;1,14915429;0,91099380;0,88628222;0,87949888;0,87367154;0,85525512;0,82116004;0,81198361;0,79195428;0,81070407;0,78252434;0,74162594;0,68980797;0,65122794;0,62328368;0,55057091;0,53941589;0,57113347;;
16092020 05:00;17092020 04:00;UDF;S41;0,56894476;0,50505651;0,54190745;0,68656727;0,87224898;1,10279091;1,14501182;0,89504827;0,87048807;0,86299209;0,85684120;0,83637335;0,79841892;0,78811237;0,76577132;0,78765276;0,74559592;0,70574543;0,65418923;0,61382827;0,58916665;0,52015973;0,54921985;0,66163003;;
17092020 05:00;18092020 04:00;UDF;S41;0,74793900;0,83583829;0,85129859;0,82447932;0,83123441;0,90819730;0,59509796;0,60507290;0,89248592;0,92361524;0,91777764;0,90623862;0,88483039;0,87897956;0,86637372;0,91903310;0,79105919;0,78336858;0,81613137;0,83288146;0,87007128;0,88441110;0,94040306;1,01555706;;
18092020 05:00;19092020 04:00;UDF;S41;0,97955703;1,04625379;0,93652331;0,74401832;0,60807008;0,23208269;0,06334863;0,68838959;0,89369300;0,90434873;0,89963424;0,88057784;0,85207636;0,83745423;0,82051091;0,86967994;0,82167994;0,78135942;0,74000895;0,69602299;0,68701513;0,62570144;0,64376038;0,65223304;;
19092020 05:00;20092020 04:00;UDF;S41;0,56525017;0,72817134;0,76881457;0,73429767;0,54284138;0,78652389;1,10597471;0,93492216;0,89161801;0,87560750;0,84732532;0,80750880;0,76128509;0,74298421;0,72171267;0,75994332;0,74342606;0,72810494;0,68696822;0,63937738;0,58648890;0,50437594;0,43566296;0,34392003;;
20092020 05:00;21092020 04:00;UDF;S41;0,24474312;0,40043294;0,61395708;0,73134812;0,75009556;0,75672524;0,99112625;0,89685215;0,85788345;0,83329093;0,79073174;0,74619997;0,71064519;0,70055969;0,67823841;0,69527263;0,65244166;0,62031145;0,57710740;0,51682996;0,58053531;0,56252647;0,71257995;0,86133043;;
21092020 05:00;22092020 04:00;UDF;S41;0,86673761;0,87554565;0,75085205;0,55148728;0,16831504;0,00026457;0,54190074;0,82511281;0,83315447;0,81788158;0,81305251;0,78856566;0,74279653;0,72991856;0,70249450;0,69801936;0,63690313;0,54797331;0,57957148;0,58085678;0,63386442;0,63702217;0,74447253;0,86094633;;
22092020 05:00;23092020 04:00;UDF;S41;0,88990237;0,90277657;0,77789931;0,63534299;0,57968960;0,53825047;0,00031095;0,48432626;0,82445545;0,83971817;0,83565247;0,81446303;0,77478524;0,76355049;0,73992239;0,73701207;0,59766757;0,66441146;0,64016198;0,62525316;0,62242140;0,60571815;0,66668218;0,74022661;;
