[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];07052021;14:25;
[Market];27;
[From];5499757493404;
[Body Start]
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;5953596,30;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3108083,69;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3446488,32;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;12243940,98;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98451589;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30107886;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73017152;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;801900,10;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;297960,79;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;4115773,13;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;1218989,13;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;8725038,37;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;8168666,12;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;44756611,48;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00230943;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,40199983;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,68442223;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488000608;541454827090000193;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3977140,37;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;2729852,68;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;21183262,79;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00714290;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30783094;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,76793568;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S91;;;1,00000004;5414488000608;541454827090000230;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;15297424,96;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;49508670,71;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;56261197,55;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;258839340,39;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97729308;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21677768;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72977478;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;39988732,52;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;8250406,55;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;10063508,81;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;29242682,64;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99313696;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,37955002;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,76300644;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;132845158,26;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;233350065,63;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;306564510,04;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;827407580,31;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98584896;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30425903;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73227809;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;4845786,17;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;26869363,05;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;33211886,19;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;84324233,71;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,95047690;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,26687766;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,69937254;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488000707;541454827090000094;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01012021 06:00;01022021 06:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;73696,19;5414488000707;541454827090000155;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;320393,46;5414488000707;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98451589;5414488000707;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30107886;5414488000707;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73017152;5414488000707;541454827090000155;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;27497045,65;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;12649631,72;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;12170623,51;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;66459862,14;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97744950;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,33417717;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,68842661;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414488000806;541454827090000056;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;161357,93;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;43248,55;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;919141,22;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98584896;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30425903;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73227809;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;50675100,85;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;100767427,74;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;122056104,04;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;446850717,53;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98451589;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30107886;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73017152;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;21021,51;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;95053,42;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;57720,84;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00714290;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30783094;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,76793568;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S91;;;1,00000004;5414488000806;541454827090000230;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;2071401,50;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;140575,96;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;540076,51;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;649255,88;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,92010117;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21516201;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,63853698;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000905;541449612770000017;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;1251669,48;5414488000905;541449612770000031;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02326409;5414488000905;541449612770000031;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,50155133;5414488000905;541449612770000031;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70161447;5414488000905;541449612770000031;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488000905;541449612770000031;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;471178155,52;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;197327736,42;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;219336319,52;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;664378056,21;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99313696;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,37955002;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,76300644;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;6721,83;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;94508,20;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;5734,34;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98584896;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30425903;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73227809;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;1427719,18;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;5371021,23;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3149341,32;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;13280656,44;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,95047690;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,26687766;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,69937254;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488000905;541454827090000094;
01012021 06:00;01022021 06:00;2;S31;KWH;SUM;70886,12;5414488000905;541454827900000214;
01012021 06:00;01022021 06:00;2;S41;KWH;SUM;556994,38;5414488000905;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;AVR;1,01206650;5414488000905;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;MAX;1,50083409;5414488000905;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;MIN;0,74458649;5414488000905;541454827900000214;
01012021 06:00;01022021 06:00;2;S91;;;0,99999999;5414488000905;541454827900000214;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;113906,46;5414488001001;541454827090000155;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;596315,08;5414488001001;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98451589;5414488001001;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30107886;5414488001001;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73017152;5414488001001;541454827090000155;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;10892,80;5414488001001;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;174470,22;5414488001001;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414488001001;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414488001001;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414488001001;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;14348503,06;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;22302149,70;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;38132009,71;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;120009422,72;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99059989;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,22022731;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72006462;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000247;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;4037721,98;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;14570100,00;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;17338591,84;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;60186096,88;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98451589;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30107886;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73017152;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;254665243,77;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;128802053,18;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;186977586,04;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;545660041,96;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;198528,78;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;290213,94;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;1032953,06;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99059989;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,22022731;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72006462;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000247;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;6493966,03;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;6232876,77;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;12462049,43;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;35685208,06;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97729308;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21677768;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72977478;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;61715,24;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2312045,14;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1489008,16;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;11520305,47;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02064549;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,56753183;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,65633755;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001704;541449200000082737;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;198555,37;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3197758,44;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5807503,70;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;20394753,27;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,95527463;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,23654449;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,71646865;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488001704;541449200001931973;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;246306,84;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;7581120,38;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;16613557,63;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;48992892,10;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00372879;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,35152447;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73317736;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488001704;541449200005401182;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;4296722,77;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;7014237,15;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;8648806,83;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;36647688,99;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97131294;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,32843219;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,69176981;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414488001704;541449500001526033;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;15259027,67;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1960004,54;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;2412739,04;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;6713103,77;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01049217;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,73810875;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72079928;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S91;;;0,99999997;5414488001704;541449500001526057;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;4150231,60;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;5827053,62;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5824764,97;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;36156531,54;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,95321622;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30230579;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72126405;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001704;541449500001741191;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;313813157,90;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;191477132,27;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;254477303,07;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;767861354,47;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,94789269;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,22137430;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70934547;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;8663649,59;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;4466557,49;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;13123191,59;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;27656266,62;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97744950;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,33417717;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,68842661;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414488001704;541454827090000056;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;11057817,08;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;12053,95;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3518606,49;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;11550,99;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,24078386;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,77750520;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,41280259;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S91;;;1,00000004;5414488001704;541454827090000063;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;562394,66;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;255426,35;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;4568604,77;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98584896;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,30425903;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,73227809;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000087;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;53225577,32;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;9589499,76;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;14883931,22;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;44050042,95;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;165228,37;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3141736,87;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1448523,81;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;12415705,26;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,14636210;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,58130311;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,86007120;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488001704;541454827090000285;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;2009122,50;5414488001803;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02064549;5414488001803;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,56753183;5414488001803;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,65633755;5414488001803;541449200000082737;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001803;541449200000082737;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;28078,94;5414488001803;541449200000082751;
