[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07052019;06:11;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000702;
[BODY START]
01042019 05:00;02042019 04:00;UDF;S31;0,90497244;0,87575564;0,87854080;0,86578552;0,82680646;0,81175832;0,74329326;0,73869628;0,75812187;0,72399129;0,65525923;0,68658087;0,71823122;0,73819068;0,71747875;0,70707838;0,71518171;0,72217990;0,72594102;0,72292353;0,76030111;0,74103158;0,73144357;0,76160324;;
02042019 05:00;03042019 04:00;UDF;S31;0,83490926;0,84512499;0,84965132;0,86041532;0,87376927;0,91698709;0,98914455;0,90463759;0,75893207;0,76752878;0,70031205;0,96632609;0,93370381;0,93685947;0,94028843;0,88492213;0,84314321;0,85830992;0,86888783;0,88188745;0,95244806;0,95296630;0,95302308;0,96647611;;
03042019 05:00;04042019 04:00;UDF;S31;1,09180605;1,09592545;1,09213356;1,10753099;1,13598901;1,25987109;1,24064257;1,08443466;1,21312226;1,22224880;1,21934971;1,20376425;1,19241447;1,16783637;1,19934098;1,18703442;1,19888997;1,18883967;1,20982185;1,19702501;1,19891676;1,20420491;1,20877762;1,18776350;;
04042019 05:00;05042019 04:00;UDF;S31;1,22265085;1,22010979;1,21241933;1,21667941;1,22156416;1,22481969;1,19530007;1,19905306;1,20232228;1,26057298;1,24459714;1,24618333;1,24363723;1,24442064;1,26726079;1,24717462;1,28334190;1,32164470;1,32661020;1,27955636;1,24977257;1,25748099;1,27088875;1,24275692;;
05042019 05:00;06042019 04:00;UDF;S31;1,17289700;1,16727324;1,16115203;1,13860339;1,05811341;1,05045300;1,09070076;1,08728531;1,04464975;1,08676594;1,06191515;1,07575427;1,09499118;1,10471431;1,11350169;1,14162865;1,16749065;1,17355037;1,15197144;1,14729837;1,10819682;1,09497383;1,08206022;1,06191115;;
06042019 05:00;07042019 04:00;UDF;S31;0,98344419;0,98618315;0,98592314;1,00194206;1,00826196;1,02446685;1,01643079;0,97608871;1,01746232;0,98473866;0,92939564;0,93726815;0,96289953;0,97688804;0,98164709;0,98114453;0,99438042;0,98417866;0,96294462;0,94884157;0,92987581;0,93666542;0,94200517;0,92340635;;
07042019 05:00;08042019 04:00;UDF;S31;0,78893839;0,75209303;0,74410408;0,74314917;0,72791026;0,70973760;0,56602226;0,53278750;0,57562167;0,58348145;0,61378727;0,66573689;0,72632852;0,76152036;0,75468680;0,73570383;0,74193308;0,74411820;0,75815777;0,76034445;0,81895219;0,82509462;0,82076368;0,84943598;;
08042019 05:00;09042019 04:00;UDF;S31;0,87896750;0,87151942;0,87429331;0,88487296;0,91884924;0,97493252;0,98960605;1,00140625;1,02182651;1,01061140;1,02568131;1,00699109;0,96660891;0,93973603;0,93420282;0,90815222;0,85438277;0,83010926;0,82689305;0,82949863;0,84967915;0,84057102;0,82773586;0,84116649;;
09042019 05:00;10042019 04:00;UDF;S31;0,91414480;0,92626908;0,93011862;0,95195970;0,99373703;1,05520124;1,12590191;1,19610273;1,18635837;1,17438857;1,15898346;1,11121396;1,07221478;1,04437396;1,04071502;1,02224484;0,97695978;0,94909042;0,94430996;0,93989959;0,95628664;0,95403227;0,96351917;0,98686594;;
10042019 05:00;11042019 04:00;UDF;S31;1,06350719;1,08564053;1,08642581;1,10782447;1,12393532;1,17157979;1,11145318;1,17175319;1,09009547;1,14500822;1,07587779;1,08627495;1,09001759;1,09268175;1,09358359;1,10072465;1,12014676;1,13412553;1,14573795;1,16218603;1,17571897;1,18605861;1,21043852;1,20101412;;
11042019 05:00;12042019 04:00;UDF;S31;1,25277493;1,25776964;1,24940664;1,24864965;1,25046516;1,23772055;1,24005310;1,23857059;1,28217524;1,27823277;1,29388721;1,28010825;1,26600167;1,26481215;1,26816811;1,29064155;1,32185404;1,32856913;1,33165277;1,31981679;1,28001137;1,28884929;1,29677473;1,26538530;;
12042019 05:00;13042019 04:00;UDF;S31;1,34446628;1,36965690;1,35961519;1,37865727;1,36020208;1,43172695;1,47526185;1,58675324;1,54989043;1,62991982;1,65517156;1,58720295;1,49881027;1,44427956;1,44270728;1,48951320;1,50105623;1,53059824;1,52203225;1,55360819;1,54070953;1,51623727;1,50138441;1,47951989;;
13042019 05:00;14042019 04:00;UDF;S31;1,62325909;1,69916171;1,69008439;1,66926434;1,68114815;1,71665536;1,82908620;1,88613298;1,93335972;1,89908795;1,87177811;1,76140414;1,61839268;1,57676261;1,56400899;1,59539682;1,63621814;1,68906266;1,65578195;1,70169417;1,70706333;1,67561884;1,64818984;1,62080720;;
14042019 05:00;15042019 04:00;UDF;S31;1,72813079;1,82210777;1,84159101;1,84629217;1,89926945;1,93999042;1,96968128;2,20515490;1,95666010;2,06942546;1,94211157;1,83377007;1,70887396;1,66277567;1,66399924;1,70403272;1,80027605;1,79147908;1,74729656;1,71500627;1,52970980;1,51872624;1,54387993;1,47404238;;
15042019 05:00;16042019 04:00;UDF;S31;1,34205741;1,36439067;1,35434992;1,33954891;1,30632402;1,34114493;1,37375009;1,37076340;1,26809864;1,28472452;1,22346207;1,21385116;1,23422994;1,26776633;1,29517402;1,33799358;1,42629408;1,43919119;1,40733703;1,37802205;1,21634967;1,19923628;1,19084476;1,15631335;;
16042019 05:00;17042019 04:00;UDF;S31;1,01144772;1,03439892;1,03804356;1,02940880;0,99223721;0,99126112;0,93866638;0,95014183;0,87042490;0,88733898;0,90708314;0,94093865;0,98307789;1,00926069;1,02121656;1,05330430;1,08123961;1,07190926;1,05052483;1,03463092;0,99760081;0,99132504;0,97360196;0,95950001;;
17042019 05:00;18042019 04:00;UDF;S31;0,91137785;0,91554978;0,92052061;0,94372336;0,97733764;1,02774332;0,95230109;0,87912429;0,97512383;0,96517745;0,95796053;0,96499245;0,95497159;0,95289448;0,96021238;0,89540036;0,90014299;0,93010365;0,91586181;0,91905329;0,93476355;0,94295851;0,93134055;0,92673789;;
18042019 05:00;19042019 04:00;UDF;S31;0,78213688;0,74770448;0,75132464;0,70544015;0,62132799;0,55755542;0,68807691;0,71350334;0,67209358;0,64861184;0,66250079;0,67295893;0,68082227;0,68220213;0,69045765;0,65544362;0,59098419;0,55052482;0,56224891;0,62520114;0,66786864;0,65551958;0,65160514;0,68955666;;
19042019 05:00;20042019 04:00;UDF;S31;0,59909278;0,56561002;0,57785726;0,52855316;0,46556744;0,53903653;0,60134866;0,59690895;0,56084187;0,52444234;0,53755239;0,56283915;0,58559106;0,60304750;0,59735288;0,52609388;0,44277702;0,38585457;0,39353423;0,33798885;0,43467053;0,47506655;0,49899161;0,55468395;;
20042019 05:00;21042019 04:00;UDF;S31;0,43415598;0,34679261;0,34991840;0,32552358;0,22463413;0,31078362;0,41185056;0,41657704;0,39911175;0,39242955;0,43559044;0,49773171;0,54653106;0,54967302;0,53513104;0,48601860;0,41051148;0,33759167;0,35643429;0,30385231;0,36348992;0,39452879;0,44648673;0,49073785;;
21042019 05:00;22042019 04:00;UDF;S31;0,37108737;0,28005051;0,25588845;0,21478951;0,08566462;0,10326773;0,26146591;0,31255162;0,31430462;0,28625205;0,32832437;0,39554898;0,43939694;0,45091877;0,44381537;0,36546144;0,26336094;0,22146348;0,23287619;0,25052317;0,46169968;0,48354780;0,50661184;0,59528607;;
22042019 05:00;23042019 04:00;UDF;S31;0,55735918;0,48648450;0,49203521;0,41688557;0,42022793;0,49209995;0,53444907;0,53272477;0,51696846;0,48012839;0,48983464;0,49221091;0,47900345;0,45772863;0,44477654;0,36119612;0,23468354;0,19682750;0,22411928;0,23627860;0,40881228;0,41077998;0,41835609;0,50572660;;
23042019 05:00;24042019 04:00;UDF;S31;0,50411654;0,47129701;0,48559542;0,49026694;0,46695334;0,41968704;0,37749136;0,49132025;0,52373058;0,49049358;0,50082764;0,50317601;0,48950298;0,46819176;0,45539256;0,37198958;0,24563632;0,20485030;0,22860051;0,26581659;0,44996115;0,44659449;0,44797556;0,51476881;;
24042019 05:00;25042019 04:00;UDF;S31;0,55242403;0,50926844;0,52250734;0,49303907;0,52278018;0,58712280;0,62315290;0,61234101;0,58571178;0,55208162;0,56479875;0,56859797;0,56155131;0,52647174;0,52284419;0,50588421;0,38375850;0,35285488;0,40654263;0,47691710;0,67570423;0,65960562;0,61636238;0,66267080;;
25042019 05:00;26042019 04:00;UDF;S31;0,80173629;0,77172361;0,77820141;0,80090713;0,81436426;0,78467120;0,63988402;0,82148170;1,20547196;1,09329540;1,15909499;1,09589824;1,00148747;0,92637390;0,93814236;0,87493181;0,78351752;0,74923195;0,76543925;0,79695887;0,89296276;0,89523870;0,89334507;0,90497934;;
26042019 05:00;27042019 04:00;UDF;S31;0,96987476;0,95241035;0,95017237;0,95212148;0,92240196;0,88121178;0,91907887;0,90666218;0,98209824;0,95510001;0,87528330;0,91015584;0,91678509;0,92611819;0,91914301;0,87962458;0,88769184;0,90044796;0,92299090;0,93182700;0,94446665;0,94994579;0,94120393;0,94158020;;
27042019 05:00;28042019 04:00;UDF;S31;1,08550097;1,11797745;1,12641040;1,19090288;1,23831380;1,51351921;1,17836334;1,93209283;1,51405226;1,57641596;1,55866243;1,47619540;1,32851014;1,26651802;1,26087400;1,24401008;1,21199288;1,19228949;1,16908151;1,17318647;1,17918265;1,17297527;1,16161986;1,15831889;;
28042019 05:00;29042019 04:00;UDF;S31;1,37761134;1,48518307;1,51445151;1,58436779;1,63687790;1,81204042;2,00398877;2,02514377;2,02781688;2,05963532;1,82615044;1,89801962;1,65229013;1,56118340;1,53934929;1,54607860;1,56263634;1,52251528;1,48461874;1,48319103;1,37311780;1,38537645;1,42808060;1,37369810;;
29042019 05:00;30042019 04:00;UDF;S31;1,38039717;1,39819511;1,38159137;1,34526729;1,29668385;1,34273494;1,40503318;1,26164406;1,38982015;1,39971659;1,39525843;1,36216683;1,35679660;1,36507799;1,37655056;1,39612373;1,48364927;1,49435370;1,45131403;1,40381942;1,28001057;1,26859688;1,25300264;1,18213933;;
30042019 05:00;01052019 04:00;UDF;S31;1,17646486;1,21035377;1,21541741;1,27641600;1,35371258;1,36502658;1,38218446;1,35483722;1,33642787;1,33724018;1,32801528;1,34052108;1,32290087;1,32233416;1,33558876;1,36938331;1,41035996;1,41665391;1,38781261;1,37115883;1,30876458;1,32126017;1,30904888;1,27173028;;
01042019 05:00;02042019 04:00;UDF;S32;0,94551160;0,94247681;0,92412286;0,88942982;0,85396947;0,85238736;0,82090861;0,82161870;0,83111684;0,79461777;0,71993205;0,71364961;0,72074671;0,73229059;0,72221465;0,73683569;0,76833897;0,78839394;0,78663922;0,77774114;0,77306280;0,74677386;0,75310588;0,79296501;;
02042019 05:00;03042019 04:00;UDF;S32;0,84949905;0,85778547;0,87008454;0,89060206;0,90740397;0,93723716;0,99179258;0,92715303;0,80807347;0,80364326;0,73870493;0,91346681;0,97607681;1,00237133;0,99387068;0,94939805;0,92968052;0,94128192;0,93277370;0,93955506;0,96312192;0,96471234;0,96563794;0,96804653;;
03042019 05:00;04042019 04:00;UDF;S32;1,08489285;1,08134465;1,08509031;1,10187908;1,12628741;1,22264388;1,22540340;1,10554577;1,20582347;1,21567901;1,21358712;1,20984817;1,21063682;1,22183447;1,24842949;1,23289229;1,22299012;1,21204829;1,21689916;1,20787861;1,20012833;1,20913489;1,20777131;1,17348007;;
04042019 05:00;05042019 04:00;UDF;S32;1,19098388;1,18121350;1,18103255;1,18053744;1,18077340;1,18330744;1,16085986;1,15950313;1,15497108;1,19322726;1,18939088;1,20371952;1,21033582;1,21469625;1,23452103;1,21361750;1,23393887;1,26584169;1,27079782;1,23432478;1,23878788;1,25080663;1,25454126;1,22078130;;
05042019 05:00;06042019 04:00;UDF;S32;1,15306483;1,14399210;1,13648608;1,10717797;1,03493620;1,03198778;1,04818237;1,03172468;0,99170891;1,01615356;1,00619162;1,02511153;1,04730232;1,06530850;1,08079781;1,09682139;1,10747164;1,10110299;1,09889624;1,08173608;1,08275976;1,07370374;1,06467100;1,05232441;;
06042019 05:00;07042019 04:00;UDF;S32;0,96772011;0,96570269;0,97077364;0,98632099;0,99366377;1,00736999;1,00042466;0,96285980;1,00568744;0,97630608;0,92407976;0,91980716;0,92548807;0,93206198;0,93607955;0,93726185;0,94810238;0,93210878;0,91998490;0,90793322;0,93114043;0,93340626;0,92622808;0,90978674;;
07042019 05:00;08042019 04:00;UDF;S32;0,79271539;0,77869832;0,77251464;0,76051388;0,74489760;0,72491013;0,57914575;0,51088008;0,54382427;0,54484988;0,60113935;0,66059052;0,70157413;0,72384581;0,72054133;0,72790942;0,75422850;0,77514133;0,79281413;0,78832990;0,81142347;0,81913621;0,83116820;0,86062560;;
08042019 05:00;09042019 04:00;UDF;S32;0,90203204;0,90326222;0,90577749;0,91403695;0,94460366;0,98857849;1,02023885;1,05053250;1,07424410;1,08029723;1,08541938;1,06644579;1,03701114;1,01015719;0,99086106;0,96238341;0,92110742;0,89745576;0,88445443;0,87997871;0,86046300;0,84815808;0,84475041;0,86187234;;
09042019 05:00;10042019 04:00;UDF;S32;0,92069365;0,92717047;0,94177201;0,96756131;1,00569974;1,04988454;1,11630948;1,19639719;1,20285131;1,21786308;1,20685970;1,16842479;1,12840633;1,09740878;1,07925827;1,04932999;1,00423551;0,97190544;0,96598257;0,95900912;0,96633277;0,96277020;0,97636166;1,00172211;;
10042019 05:00;11042019 04:00;UDF;S32;1,05954250;1,06923510;1,08089950;1,09253832;1,10538080;1,14279983;1,10972945;1,16726489;1,09816378;1,13276881;1,07621817;1,07610405;1,07461937;1,07788355;1,08457594;1,09036799;1,10214824;1,11572615;1,12883375;1,14842436;1,18618981;1,19941783;1,21374627;1,18877759;;
11042019 05:00;12042019 04:00;UDF;S32;1,22793951;1,22254370;1,21829439;1,20631640;1,20236955;1,19432514;1,20725342;1,20689886;1,23447849;1,22516965;1,23285175;1,23869442;1,23405785;1,22826214;1,23656192;1,24138653;1,24450490;1,24820487;1,26245860;1,26086443;1,28004322;1,29177136;1,28218303;1,24544234;;
12042019 05:00;13042019 04:00;UDF;S32;1,29728659;1,29131104;1,30219022;1,31861815;1,30566909;1,36165728;1,38645744;1,48332318;1,46647248;1,54911718;1,58013127;1,56309419;1,52615873;1,49087351;1,49456079;1,49212529;1,46350820;1,46531544;1,48694473;1,47012381;1,47681872;1,49632579;1,52123633;1,48279110;;
13042019 05:00;14042019 04:00;UDF;S32;1,57029394;1,58586475;1,61562367;1,62286065;1,63247701;1,64920027;1,76167926;1,83248492;1,88789093;1,87986507;1,83046289;1,76592557;1,69105178;1,65026916;1,63477206;1,61964089;1,60990457;1,61761265;1,63339143;1,62215511;1,65857021;1,67449434;1,69341732;1,64026044;;
14042019 05:00;15042019 04:00;UDF;S32;1,65277555;1,67249168;1,70064985;1,72055924;1,76852896;1,81640970;1,86174231;2,13173026;1,90929756;1,99074103;1,83725103;1,73481945;1,65439875;1,59820517;1,59833293;1,57997078;1,59763621;1,55281666;1,53896266;1,53605051;1,53870618;1,52460492;1,48785598;1,43072403;;
15042019 05:00;16042019 04:00;UDF;S32;1,27759471;1,27411960;1,26457369;1,24709655;1,21248685;1,23973235;1,26146916;1,25851276;1,17423725;1,16577021;1,11253154;1,10898045;1,10461913;1,10271446;1,12914191;1,14317860;1,18061256;1,18825426;1,20902319;1,19824675;1,17983410;1,15174800;1,13406866;1,13110115;;
16042019 05:00;17042019 04:00;UDF;S32;0,98693995;0,99731377;1,00976751;1,00676923;0,97536553;0,97326881;0,90521529;0,89399165;0,82823066;0,82548880;0,84752118;0,87766273;0,92103001;0,95557967;0,97185317;0,99523191;1,00690331;0,99269991;0,98721448;0,97523788;0,97687612;0,96742855;0,94414821;0,94327914;;
17042019 05:00;18042019 04:00;UDF;S32;0,91341211;0,91759614;0,93322416;0,95322482;0,98268112;1,01909513;0,96687136;0,91105840;0,98521756;0,98147820;0,97752203;0,97856343;0,97097634;0,96125139;0,95738242;0,91266028;0,93216271;0,96041906;0,93796386;0,93472801;0,93544435;0,94939333;0,93133831;0,92444086;;
18042019 05:00;19042019 04:00;UDF;S32;0,81684362;0,81459256;0,79505893;0,75007976;0,68134288;0,64152449;0,73417857;0,75820095;0,73797058;0,73214798;0,74196873;0,72905607;0,72903108;0,72689971;0,71163981;0,68379947;0,64835565;0,62400840;0,62599030;0,67520752;0,66119058;0,64085085;0,66028771;0,69978453;;
19042019 05:00;20042019 04:00;UDF;S32;0,65737724;0,66604889;0,65293545;0,61703843;0,56106901;0,62176038;0,67870753;0,69213387;0,67312463;0,66135422;0,67252945;0,65857810;0,65032578;0,63930911;0,60491790;0,56274395;0,51959531;0,48635334;0,44694254;0,44674810;0,51481048;0,51560990;0,48552735;0,55607877;;
20042019 05:00;21042019 04:00;UDF;S32;0,51051742;0,49390654;0,46600362;0,40031373;0,30198460;0,39868220;0,49138211;0,52023609;0,52284479;0,53862022;0,58169862;0,58918234;0,59182298;0,57503599;0,54094965;0,51745301;0,48052040;0,43484075;0,39286674;0,39174990;0,42281263;0,41108992;0,42783805;0,48187711;;
21042019 05:00;22042019 04:00;UDF;S32;0,47331620;0,46622567;0,41805822;0,34409246;0,22467833;0,23983079;0,39771675;0,46324696;0,48638479;0,50327826;0,54700305;0,56503223;0,56528963;0,55745028;0,52558073;0,49008951;0,44633832;0,42061294;0,41257757;0,39354171;0,46174244;0,49312596;0,57572320;0,64139625;;
22042019 05:00;23042019 04:00;UDF;S32;0,64660752;0,63628429;0,60672766;0,55180540;0,55398607;0,61437611;0,66187919;0,68819066;0,69491245;0,69572493;0,69403687;0,65504013;0,63188525;0,61329148;0,57229815;0,52392116;0,47183023;0,43938598;0,42677206;0,41419198;0,42785120;0,43321198;0,47262965;0,55027928;;
23042019 05:00;24042019 04:00;UDF;S32;0,59871562;0,61202954;0,61473666;0,59873968;0,58494841;0,56123530;0,55543744;0,66585475;0,70407269;0,70591063;0,70489642;0,66598841;0,64251849;0,62354795;0,58261545;0,53406215;0,48166704;0,45859199;0,43302611;0,44089023;0,47380997;0,46941663;0,49810444;0,54635658;;
24042019 05:00;25042019 04:00;UDF;S32;0,62848574;0,63020023;0,63075039;0,61986310;0,64691285;0,69643366;0,73084061;0,74374269;0,73931561;0,73967970;0,74382805;0,71327740;0,69864002;0,69480532;0,69113978;0,70799758;0,65904151;0,63986502;0,63181626;0,67938257;0,70260245;0,67331995;0,64861853;0,67828531;;
25042019 05:00;26042019 04:00;UDF;S32;0,84265885;0,83841137;0,84894721;0,87134036;0,88848234;0,86631108;0,75493151;0,88607495;1,18681637;1,16512633;1,24376567;1,21924199;1,14754770;1,07927305;1,08126608;1,03377403;0,97692981;0,93795675;0,91561227;0,93232859;0,92202677;0,92460064;0,93657922;0,92449277;;
26042019 05:00;27042019 04:00;UDF;S32;0,98310626;0,97799576;0,96427467;0,96303895;0,94058814;0,91181248;0,94693209;0,93858983;0,99871258;0,98686718;0,92797651;0,93070940;0,92522767;0,92354149;0,91111169;0,88836571;0,91261546;0,95185164;0,95558293;0,97136148;0,95130038;0,95407930;0,94119646;0,93942191;;
27042019 05:00;28042019 04:00;UDF;S32;1,06403796;1,07900656;1,12291810;1,18724080;1,23872593;1,45485539;1,20214940;1,92223704;1,59209098;1,68582315;1,63427770;1,56599561;1,46760913;1,39312804;1,37416190;1,32133033;1,26238497;1,21468263;1,20063281;1,18522387;1,18543850;1,19341102;1,19153144;1,18490303;;
28042019 05:00;29042019 04:00;UDF;S32;1,33247116;1,37152030;1,43889573;1,49494780;1,54930422;1,69313846;1,89443520;1,98920878;2,01643798;2,06577001;1,82226200;1,81957482;1,71118729;1,60079343;1,57012413;1,51641615;1,47538580;1,40886281;1,39019379;1,40748962;1,41259844;1,43809201;1,43027680;1,36305084;;
29042019 05:00;30042019 04:00;UDF;S32;1,31594305;1,30748157;1,28335198;1,25491467;1,21091451;1,24272628;1,27796583;1,15694493;1,24426377;1,24303057;1,25050514;1,26114958;1,25691144;1,25371963;1,26925893;1,26175572;1,29075591;1,28946213;1,29107462;1,26133569;1,26118467;1,24229731;1,20342969;1,14350008;;
30042019 05:00;01052019 04:00;UDF;S32;1,11196388;1,11507187;1,15116697;1,20423940;1,26535254;1,26310121;1,26974972;1,24622812;1,23111691;1,22400184;1,21644561;1,24582829;1,24835884;1,24532770;1,26566548;1,27025783;1,26931674;1,27104334;1,27197202;1,26913595;1,31098510;1,33205897;1,27707101;1,24966686;;
01042019 05:00;02042019 04:00;UDF;S41;0,87050012;0,87332427;0,82613440;0,77599350;0,73341380;0,74418477;0,69109071;0,68549490;0,71190135;0,66941282;0,57991510;0,63493126;0,67845436;0,69114900;0,69295209;0,67667458;0,72308922;0,73756984;0,74418980;0,72658575;0,70672460;0,67652034;0,68766249;0,74016195;;
02042019 05:00;03042019 04:00;UDF;S41;0,84375064;0,82935223;0,83947422;0,86180675;0,87899592;0,92190120;1,01811227;0,89093956;0,66866297;0,69130933;0,61037015;1,01976236;0,99116672;0,97120032;0,96758054;0,92881467;0,89291628;0,91106170;0,89611147;0,89311985;0,89996776;0,90700538;0,91805934;0,93338014;;
03042019 05:00;04042019 04:00;UDF;S41;1,09189360;1,09582348;1,10358984;1,12403852;1,16246086;1,33679113;1,33772262;1,11275232;1,30653154;1,30465664;1,26842451;1,24066043;1,24431257;1,25844241;1,24599499;1,23975603;1,23678745;1,18794312;1,19932220;1,21885373;1,21496996;1,23419254;1,22338645;1,18519431;;
04042019 05:00;05042019 04:00;UDF;S41;1,23329098;1,23481357;1,24517167;1,24943227;1,25222438;1,26467148;1,22578342;1,23441753;1,22503629;1,29435204;1,25171408;1,25438876;1,25893925;1,25358973;1,26246508;1,23426549;1,23874063;1,28197101;1,30890653;1,32067747;1,31472250;1,33249862;1,31944307;1,26883347;;
05042019 05:00;06042019 04:00;UDF;S41;1,17573958;1,18448294;1,18161029;1,14965729;1,03384850;1,05003037;1,08279006;1,06500183;0,98847319;1,04272157;1,01590576;1,04587700;1,09551483;1,10591280;1,11939569;1,13308056;1,14049954;1,14741049;1,14888982;1,14769222;1,15130575;1,14749746;1,13451873;1,12349078;;
06042019 05:00;07042019 04:00;UDF;S41;0,99654879;0,99197251;1,00077910;1,01622814;1,02102149;1,03238447;1,02083983;0,97329766;1,01932672;0,98011553;0,89815275;0,89848870;0,93663732;0,93170679;0,94567410;0,94471861;0,96884960;0,97326899;0,96099327;0,94438229;0,95119726;0,94582752;0,94729236;0,93760223;;
07042019 05:00;08042019 04:00;UDF;S41;0,78568498;0,79256716;0,82349985;0,82882602;0,81686093;0,78811476;0,61682483;0,54861977;0,57379439;0,57095390;0,59438800;0,61363589;0,67592982;0,68639450;0,69855814;0,68614109;0,73116016;0,74325519;0,75875436;0,75142855;0,75467271;0,74908119;0,77361437;0,81365749;;
08042019 05:00;09042019 04:00;UDF;S41;0,87198868;0,85966974;0,84935383;0,85475365;0,90900583;0,98130186;1,03655055;1,07354527;1,12032668;1,10781952;1,10790241;1,07351069;1,00530733;0,97327940;0,95855461;0,95256542;0,90506389;0,86800859;0,84578208;0,83151278;0,80909511;0,79143668;0,79375590;0,82294328;;
09042019 05:00;10042019 04:00;UDF;S41;0,91736396;0,91349560;0,92939539;0,96312417;1,02254248;1,09216972;1,21245797;1,34425609;1,35006540;1,33025728;1,26516647;1,18536252;1,12565441;1,07727311;1,06556061;1,06510922;1,01070473;0,97127206;0,94654521;0,94046930;0,93881131;0,93510684;0,94684131;0,96821378;;
10042019 05:00;11042019 04:00;UDF;S41;1,05861608;1,08357890;1,10163439;1,11715594;1,13969325;1,21175488;1,14808527;1,25695960;1,12036289;1,19122835;1,06049546;1,07980020;1,09070202;1,08874226;1,09201496;1,09143587;1,09848546;1,11102430;1,12679477;1,14626214;1,18447084;1,21234567;1,22342568;1,19760080;;
11042019 05:00;12042019 04:00;UDF;S41;1,25606499;1,27700580;1,28318199;1,26832418;1,27019360;1,26891626;1,29960417;1,30813360;1,36478895;1,33045719;1,32420379;1,30490267;1,28474030;1,26973741;1,27473370;1,28588655;1,27824097;1,27398308;1,29766773;1,32137596;1,34653663;1,37258867;1,35493069;1,29884052;;
12042019 05:00;13042019 04:00;UDF;S41;1,37321040;1,38793304;1,42812051;1,45643917;1,42979700;1,54584289;1,59423520;1,77488925;1,71039615;1,77597418;1,76577563;1,71957560;1,62995522;1,59298127;1,58762251;1,59673128;1,51355728;1,49251925;1,52043630;1,56036638;1,58502740;1,62955502;1,63045351;1,62914117;;
13042019 05:00;14042019 04:00;UDF;S41;1,71407992;1,60504460;1,53764829;1,53305294;1,54832839;1,60220620;1,75497358;1,82622600;1,89035923;1,89718720;1,93604287;1,95749349;1,84731678;1,79281086;1,78477249;1,78407248;1,69388635;1,65326174;1,66928001;1,71682582;1,77760759;1,82960099;1,83715296;1,82589893;;
14042019 05:00;15042019 04:00;UDF;S41;1,81975018;1,71439533;1,61206857;1,58671758;1,62555384;1,69832095;1,78972545;2,09125196;1,85512179;1,99976662;1,90763250;1,91528722;1,78742305;1,72690963;1,73595227;1,73074925;1,73617240;1,70675230;1,71008668;1,74005456;1,77514140;1,80015943;1,72993091;1,61492445;;
15042019 05:00;16042019 04:00;UDF;S41;1,36779446;1,40162681;1,42752884;1,41926217;1,36320328;1,43379683;1,47457719;1,47216548;1,27995604;1,26825170;1,14899636;1,14237676;1,15962713;1,15905986;1,20238528;1,22010817;1,25723202;1,29193953;1,33867237;1,35519993;1,37324813;1,35831968;1,30725028;1,24569259;;
16042019 05:00;17042019 04:00;UDF;S41;1,02358981;1,03454453;1,06379976;1,06963978;1,00786233;1,00836509;0,87179410;0,86389792;0,71729813;0,74773488;0,81864748;0,87631963;0,96304000;0,99024820;1,00435785;1,02827383;1,05126501;1,04989456;1,04380427;1,03660573;1,03725827;1,02600821;1,00517620;0,99018942;;
17042019 05:00;18042019 04:00;UDF;S41;0,91484939;0,90357665;0,91870577;0,94902074;0,99803733;1,05674020;0,94592888;0,82734455;0,98579131;0,97487097;0,96465104;0,97531542;0,95024886;0,93373113;0,93653003;0,87799111;0,89882877;0,94865518;0,94811674;0,92703121;0,91755378;0,91775125;0,91892756;0,92323088;;
18042019 05:00;19042019 04:00;UDF;S41;0,75971611;0,73590930;0,68583353;0,61317133;0,49564599;0,42466336;0,60926704;0,63668332;0,58387174;0,58268767;0,64052615;0,64904743;0,65451202;0,64382997;0,64342486;0,63642456;0,61397153;0,56754369;0,57135991;0,55608971;0,56664666;0,53784077;0,56766919;0,63558904;;
19042019 05:00;20042019 04:00;UDF;S41;0,55567006;0,53562475;0,48305284;0,42183740;0,32130182;0,43446696;0,53587486;0,53289267;0,50778768;0,51552349;0,56158988;0,54411475;0,52118781;0,49097334;0,47615524;0,46499779;0,45926346;0,44371921;0,39718621;0,34244587;0,33585633;0,30240561;0,32735540;0,35300196;;
20042019 05:00;21042019 04:00;UDF;S41;0,31408931;0,43380902;0,48164649;0,43230423;0,32945947;0,42057990;0,51604887;0,53363087;0,53351276;0,51140762;0,50208599;0,45518515;0,41430548;0,38473276;0,36784524;0,35990136;0,39234672;0,40069320;0,35044713;0,28867806;0,24995306;0,20668162;0,23202814;0,26127978;;
21042019 05:00;22042019 04:00;UDF;S41;0,24037134;0,37417374;0,43560336;0,41058775;0,31472032;0,31842808;0,45357898;0,49369856;0,50145242;0,47351402;0,45018364;0,40885483;0,38952643;0,37250988;0,35573448;0,33687865;0,32636202;0,30256638;0,25392898;0,20140240;0,19642330;0,17369256;0,29517635;0,43421307;;
22042019 05:00;23042019 04:00;UDF;S41;0,50253917;0,45276337;0,35322904;0,24850663;0,27049921;0,37305958;0,45598874;0,45874950;0,47293910;0,47292177;0,51593040;0,49905280;0,45718242;0,43448131;0,40922937;0,37307785;0,33916591;0,31511307;0,26058672;0,22392507;0,18957432;0,15122070;0,23028171;0,37178334;;
