[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];18112021;14:39;
[Market];23;
[From];5499757493404;
[Body Start]
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;27,47;5414488000608;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;160374618,85;5414488000608;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;47833183,08;5414488000608;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;7206822,52;5414488000608;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;123567053,82;5414488000608;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;35840023,17;5414488000608;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;18114353,39;5414488000608;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,96558822;5414488000608;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,36863734;5414488000608;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,26382031;5414488000608;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;10405,79;5414488000707;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;3979,56;5414488000707;;
30092021 23:00;01112021 00:00;1;R22;KWT;SUM;7242,53;5414488000707;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;930837474,34;5414488000707;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;252507283,51;5414488000707;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;22330230,71;5414488000707;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;369538777,00;5414488000707;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;166385779,63;5414488000707;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;66352638,90;5414488000707;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,98694231;5414488000707;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,42988060;5414488000707;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,14017081;5414488000707;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;3008,10;5414488000806;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;2556,36;5414488000806;;
30092021 23:00;01112021 00:00;1;R22;KWT;SUM;5038,44;5414488000806;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;417012841,81;5414488000806;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;97483218,41;5414488000806;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;7103997,52;5414488000806;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;197987309,38;5414488000806;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;93958603,20;5414488000806;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;37889343,28;5414488000806;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,96881033;5414488000806;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,44652164;5414488000806;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,17021416;5414488000806;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;19138,02;5414488000905;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;1306,25;5414488000905;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;1357677113,72;5414488000905;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;178555134,99;5414488000905;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;10028296,54;5414488000905;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;229515260,99;5414488000905;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;114958571,40;5414488000905;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;64928692,68;5414488000905;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,94888888;5414488000905;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,54139695;5414488000905;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,21031090;5414488000905;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;680,95;5414488001001;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;106967755,41;5414488001001;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;19133205,28;5414488001001;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;3106952,71;5414488001001;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;45035451,76;5414488001001;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;14946506,84;5414488001001;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;4533134,28;5414488001001;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,99944792;5414488001001;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,34030493;5414488001001;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,43296731;5414488001001;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;1194,72;5414488001100;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;6747,16;5414488001100;;
30092021 23:00;01112021 00:00;1;R22;KWT;SUM;6040,31;5414488001100;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;666776849,97;5414488001100;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;124593635,13;5414488001100;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;12418791,97;5414488001100;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;252022975,08;5414488001100;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;95869347,73;5414488001100;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;55659048,47;5414488001100;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,00052745;5414488001100;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,42181919;5414488001100;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,00084831;5414488001100;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;648,96;5414488001704;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;1487,69;5414488001704;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;789239292,80;5414488001704;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;191020623,87;5414488001704;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;17789189,41;5414488001704;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;367924160,97;5414488001704;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;98959652,97;5414488001704;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;55022462,18;5414488001704;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,96379394;5414488001704;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,34176720;5414488001704;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,43929142;5414488001704;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;2808,40;5414488001803;;
