[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];25052021;15:30;
[Market];23;
[From];5499757493404;
[Body Start]
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;144937131,92;5414488000608;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;44415778,58;5414488000608;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;7766347,62;5414488000608;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;110505555,99;5414488000608;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;36416658,71;5414488000608;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;16626807,73;5414488000608;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,93257875;5414488000608;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,58324193;5414488000608;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,12265350;5414488000608;;
31032021 23:00;30042021 23:00;1;R11;KWT;SUM;4346,84;5414488000707;;
31032021 23:00;30042021 23:00;1;R21;KWT;SUM;184,43;5414488000707;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;848224435,06;5414488000707;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;225947678,28;5414488000707;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;21670827,19;5414488000707;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;323017722,82;5414488000707;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;167366314,09;5414488000707;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;60432571,75;5414488000707;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,93170790;5414488000707;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,76735168;5414488000707;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,06791157;5414488000707;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;373234091,84;5414488000806;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;84042367,29;5414488000806;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;14077606,67;5414488000806;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;166460931,11;5414488000806;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;93094930,02;5414488000806;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;34040284,40;5414488000806;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,88471206;5414488000806;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,72279699;5414488000806;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,38333079;5414488000806;;
31032021 23:00;30042021 23:00;1;R11;KWT;SUM;9780,04;5414488000905;;
31032021 23:00;30042021 23:00;1;R21;KWT;SUM;3260,96;5414488000905;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;1106475675,93;5414488000905;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;150506872,77;5414488000905;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;22541906,52;5414488000905;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;192189684,66;5414488000905;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;110869945,26;5414488000905;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;54346529,36;5414488000905;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,84965042;5414488000905;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,64855778;5414488000905;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,40428086;5414488000905;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;95456148,10;5414488001001;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;18389764,21;5414488001001;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;5068560,79;5414488001001;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;41025457,07;5414488001001;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;14967252,65;5414488001001;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;4190895,02;5414488001001;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,99646886;5414488001001;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,60135628;5414488001001;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,32521376;5414488001001;;
31032021 23:00;30042021 23:00;1;R21;KWT;SUM;890,19;5414488001100;;
31032021 23:00;30042021 23:00;1;R22;KWT;SUM;771,69;5414488001100;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;599017942,51;5414488001100;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;108151346,86;5414488001100;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;24728769,41;5414488001100;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;210234060,76;5414488001100;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;92170520,86;5414488001100;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;49985772,44;5414488001100;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,90157134;5414488001100;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,61441289;5414488001100;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,21395636;5414488001100;;
31032021 23:00;30042021 23:00;1;R11;KWT;SUM;47,19;5414488001704;;
31032021 23:00;30042021 23:00;1;R21;KWT;SUM;446,93;5414488001704;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;706996282,54;5414488001704;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;176835101,04;5414488001704;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;18511183,63;5414488001704;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;329095589,38;5414488001704;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;98804248,80;5414488001704;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;49963470,60;5414488001704;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,92562403;5414488001704;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,56545870;5414488001704;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,24960647;5414488001704;;
31032021 23:00;30042021 23:00;1;R21;KWT;SUM;469,61;5414488001803;;
31032021 23:00;30042021 23:00;1;R22;KWT;SUM;298,40;5414488001803;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;563048079,32;5414488001803;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;78341401,15;5414488001803;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;6968552,72;5414488001803;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;139437582,91;5414488001803;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;46838276,48;5414488001803;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;26168413,45;5414488001803;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,93463316;5414488001803;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,82527642;5414488001803;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,55637266;5414488001803;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;96988939,43;5414490000108;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;25553357,82;5414490000108;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;7668017,83;5414490000108;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;46569241,14;5414490000108;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;24497814,54;5414490000108;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;9458334,68;5414490000108;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,99680001;5414490000108;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,76715712;5414490000108;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,23106537;5414490000108;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;196079408,57;5414490000207;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;46060534,70;5414490000207;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;14094033,95;5414490000207;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;105112002,10;5414490000207;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;54143125,79;5414490000207;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;15058610,18;5414490000207;;
31032021 23:00;30042021 23:00;1;S89;;AVR;1,05802059;5414490000207;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,82525392;5414490000207;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,26526275;5414490000207;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;150410464,77;5414490000504;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;62022956,34;5414490000504;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;18646703,59;5414490000504;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;146674665,34;5414490000504;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;68547186,00;5414490000504;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;23467667,92;5414490000504;;
31032021 23:00;30042021 23:00;1;S89;;AVR;1,00376216;5414490000504;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,65755912;5414490000504;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,24401125;5414490000504;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;355049533,71;5414490000603;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;103496588,25;5414490000603;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;40401692,73;5414490000603;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;325979451,75;5414490000603;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;93333529,46;5414490000603;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;84148294,84;5414490000603;;
31032021 23:00;30042021 23:00;1;S89;;AVR;1,01311511;5414490000603;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,48312620;5414490000603;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,46173237;5414490000603;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;225812092,90;5414490000801;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;15002405,61;5414490000801;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;4363936,92;5414490000801;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;38056851,05;5414490000801;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;14100690,80;5414490000801;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;9190111,89;5414490000801;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,96224058;5414490000801;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,54347665;5414490000801;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,08053346;5414490000801;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;171256855,53;5414490000900;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;78035189,42;5414490000900;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;28262899,14;5414490000900;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;159396967,32;5414490000900;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;78159414,25;5414490000900;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;25918964,01;5414490000900;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,99945054;5414490000900;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,66989659;5414490000900;;
31032021 23:00;30042021 23:00;1;S89;;MIN;0,02641421;5414490000900;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;138920331,41;5414490001006;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;51354006,30;5414490001006;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;18557376,26;5414490001006;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;107063289,71;5414490001006;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;44152901,11;5414490001006;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;13425151,46;5414490001006;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,99712255;5414490001006;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,75670333;5414490001006;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,10537408;5414490001006;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;79320728,17;5414490001105;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;18753721,58;5414490001105;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;6039897,01;5414490001105;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;36352470,33;5414490001105;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;13193803,56;5414490001105;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;4743932,07;5414490001105;;
31032021 23:00;30042021 23:00;1;S89;;AVR;1,00510126;5414490001105;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,77248573;5414490001105;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,54160269;5414490001105;;
31032021 23:00;30042021 23:00;1;R11;KWT;SUM;38,56;5414492999998;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;704030898,43;5414492999998;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;125028759,59;5414492999998;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;18271137,01;5414492999998;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;248097057,96;5414492999998;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;79446227,52;5414492999998;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;53945166,64;5414492999998;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,83119726;5414492999998;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,57859195;5414492999998;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,65541844;5414492999998;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;62875886,54;5414494999996;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;23573055,99;5414494999996;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;1835524,81;5414494999996;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;52551448,06;5414494999996;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;22624575,63;5414494999996;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;11413248,22;5414494999996;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,84898117;5414494999996;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,69970085;5414494999996;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,82051793;5414494999996;;
31032021 23:00;30042021 23:00;1;S10;KWT;SUM;193411938,19;5414496999987;;
31032021 23:00;30042021 23:00;1;S11;KWT;SUM;43538152,46;5414496999987;;
31032021 23:00;30042021 23:00;1;S12;KWT;SUM;5065539,97;5414496999987;;
31032021 23:00;30042021 23:00;1;S21;KWT;SUM;62898150,20;5414496999987;;
31032021 23:00;30042021 23:00;1;S22;KWT;SUM;32485167,10;5414496999987;;
31032021 23:00;30042021 23:00;1;S70;KWT;SUM;16268623,77;5414496999987;;
31032021 23:00;30042021 23:00;1;S89;;AVR;0,84508852;5414496999987;;
31032021 23:00;30042021 23:00;1;S89;;MAX;1,66556107;5414496999987;;
31032021 23:00;30042021 23:00;1;S89;;MIN;-0,51678254;5414496999987;;
[Body End]
[Number of lines in Body];182;
