[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];21062021;15:43;
[Market];23;
[From];5499757493404;
[Body Start]
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;143575142,66;5414488000608;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;40818510,79;5414488000608;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;7610677,19;5414488000608;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;106084908,50;5414488000608;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;29834620,32;5414488000608;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;15847877,05;5414488000608;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,88618390;5414488000608;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,46874466;5414488000608;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,13563944;5414488000608;;
30042021 23:00;31052021 23:00;1;R11;KWT;SUM;6796,56;5414488000707;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;2128,99;5414488000707;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;822552702,81;5414488000707;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;204101128,26;5414488000707;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;19640061,99;5414488000707;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;305355897,18;5414488000707;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;134645116,24;5414488000707;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;56625506,73;5414488000707;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,86929207;5414488000707;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,53767526;5414488000707;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,12566830;5414488000707;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;1362,54;5414488000806;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;362798600,48;5414488000806;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;76288426,29;5414488000806;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;12214399,15;5414488000806;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;158275043,10;5414488000806;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;74602120,83;5414488000806;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;31863953,83;5414488000806;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,82785723;5414488000806;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,52022447;5414488000806;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,40971579;5414488000806;;
30042021 23:00;31052021 23:00;1;R11;KWT;SUM;10746,38;5414488000905;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;1184,42;5414488000905;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;1121549027,03;5414488000905;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;133145555,48;5414488000905;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;19362626,65;5414488000905;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;177858284,05;5414488000905;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;87203980,80;5414488000905;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;52853912,54;5414488000905;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,77765487;5414488000905;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,57072046;5414488000905;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,45855018;5414488000905;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;88,79;5414488001001;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;96075827,95;5414488001001;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;16870931,01;5414488001001;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;4432403,15;5414488001001;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;39593479,15;5414488001001;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;12351306,03;5414488001001;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;4057119,03;5414488001001;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,95146481;5414488001001;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,45395892;5414488001001;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,32600448;5414488001001;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;903,35;5414488001100;;
30042021 23:00;31052021 23:00;1;R22;KWT;SUM;3492,27;5414488001100;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;598310899,09;5414488001100;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;98868827,57;5414488001100;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;19501288,35;5414488001100;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;202484973,57;5414488001100;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;75619760,81;5414488001100;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;48076135,53;5414488001100;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,85916315;5414488001100;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,48206072;5414488001100;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,24592722;5414488001100;;
30042021 23:00;31052021 23:00;1;R11;KWT;SUM;86,75;5414488001704;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;1260,04;5414488001704;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;704425219,53;5414488001704;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;166030796,93;5414488001704;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;17227103,57;5414488001704;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;322644481,36;5414488001704;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;82883886,52;5414488001704;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;48572633,97;5414488001704;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,90024645;5414488001704;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,35663485;5414488001704;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,26381350;5414488001704;;
30042021 23:00;31052021 23:00;1;R11;KWT;SUM;3698,83;5414488001803;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;619,95;5414488001803;;
30042021 23:00;31052021 23:00;1;R22;KWT;SUM;5169,46;5414488001803;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;563385405,49;5414488001803;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;72492342,90;5414488001803;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;6539050,65;5414488001803;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;133815086,77;5414488001803;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;38154598,77;5414488001803;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;25533867,13;5414488001803;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,88945024;5414488001803;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,74322737;5414488001803;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,67813731;5414488001803;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;113346516,98;5414490000108;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;23131555,37;5414490000108;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;7502271,06;5414490000108;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;43386922,56;5414490000108;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;19623639,05;5414490000108;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;9722320,01;5414490000108;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,92365649;5414490000108;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,55448547;5414490000108;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,25403165;5414490000108;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;185948294,13;5414490000207;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;42075428,19;5414490000207;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;13693805,96;5414490000207;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;100109297,57;5414490000207;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;44023624,43;5414490000207;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;13981473,38;5414490000207;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,99437836;5414490000207;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,61341177;5414490000207;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,22571076;5414490000207;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;152416247,64;5414490000504;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;57149888,11;5414490000504;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;17869319,11;5414490000504;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;141196144,46;5414490000504;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;56773709,78;5414490000504;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;22363513,99;5414490000504;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,95578963;5414490000504;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,46237918;5414490000504;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,25679805;5414490000504;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;346631863,73;5414490000603;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;96694822,93;5414490000603;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;40220330,41;5414490000603;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;316675630,09;5414490000603;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;78369970,26;5414490000603;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;80493066,75;5414490000603;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,97674318;5414490000603;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,35550581;5414490000603;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,43764084;5414490000603;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;222449745,98;5414490000801;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;13865825,85;5414490000801;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;4240073,78;5414490000801;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;36441969,62;5414490000801;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;11577870,56;5414490000801;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;8918086,04;5414490000801;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,91263545;5414490000801;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,38489065;5414490000801;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,04315666;5414490000801;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;165593334,61;5414490000900;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;73686966,60;5414490000900;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;28402861,70;5414490000900;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;154310560,34;5414490000900;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;64689607,03;5414490000900;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;24481305,00;5414490000900;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,95961835;5414490000900;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,52709032;5414490000900;;
30042021 23:00;31052021 23:00;1;S89;;MIN;0,07254844;5414490000900;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;135180906,61;5414490001006;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;49785842,59;5414490001006;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;20097717,80;5414490001006;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;105786902,18;5414490001006;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;37143720,34;5414490001006;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;12968685,47;5414490001006;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,97878365;5414490001006;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,54546176;5414490001006;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,11244321;5414490001006;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;71849622,80;5414490001105;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;17115811,05;5414490001105;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;6119408,97;5414490001105;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;33984820,38;5414490001105;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;10583518,72;5414490001105;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;4313192,08;5414490001105;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,93414575;5414490001105;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,58124782;5414490001105;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,62960789;5414490001105;;
30042021 23:00;31052021 23:00;1;R11;KWT;SUM;74,98;5414492999998;;
30042021 23:00;31052021 23:00;1;R21;KWT;SUM;370,72;5414492999998;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;684661210,87;5414492999998;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;113523045,94;5414492999998;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;18084901,04;5414492999998;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;233740831,96;5414492999998;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;64726795,46;5414492999998;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;51184240,97;5414492999998;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,78050547;5414492999998;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,48454228;5414492999998;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,75693161;5414492999998;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;60949512,16;5414494999996;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;21036305,18;5414494999996;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;1667723,59;5414494999996;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;48929555,05;5414494999996;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;18033512,29;5414494999996;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;10473171,14;5414494999996;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,78247120;5414494999996;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,53021280;5414494999996;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,80786259;5414494999996;;
30042021 23:00;31052021 23:00;1;S10;KWT;SUM;176566961,50;5414496999987;;
30042021 23:00;31052021 23:00;1;S11;KWT;SUM;38482206,35;5414496999987;;
30042021 23:00;31052021 23:00;1;S12;KWT;SUM;4963965,81;5414496999987;;
30042021 23:00;31052021 23:00;1;S21;KWT;SUM;58003263,08;5414496999987;;
30042021 23:00;31052021 23:00;1;S22;KWT;SUM;25454007,80;5414496999987;;
30042021 23:00;31052021 23:00;1;S70;KWT;SUM;14632659,88;5414496999987;;
30042021 23:00;31052021 23:00;1;S89;;AVR;0,77092759;5414496999987;;
30042021 23:00;31052021 23:00;1;S89;;MAX;1,56338211;5414496999987;;
30042021 23:00;31052021 23:00;1;S89;;MIN;-0,55573478;5414496999987;;
[Body End]
[Number of lines in Body];186;
