[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07082020;05:37;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488000905;
[BODY START]
01072020 05:00;02072020 04:00;UDF;S31;0,71355346;0,70255324;0,78491018;1,07669875;1,14870593;1,08055733;1,03987694;1,03079266;1,02686876;1,03045342;1,03017627;1,02818343;1,02733383;1,02767854;1,02946215;1,03639897;1,04644385;1,02562876;1,03670016;1,04348783;1,06160096;1,07107194;1,04255746;1,00248583;;
02072020 05:00;03072020 04:00;UDF;S31;0,95674694;0,89867515;0,92501831;1,01055395;1,04864265;1,02848443;1,01612487;1,01027721;1,00897020;1,01016661;1,01007347;1,00940103;1,00911385;1,00922426;1,00981804;1,01212117;1,01544797;0,94950348;1,00863816;1,02884905;1,08217263;1,09020053;1,08700737;1,07713921;;
03072020 05:00;04072020 04:00;UDF;S31;1,12204324;1,13833411;1,11851185;1,19279043;0,96959192;0,68271333;0,85740953;0,97062803;0,99999846;0,99999838;0,99999850;0,99999870;1,00000120;1,00000128;0,99999865;0,99999932;1,00000205;0,98215222;0,99964863;1,00296189;1,00437864;1,01419148;0,97761251;0,93101508;;
04072020 05:00;05072020 04:00;UDF;S31;0,83386746;0,73791533;0,77601306;1,02557731;1,06981389;1,02817123;1,00263643;0,99999882;1,00000090;0,99999979;0,99999877;1,00000017;0,99999925;0,99999880;0,99999952;1,00000003;0,99999854;1,00000228;0,99999925;0,98234925;0,96684047;0,95465815;0,90776947;0,83207058;;
05072020 05:00;06072020 04:00;UDF;S31;0,63228820;0,53878477;0,59929311;1,05638255;1,09550505;1,03216095;1,00126681;0,99999861;0,99999887;1,00000161;0,99999910;1,00000015;0,99999913;0,99999960;1,00000112;0,99999886;0,95649764;0,94231066;0,99512582;1,02294247;1,09805301;1,13000637;1,17040141;1,24106165;;
06072020 05:00;07072020 04:00;UDF;S31;1,51724911;1,61249605;1,51314942;1,27001625;0,97839271;0,77653968;0,91670039;1,02769123;1,05293526;1,06103778;1,06046175;1,05639994;1,05460727;1,05522185;1,05874680;1,07243412;1,04750802;1,02884080;1,06751094;1,08745139;1,13082440;1,16472952;1,19147196;1,19795972;;
07072020 05:00;08072020 04:00;UDF;S31;1,38981316;1,45695442;1,41808047;1,25969881;0,91334879;0,97214859;1,06590355;1,09269153;1,08094626;1,09168151;1,09080573;1,08467226;1,08193610;1,08281645;1,08808744;1,10853415;1,13785382;1,13118788;1,10860819;1,12365919;1,10165829;1,12526587;1,16036266;1,18996620;;
08072020 05:00;09072020 04:00;UDF;S31;1,38202751;1,54630766;1,51446210;1,51203553;1,31340437;1,23633490;1,13655082;1,10184228;1,12519920;1,14516075;1,11159169;1,11719516;1,10872354;1,10904832;1,11598709;1,13360731;1,17898199;1,16672811;1,14214343;1,12405581;1,06883704;1,06407326;1,03942167;0,97437656;;
09072020 05:00;10072020 04:00;UDF;S31;0,94767239;1,01074397;1,08617086;1,27119913;1,21060802;1,15119606;1,13765379;1,12934955;1,11295992;1,12794181;1,12671609;1,11815681;1,11433951;1,11557114;1,12292375;1,15146285;1,19237930;1,18308151;1,15156581;1,13327209;1,06170020;1,05189252;1,01952634;0,94295382;;
10072020 05:00;11072020 04:00;UDF;S31;0,87858405;0,95934728;1,04931127;1,28279767;1,18015179;1,12601479;1,25508251;1,06317256;1,09570791;1,12263457;1,12081831;1,10958521;1,10262769;1,10039995;1,10721664;1,10776986;1,09480735;1,10135527;1,12836803;1,17708655;1,18798118;1,26054190;1,36159913;1,51134245;;
11072020 05:00;12072020 04:00;UDF;S31;2,20068903;2,67165343;2,52546295;1,52643265;1,01832720;0,96900029;1,18401605;1,19088572;1,19044382;1,21328978;1,20311339;1,17644976;1,15979474;1,15868845;1,17008718;1,20502670;1,19790879;1,18807945;1,20113832;1,23176266;1,27794661;1,31128962;1,35404361;1,44307299;;
12072020 05:00;13072020 04:00;UDF;S31;1,91434553;2,23098613;2,23246815;1,60646339;1,08538935;0,94172033;1,10952100;1,18236287;1,17514686;1,19723623;1,18886255;1,16410216;1,14969505;1,14671246;1,15528351;1,19072028;1,23836936;1,22796266;1,18928260;1,17994060;1,14211016;1,14781144;1,20346211;1,22814170;;
13072020 05:00;14072020 04:00;UDF;S31;1,34950177;1,50728972;1,42525567;1,09652370;1,04373460;1,06754854;1,08024339;1,07407639;1,06469019;1,07326783;1,07256727;1,06766580;1,06547925;1,06618271;1,07039466;1,08674119;1,11018145;1,10485560;1,08710186;1,12333650;1,10999696;1,12151431;1,13904674;1,11554879;;
14072020 05:00;15072020 04:00;UDF;S31;1,19405149;1,20820746;1,19091135;1,15716286;1,03164875;1,28289170;0,95597311;0,98322057;1,04411571;1,06290831;1,06225836;1,05805142;1,05617465;1,05678066;1,06039304;1,01856576;1,07038836;1,07002235;1,06985890;1,09021814;1,11157518;1,12194547;1,14306728;1,15811696;;
15072020 05:00;16072020 04:00;UDF;S31;1,31918539;1,37713485;1,35147394;1,30584992;1,04451501;0,88006083;1,00592693;1,07491438;1,08029971;1,09095316;1,09008474;1,13490811;1,13577336;1,14238833;1,13500819;1,12321515;1,13784047;1,12084525;1,10797206;1,13292581;1,12106216;1,13393669;1,13427717;1,12085394;;
16072020 05:00;17072020 04:00;UDF;S31;1,26500609;1,38181195;1,37944713;1,42659236;1,25103930;1,17016479;1,02105066;0,99469894;1,34989133;1,31995620;1,10551648;1,13896966;1,12021649;1,11303932;1,12023305;1,14816090;1,18820507;1,16045987;1,14720719;1,14587357;1,10579653;1,11147545;1,11442570;1,09090315;;
17072020 05:00;18072020 04:00;UDF;S31;1,15014815;1,22572208;1,24163730;1,25808361;1,21000644;1,23670318;1,04526398;0,99607394;1,08372922;1,11440617;1,11274782;1,10226157;1,09576992;1,09369010;1,10005297;1,12524448;1,15745164;1,15338444;1,12704001;1,13150691;1,08683488;1,09982372;1,13319666;1,13240871;;
18072020 05:00;19072020 04:00;UDF;S31;1,19811897;1,25705266;1,22003271;1,11849768;1,10023975;1,07730411;1,05867245;1,05499642;1,04805016;1,05289126;1,05038161;1,04376728;1,03963431;1,03935767;1,04218824;1,05085679;1,06275957;1,06231131;1,05151732;1,05112941;1,04776197;1,06409852;1,13225908;1,20439920;;
19072020 05:00;20072020 04:00;UDF;S31;1,44651872;1,58852661;1,51959221;1,03397625;0,88945684;0,95583619;1,00607012;1,01681412;1,01470977;1,01656802;1,01586397;1,01378153;1,01257287;1,01232163;1,01304285;1,01601993;1,02002540;1,01914771;1,01589765;1,01493383;1,01682037;1,02498150;1,06475521;1,09376700;;
20072020 05:00;21072020 04:00;UDF;S31;1,16286635;1,17813449;1,14265873;1,15441936;0,88847664;0,80182509;0,91870293;0,98783978;1,00000149;1,00000193;0,99999913;1,00000046;0,99999853;0,99999855;1,00000101;0,99999866;0,99999970;0,97668726;0,99927793;1,04604286;1,12158454;1,13645945;1,16802453;1,30253925;;
21072020 05:00;22072020 04:00;UDF;S31;1,67384403;2,01348978;1,79726800;1,11854287;0,80926722;0,80483873;0,95567365;1,01968884;1,02780528;1,03150083;1,03120052;1,02910332;1,02817791;1,02849402;1,03031548;1,03738281;1,02968814;1,00304966;1,03467201;1,07015207;1,15045076;1,18545308;1,26316127;1,39031256;;
22072020 05:00;23072020 04:00;UDF;S31;1,82047231;2,08705273;1,85838386;1,21243968;0,87131181;0,77612007;0,95508912;1,04131450;1,05302109;1,06007795;1,05951527;1,05554034;1,05380284;1,05442997;1,05792141;1,07147646;1,09101743;1,08667224;1,07374130;1,10504314;1,15964417;1,18245799;1,25572004;1,34379984;;
23072020 05:00;24072020 04:00;UDF;S31;1,66787712;1,84055092;1,65701536;0,99204414;0,91745835;1,00016538;1,04699346;1,04335365;1,03783903;1,04287522;1,04247416;1,03963610;1,03839505;1,03884464;1,04133569;1,05101026;1,06495553;1,06185641;1,05118212;1,04768818;1,02814903;1,02126678;0,99455814;0,99030111;;
24072020 05:00;25072020 04:00;UDF;S31;0,96707960;1,11093078;1,11186248;1,04348737;0,96178758;0,98512269;1,01184087;1,01783312;1,01565923;1,01789245;1,01765680;1,01601987;1,01500629;1,01468371;1,01569047;1,01969455;1,02483377;1,02424047;1,01998779;1,04165352;1,03190497;1,02563226;0,99703322;0,96950690;;
25072020 05:00;26072020 04:00;UDF;S31;0,87897010;0,81675783;0,85314328;1,02904222;1,03727833;1,01574669;1,00401370;1,00376145;1,00328180;1,00360926;1,00343358;1,00297803;1,00269121;1,00267624;1,00287258;1,00346687;1,00428911;1,00427690;1,00353275;1,00351381;1,00225067;0,99590525;0,96643171;0,91231998;;
26072020 05:00;27072020 04:00;UDF;S31;0,78480933;0,77334626;0,82696722;1,00860590;1,00311191;0,99682072;0,99999926;1,00000001;1,00000039;1,00000156;1,00000225;1,00000191;1,00000018;1,00000023;0,99999964;1,00000171;1,00000107;0,99999802;1,00082260;1,02817496;1,05409950;1,06781531;1,05398159;1,01062980;;
27072020 05:00;28072020 04:00;UDF;S31;1,00717889;1,06730373;1,06501703;1,06548988;0,87610968;0,91979260;0,97793049;0,99999969;1,00000164;1,00000043;1,00000016;0,99999880;1,00000116;0,99999947;1,00000035;0,99999893;1,00000027;0,99999938;0,99999812;1,00000019;1,00000070;0,99459339;0,96631766;0,91931696;;
28072020 05:00;29072020 04:00;UDF;S31;0,83588278;0,80017331;0,85249862;1,01969331;1,03052032;1,00956980;0,99999891;1,00000111;0,99999864;0,99999992;1,00000158;0,99999864;1,00000002;0,99999922;1,00000079;0,99999911;0,99999866;1,00000138;1,00038798;1,03952681;1,07479893;1,09620520;1,17198018;1,26947453;;
29072020 05:00;30072020 04:00;UDF;S31;1,54872173;1,69835985;1,54445197;1,11138217;0,66243582;0,79980154;0,94860319;1,00000136;1,00000173;0,99999825;1,00000185;1,00000104;1,00000100;1,00000085;1,00000011;1,00000146;1,00000004;1,00000170;1,00000067;1,03332505;1,09079386;1,10896059;1,13846392;1,13469765;;
30072020 05:00;31072020 04:00;UDF;S31;1,27689132;1,35107898;1,26358198;0,95605189;0,92379964;0,97306695;1,00000002;1,00000044;1,00000025;0,99999946;1,00000098;0,99999874;1,00000095;1,00000142;1,00000134;0,99999885;0,99999963;1,00000031;1,00000209;0,99999798;1,00000127;0,99503269;0,96759934;0,92186619;;
31072020 05:00;01082020 04:00;UDF;S31;0,84175602;0,80471245;0,85647853;1,02014873;1,03107410;1,00983346;0,99999869;1,00000036;0,99999854;0,99999817;1,00000026;0,99999970;0,99999988;1,00000038;1,00000064;1,00000087;1,00000120;0,99999927;1,00000023;0,99999993;1,00000020;0,99473657;0,96697029;0,91689832;;
01072020 05:00;02072020 04:00;UDF;S32;0,70131971;0,72974932;0,88723595;1,02621290;1,08661929;1,04639878;1,02004351;1,01149983;1,00806852;1,00761962;1,00896114;1,01177151;1,01315844;1,01409817;1,01648439;1,01864575;1,02099275;1,01768872;1,04457784;1,07108351;1,08041787;1,08796928;1,00959180;0,93837289;;
02072020 05:00;03072020 04:00;UDF;S32;0,91797260;0,90960720;0,96950765;1,00394284;1,02841583;1,01650320;1,00836162;1,00384136;1,00269550;1,00254632;1,00299558;1,00393150;1,00439402;1,00470649;1,00549950;1,00622057;1,00700200;0,99703790;1,05083688;1,10141066;1,11843849;1,09715867;1,12242267;1,07883292;;
03072020 05:00;04072020 04:00;UDF;S32;1,10574301;1,11159788;1,08926068;1,07010329;0,96849897;0,80242064;0,91435224;0,98539791;1,00000057;0,99999908;0,99999851;0,99999941;0,99999910;0,99999897;1,00000127;1,00000097;1,00000170;0,99712795;1,02217130;1,04134631;0,98585827;1,00008925;0,92329883;0,83808942;;
04072020 05:00;05072020 04:00;UDF;S32;0,80218568;0,79156077;0,89357820;1,00425191;1,04425063;1,01763836;1,00162758;0,99999936;1,00000069;0,99999950;1,00000077;1,00000155;1,00000174;0,99999993;0,99999855;1,00000159;1,00000041;0,99999932;0,99999863;0,97513647;0,93819802;0,89822368;0,79552187;0,66630189;;
05072020 05:00;06072020 04:00;UDF;S32;0,63233211;0,64269134;0,83741329;1,01040522;1,05706912;1,01973835;1,00076179;0,99999866;0,99999864;1,00000161;1,00000105;1,00000053;0,99999894;0,99999855;0,99999914;1,00000119;0,97225653;1,00125717;1,05503288;1,12395133;1,15391674;1,21565091;1,29562412;1,39080864;;
06072020 05:00;07072020 04:00;UDF;S32;1,49842048;1,49018217;1,29012157;1,14958405;1,00239025;0,88813283;0,96938638;1,02451086;1,02876089;1,02726627;1,03206495;1,04208957;1,04697614;1,05029624;1,05875484;1,06639888;1,04741509;1,07394096;1,12865759;1,18447625;1,20292208;1,27329217;1,30689562;1,27181356;;
07072020 05:00;08072020 04:00;UDF;S32;1,31256538;1,30809906;1,22504153;1,11099133;0,93125141;0,97578905;1,02876394;1,03474142;1,02438199;1,02303088;1,02708104;1,03554043;1,03964808;1,04243978;1,04955992;1,05599307;1,06298896;1,06127883;1,06319644;1,08917001;1,13795061;1,21908283;1,21533737;1,26638323;;
08072020 05:00;09072020 04:00;UDF;S32;1,34363102;1,38916750;1,31805938;1,25108996;1,19138648;1,15976338;1,14848400;1,13761150;1,14231738;1,12949778;1,07840133;1,08091903;1,07871611;1,08301100;1,09694003;1,10307426;1,12355930;1,12201520;1,13094888;1,11368940;1,08620914;1,06981619;0,99900825;0,90227516;;
09072020 05:00;10072020 04:00;UDF;S32;0,87579590;0,91211178;1,02891000;1,11215654;1,11198356;1,08284889;1,06720460;1,04847673;1,03402210;1,03213631;1,03778858;1,04959217;1,05532333;1,05921856;1,06915461;1,07813088;1,08789200;1,08550615;1,08818222;1,07108470;1,03611541;1,00499534;0,92050301;0,81322346;;
10072020 05:00;11072020 04:00;UDF;S32;0,84635986;0,90327921;1,05830443;1,15640882;1,13431060;1,10165470;1,17639972;1,03654863;1,04562170;1,04781512;1,05218739;1,06697830;1,07410672;1,07923420;1,09287912;1,08544285;1,07466344;1,13026543;1,20730943;1,31634814;1,22235963;1,41860423;1,67925033;1,92219243;;
11072020 05:00;12072020 04:00;UDF;S32;2,12171802;2,17733428;1,71154943;1,29365441;1,02464829;1,00778237;1,12917106;1,09766391;1,07941817;1,07522244;1,08385812;1,10439490;1,11291499;1,12058544;1,13987547;1,15457222;1,13354237;1,17282208;1,23529232;1,30019224;1,40640745;1,49563351;1,54938433;1,73182974;;
12072020 05:00;13072020 04:00;UDF;S32;1,74789280;1,76184298;1,48030663;1,22847308;1,01192863;0,94857183;1,04383178;1,06701723;1,05321484;1,04971551;1,05617200;1,06921244;1,07479405;1,07894248;1,09109733;1,10156352;1,11337556;1,10967371;1,11143939;1,10774214;1,18674736;1,21390655;1,27025557;1,31231957;;
13072020 05:00;14072020 04:00;UDF;S32;1,31604614;1,34910057;1,17674349;1,05017474;1,01605030;1,03582217;1,03931599;1,02775693;1,01947993;1,01840071;1,02163619;1,02839503;1,03167711;1,03390766;1,03959590;1,04473585;1,05032560;1,04895907;1,05528560;1,11266742;1,15783087;1,17070447;1,18193671;1,10170351;;
14072020 05:00;15072020 04:00;UDF;S32;1,14900339;1,14472641;1,10799968;1,09378275;1,03606413;1,18628915;0,98749536;0,99750167;1,02452486;1,02506638;1,02867183;1,03762806;1,04197691;1,04493255;1,05247105;1,02059276;1,06334598;1,08241159;1,10055413;1,14386473;1,17479570;1,17092045;1,22880903;1,23791314;;
15072020 05:00;16072020 04:00;UDF;S32;1,25589473;1,25122390;1,19422897;1,14110453;1,02185315;0,93167762;1,00386972;1,03357847;1,02941372;1,02778353;1,03266992;1,06524454;1,09042260;1,11240263;1,10487030;1,08098024;1,07695810;1,07246138;1,09572467;1,14899008;1,16912421;1,17783684;1,15993788;1,13445789;;
16072020 05:00;17072020 04:00;UDF;S32;1,20959468;1,23781484;1,21885567;1,20642190;1,15324073;1,11461957;1,04159247;1,02029160;1,21709325;1,20183657;1,10825576;1,11174111;1,08415771;1,07761114;1,09063394;1,10239794;1,11519025;1,10913755;1,13057161;1,14302624;1,13875834;1,14388006;1,13105248;1,09913602;;
17072020 05:00;18072020 04:00;UDF;S32;1,08166091;1,09686917;1,10671210;1,10905584;1,11069873;1,13596333;1,02137839;0,98479631;1,02907047;1,03179543;1,03441864;1,04417318;1,04887516;1,05225644;1,06125487;1,06931503;1,07779015;1,07555606;1,08710434;1,09639864;1,07830320;1,12911632;1,19109549;1,16616916;;
18072020 05:00;19072020 04:00;UDF;S32;1,15418305;1,15214188;1,04509939;1,04899644;1,05571026;1,04448137;1,03001557;1,02139259;1,01506499;1,01404735;1,01583019;1,01970662;1,02131618;1,02276410;1,02640704;1,02918008;1,03244229;1,03191653;1,03334619;1,03107690;1,06346696;1,13740619;1,27798562;1,39039983;;
19072020 05:00;20072020 04:00;UDF;S32;1,43862909;1,42317433;1,19837534;1,01986438;0,93008637;0,97141399;1,00179703;1,00636569;1,00446906;1,00417459;1,00471690;1,00581241;1,00628161;1,00662731;1,00764916;1,00852907;1,00951940;1,00920812;1,00935715;1,00879037;1,02693317;1,06188971;1,13773786;1,16211507;;
20072020 05:00;21072020 04:00;UDF;S32;1,14503567;1,14208072;1,08813732;1,05681204;0,92473090;0,87821062;0,95191402;0,99406312;1,00000037;1,00000047;0,99999932;0,99999921;1,00000074;0,99999979;0,99999997;1,00000008;1,00000119;0,99639564;1,02567759;1,10672632;1,22049621;1,21795062;1,28754442;1,57675191;;
21072020 05:00;22072020 04:00;UDF;S32;1,72239954;1,78657852;1,38759252;1,07925688;0,88830482;0,89309602;0,98342201;1,01527674;1,01488730;1,01406131;1,01653541;1,02170500;1,02422572;1,02593742;1,03029957;1,03424161;1,02761028;1,03510390;1,07810619;1,15045170;1,26577347;1,34078958;1,48456770;1,69177661;;
22072020 05:00;23072020 04:00;UDF;S32;1,79594533;1,81864030;1,39954414;1,10465099;0,90924340;0,86419951;0,97211101;1,01701675;1,01859093;1,01756048;1,02065300;1,02711498;1,03027796;1,03242836;1,03789196;1,04283274;1,04820523;1,04691519;1,07429692;1,14194025;1,26308090;1,29684767;1,44386957;1,56681477;;
23072020 05:00;24072020 04:00;UDF;S32;1,63806078;1,63360493;1,29804518;1,01450476;0,94128006;0,99679709;1,02295762;1,01620406;1,01136957;1,01074002;1,01263128;1,01658294;1,01851809;1,01983355;1,02317476;1,02619628;1,02948220;1,02869296;1,02959841;1,02731094;1,02694502;0,99966880;0,93201142;0,97697363;;
24072020 05:00;25072020 04:00;UDF;S32;0,99175888;1,06142490;1,06702126;1,02043221;0,97276483;0,98929280;1,00510968;1,00678183;1,00483534;1,00462917;1,00537384;1,00689905;1,00764014;1,00817582;1,00959329;1,01086460;1,01220372;1,01185673;1,01239768;1,04097006;1,04276993;1,00667889;0,94662396;0,90990423;;
25072020 05:00;26072020 04:00;UDF;S32;0,84993080;0,85583684;0,93720537;1,00801244;1,02340081;1,00962068;1,00204587;1,00145797;1,00102575;1,00095640;1,00107489;1,00133857;1,00144777;1,00154777;1,00179588;1,00198570;1,00220669;1,00217400;1,00227445;1,00212031;1,00211795;0,97602150;0,90073092;0,78661744;;
26072020 05:00;27072020 04:00;UDF;S32;0,78885793;0,82736511;0,96265517;1,00170501;1,00188187;0,99804546;1,00000143;1,00000109;0,99999991;1,00000005;0,99999993;0,99999869;0,99999915;1,00000136;0,99999882;1,00000089;1,00000083;1,00000204;1,00820792;1,05263912;1,10014380;1,12950308;1,05171592;0,93730699;;
27072020 05:00;28072020 04:00;UDF;S32;0,97462418;1,03512765;1,06196068;1,02559677;0,92209211;0,95093838;0,98702829;1,00000016;1,00000040;1,00000026;1,00000030;0,99999844;1,00000115;0,99999914;1,00000118;1,00000101;0,99999864;0,99999863;0,99999961;1,00000028;0,99999987;0,97817962;0,91334116;0,82409507;;
28072020 05:00;29072020 04:00;UDF;S32;0,82927311;0,83965844;0,93696711;1,00453257;1,01917495;1,00584707;1,00000113;1,00000049;0,99999877;1,00000022;1,00000114;0,99999828;1,00000123;1,00000093;0,99999883;1,00000119;0,99999813;1,00000031;1,00334211;1,05749906;1,14161546;1,19783264;1,34387350;1,48448454;;
29072020 05:00;30072020 04:00;UDF;S32;1,55232605;1,54809850;1,29198779;1,05007071;0,78815621;0,87780250;0,96986826;1,00000082;0,99999986;1,00000018;0,99999877;1,00000162;1,00000131;0,99999952;0,99999972;1,00000138;1,00000150;1,00000199;0,99999951;1,04349172;1,18184484;1,23218770;1,22368166;1,14817202;;
30072020 05:00;31072020 04:00;UDF;S32;1,26090106;1,26896945;1,12841480;0,98989331;0,95223132;0,98357871;1,00000072;1,00000115;1,00000095;1,00000014;0,99999960;1,00000146;1,00000139;1,00000130;1,00000060;1,00000156;1,00000099;0,99999964;1,00000145;1,00000081;1,00000048;0,98023718;0,91697338;0,83015242;;
31072020 05:00;01082020 04:00;UDF;S32;0,83068346;0,84109144;0,93622568;1,00462424;1,01977159;1,00612814;0,99999889;0,99999933;0,99999916;0,99999880;1,00000090;0,99999981;0,99999941;0,99999990;0,99999931;0,99999907;0,99999959;1,00000139;1,00000155;0,99999896;1,00000126;0,97936201;0,91007031;0,80581542;;
01072020 05:00;02072020 04:00;UDF;S41;0,52956790;0,47300911;0,79746217;1,24910779;1,30431060;1,13325700;1,05489974;1,03643991;1,02664644;1,03075519;1,03827882;1,04612396;1,05569390;1,05584839;1,05825652;1,06177490;1,05431916;1,01064515;1,01305031;1,04747591;1,04748873;1,08169850;1,09403632;1,04100354;;
02072020 05:00;03072020 04:00;UDF;S41;0,97382479;0,82288240;0,95446366;1,05948295;1,09846089;1,04718857;1,02320190;1,01216884;1,00890581;1,01029256;1,01283072;1,01546167;1,01865967;1,01869696;1,01949207;1,02064881;1,01813362;0,90586627;1,00797680;1,02532269;1,02641464;1,09745310;1,10916325;1,14003181;;
03072020 05:00;04072020 04:00;UDF;S41;1,22838104;1,22274131;1,21096470;1,06250261;0,78720125;0,43616323;0,75450201;0,95046303;0,99999981;1,00000261;1,00000093;1,00000269;1,00000056;0,99999813;1,00000195;0,99999871;0,99999714;0,96988493;0,97725275;1,01415751;1,01789647;1,02682947;1,00343383;0,90677604;;
04072020 05:00;05072020 04:00;UDF;S41;0,70964806;0,63403169;0,85071243;1,08255748;1,10975727;1,03843359;1,00367769;0,99999984;0,99999723;1,00000277;0,99999928;1,00000310;0,99999961;0,99999734;0,99999994;0,99999819;0,99999867;1,00000049;0,99999873;1,02535224;1,00551740;0,99962194;0,92690777;0,73698129;;
05072020 05:00;06072020 04:00;UDF;S41;0,24296066;0,32841424;0,77085668;1,12277263;1,13225370;1,04037448;1,00165226;0,99999959;0,99999964;0,99999882;0,99999748;1,00000338;0,99999692;1,00000023;0,99999769;1,00000035;0,94268583;0,93647526;0,99049874;1,01120392;1,01380070;1,07192017;1,17409738;1,37438294;;
06072020 05:00;07072020 04:00;UDF;S41;1,93711230;2,04792181;1,70963828;1,12944986;0,78516606;0,59571904;0,84395551;1,02846822;1,06210337;1,07362152;1,09208615;1,11105826;1,13381989;1,13394860;1,13939946;1,14742708;1,07243162;1,03513642;1,08886177;1,10980657;1,10878320;1,16351987;1,25476840;1,36152947;;
07072020 05:00;08072020 04:00;UDF;S41;1,73010372;1,73303923;1,67474637;1,17243075;0,71568819;0,91893458;1,07151264;1,10991099;1,08067246;1,09349008;1,11713195;1,14130480;1,17014611;1,17019984;1,17698472;1,18701309;1,16357646;1,12424627;1,11947222;1,08703915;1,11023192;1,11368204;1,21851411;1,32279788;;
08072020 05:00;09072020 04:00;UDF;S41;1,72353297;1,88427650;1,88817504;1,43578107;1,22685645;1,17030743;1,14845778;1,13732989;1,23943656;1,26373855;1,14175595;1,22299175;1,25132206;1,25011212;1,26008259;1,26041527;1,24772599;1,18295141;1,17661129;1,19536762;1,18081509;1,19556543;1,14743978;1,03676088;;
09072020 05:00;10072020 04:00;UDF;S41;0,93026197;0,91169667;1,26794697;1,46011174;1,32350383;1,22128039;1,17878870;1,15336611;1,11256810;1,13045315;1,16344104;1,19717293;1,23741571;1,23749173;1,24695910;1,26095099;1,22824953;1,17336896;1,16670727;1,17869400;1,17136043;1,18228534;1,11537344;0,97347998;;
10072020 05:00;11072020 04:00;UDF;S41;0,81556319;0,84414563;1,27777230;1,47653820;1,28766017;1,19960477;1,39061908;1,05734788;1,09758518;1,13486998;1,16570623;1,20633712;1,25029961;1,25768105;1,26700418;1,23021171;1,16310537;1,15202175;1,14510442;1,17616763;1,21644420;1,26151917;1,42345590;1,93542930;;
11072020 05:00;12072020 04:00;UDF;S41;3,78548877;3,32075042;2,21605810;1,21796332;0,83789500;0,91991606;1,19351766;1,18190690;1,15879672;1,19464176;1,26954782;1,35108064;1,42630662;1,43080497;1,43938188;1,44262115;1,27526076;1,19937292;1,26507106;1,26402724;1,26202204;1,35431943;1,52554250;1,87546316;;
12072020 05:00;13072020 04:00;UDF;S41;3,21805557;2,70658260;1,93056956;1,25539556;0,92079480;0,87744831;1,07527616;1,15780193;1,13482125;1,16271485;1,23217651;1,29598838;1,33954638;1,33435572;1,34001627;1,34756221;1,29290699;1,22165108;1,21208521;1,20969256;1,19645900;1,22106810;1,28969327;1,41497425;;
13072020 05:00;14072020 04:00;UDF;S41;1,63581716;1,85082731;1,51465978;1,06110497;1,01940179;1,09307995;1,10481011;1,08781378;1,06445331;1,07469412;1,09358347;1,11289549;1,13593908;1,13598147;1,14140228;1,14941518;1,13068977;1,09926706;1,08392256;1,03913601;1,08981199;1,13739309;1,19476290;1,23401832;;
14072020 05:00;15072020 04:00;UDF;S41;1,42625625;1,35441483;1,32160468;1,20212015;1,02132731;1,41263364;0,90412506;0,94756118;1,04453963;1,07319552;1,09073807;1,10946275;1,13180578;1,13184681;1,13710279;1,05845687;1,15945301;1,13216967;1,10624956;1,08797791;1,09691223;1,16103456;1,19591553;1,28775244;;
15072020 05:00;16072020 04:00;UDF;S41;1,64763799;1,64375573;1,60712760;1,27271345;0,93506083;0,76648394;0,97486152;1,08545516;1,08414301;1,09751202;1,12217083;1,37748188;1,48010403;1,28900710;1,28881770;1,24197463;1,17372911;1,11414979;1,09176567;1,09451602;1,12818239;1,18462695;1,21744681;1,24576653;;
16072020 05:00;17072020 04:00;UDF;S41;1,54919504;1,62403545;1,70169504;1,44765721;1,22937935;1,14695852;0,97180342;0,93919845;1,64049815;1,62660348;1,10267907;1,27138540;1,26394089;1,25112005;1,26113070;1,27592530;1,24134748;1,15243453;1,16823281;1,17751398;1,18064646;1,21357419;1,21388340;1,21021809;;
17072020 05:00;18072020 04:00;UDF;S41;1,30650360;1,32559759;1,42793850;1,32475124;1,26428594;1,30888838;1,01908454;0,93416751;1,07266075;1,11417702;1,14065031;1,17513826;1,21245261;1,21871802;1,22663209;1,23289301;1,19574562;1,14781470;1,12382841;1,14200036;1,15084610;1,15547482;1,19301521;1,29307216;;
18072020 05:00;19072020 04:00;UDF;S41;1,52454713;1,35141913;1,10591495;1,11885261;1,11404913;1,09064669;1,06212173;1,05160864;1,03756699;1,04473264;1,06217615;1,08098289;1,09833701;1,09937431;1,10135400;1,10210184;1,08114556;1,06012009;1,05830270;1,05928445;1,05477182;1,04061789;1,12926692;1,36436069;;
19072020 05:00;20072020 04:00;UDF;S41;2,12789053;1,93049653;1,31406926;0,92860433;0,83728257;0,94049807;1,00222760;1,01520244;1,01132201;1,01366445;1,01949351;1,02485101;1,02851081;1,02807679;1,02854794;1,02918140;1,02459195;1,01861406;1,01780845;1,01785941;1,01446497;1,00656677;1,05179034;1,15069087;;
20072020 05:00;21072020 04:00;UDF;S41;1,33558884;1,33957620;1,22923465;1,04083053;0,70946921;0,65384956;0,85956470;0,97919325;0,99999847;0,99999758;0,99999937;0,99999757;0,99999890;1,00000177;1,00000104;1,00000079;0,99999681;0,96141156;0,97372741;0,95616786;0,99186548;1,07789019;1,18057039;1,44296353;;
