[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];21092021;16:43;
[Market];23;
[From];5499757493404;
[Body Start]
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;42,15;5414488000608;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;152123202,29;5414488000608;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;34612612,80;5414488000608;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;5742016,23;5414488000608;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;93002641,13;5414488000608;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;22852004,66;5414488000608;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;14901068,39;5414488000608;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,78724726;5414488000608;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,21261499;5414488000608;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,11215571;5414488000608;;
31072021 23:00;31082021 23:00;1;R11;KWT;SUM;7890,14;5414488000707;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;2973,06;5414488000707;;
31072021 23:00;31082021 23:00;1;R22;KWT;SUM;3658,48;5414488000707;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;854806012,75;5414488000707;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;183115059,86;5414488000707;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;17948232,73;5414488000707;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;280836882,65;5414488000707;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;107368761,19;5414488000707;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;55017215,39;5414488000707;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,80779962;5414488000707;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,21772258;5414488000707;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,00719496;5414488000707;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;3169,74;5414488000806;;
31072021 23:00;31082021 23:00;1;R22;KWT;SUM;4094,02;5414488000806;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;385063193,38;5414488000806;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;65807695,49;5414488000806;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;6285190,42;5414488000806;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;141986531,15;5414488000806;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;58086401,09;5414488000806;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;30609120,09;5414488000806;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,74778713;5414488000806;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,21248632;5414488000806;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,37171157;5414488000806;;
31072021 23:00;31082021 23:00;1;R11;KWT;SUM;4665,76;5414488000905;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;1421,05;5414488000905;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;1148608205,07;5414488000905;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;123062965,43;5414488000905;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;8964449,73;5414488000905;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;168014990,48;5414488000905;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;71365006,05;5414488000905;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;52197683,66;5414488000905;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,74371552;5414488000905;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,31241600;5414488000905;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,38006192;5414488000905;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;452,36;5414488001001;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;104928702,08;5414488001001;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;14520664,14;5414488001001;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;2591493,18;5414488001001;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;35220338,18;5414488001001;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;9690533,34;5414488001001;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;4000287,82;5414488001001;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,85790732;5414488001001;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,24147218;5414488001001;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,27680666;5414488001001;;
31072021 23:00;31082021 23:00;1;R11;KWT;SUM;697,81;5414488001100;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;838,98;5414488001100;;
31072021 23:00;31082021 23:00;1;R22;KWT;SUM;4470,92;5414488001100;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;658964642,00;5414488001100;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;87954031,84;5414488001100;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;9969567,30;5414488001100;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;187741422,52;5414488001100;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;61232295,40;5414488001100;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;48611503,58;5414488001100;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,80447481;5414488001100;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,29048887;5414488001100;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,22418217;5414488001100;;
31072021 23:00;31082021 23:00;1;R11;KWT;SUM;849,34;5414488001704;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;1040,92;5414488001704;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;719522930,97;5414488001704;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;147972285,88;5414488001704;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;14580737,70;5414488001704;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;297318562,04;5414488001704;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;67373629,81;5414488001704;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;46828258,28;5414488001704;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,84197951;5414488001704;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,18538825;5414488001704;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,27862644;5414488001704;;
31072021 23:00;31082021 23:00;1;R11;KWT;SUM;3147,12;5414488001803;;
31072021 23:00;31082021 23:00;1;R22;KWT;SUM;3586,14;5414488001803;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;574971192,11;5414488001803;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;67289903,40;5414488001803;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;5995376,09;5414488001803;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;128717871,42;5414488001803;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;31762780,26;5414488001803;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;25356655,57;5414488001803;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,86486241;5414488001803;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,46254103;5414488001803;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,52799827;5414488001803;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;94343125,84;5414490000108;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;22469578,78;5414490000108;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;6966729,49;5414490000108;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;43395991,73;5414490000108;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;17146846,98;5414490000108;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;8653023,63;5414490000108;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,93245080;5414490000108;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,51196155;5414490000108;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,19389223;5414490000108;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;217371907,24;5414490000207;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;36293609,03;5414490000207;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;11869829,20;5414490000207;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;88924046,83;5414490000207;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;34255288,86;5414490000207;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;14086415,24;5414490000207;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,89411113;5414490000207;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,26531730;5414490000207;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,23050485;5414490000207;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;161664021,79;5414490000504;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;51308358,30;5414490000504;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;16753780,19;5414490000504;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;128720855,05;5414490000504;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;45616890,92;5414490000504;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;21241628,09;5414490000504;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,88461222;5414490000504;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,31644060;5414490000504;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,28577494;5414490000504;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;359738464,55;5414490000603;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;81804762,07;5414490000603;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;34469139,48;5414490000603;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;275812923,20;5414490000603;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;60783751,26;5414490000603;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;74439585,37;5414490000603;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,86572312;5414490000603;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,14831910;5414490000603;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,44397793;5414490000603;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;220427439,07;5414490000801;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;12318776,76;5414490000801;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;3907151,84;5414490000801;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;32548602,52;5414490000801;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;9127992,75;5414490000801;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;8602263,98;5414490000801;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,82825290;5414490000801;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,19381020;5414490000801;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,10059689;5414490000801;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;167605428,48;5414490000900;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;66490580,01;5414490000900;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;25724172,50;5414490000900;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;142939374,92;5414490000900;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;52470437,88;5414490000900;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;22897004,42;5414490000900;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,89924816;5414490000900;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,34086510;5414490000900;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,10283196;5414490000900;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;139635800,32;5414490001006;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;45996490,69;5414490001006;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;19795316,49;5414490001006;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;100508739,00;5414490001006;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;31031792,78;5414490001006;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;12559176,12;5414490001006;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,93897378;5414490001006;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,51190984;5414490001006;;
31072021 23:00;31082021 23:00;1;S89;;MIN;0,00865865;5414490001006;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;63124160,09;5414490001105;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;15982808,48;5414490001105;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;6041964,55;5414490001105;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;32746310,61;5414490001105;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;8824599,21;5414490001105;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;3908185,65;5414490001105;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,90899193;5414490001105;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,56090676;5414490001105;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,51504770;5414490001105;;
31072021 23:00;31082021 23:00;1;R11;KWT;SUM;264,89;5414492999998;;
31072021 23:00;31082021 23:00;1;R21;KWT;SUM;1214,27;5414492999998;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;722262824,51;5414492999998;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;109814385,57;5414492999998;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;19461875,74;5414492999998;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;232831724,47;5414492999998;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;55667695,35;5414492999998;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;52345733,01;5414492999998;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,78828347;5414492999998;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,36386455;5414492999998;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,59518002;5414492999998;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;63197643,36;5414494999996;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;19435534,15;5414494999996;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;1428604,27;5414494999996;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;46480452,58;5414494999996;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;14661251,35;5414494999996;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;10095241,84;5414494999996;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,75206556;5414494999996;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,39804724;5414494999996;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,73612286;5414494999996;;
31072021 23:00;31082021 23:00;1;S10;KWT;SUM;180498947,25;5414496999987;;
31072021 23:00;31082021 23:00;1;S11;KWT;SUM;35995699,59;5414496999987;;
31072021 23:00;31082021 23:00;1;S12;KWT;SUM;4730515,63;5414496999987;;
31072021 23:00;31082021 23:00;1;S21;KWT;SUM;54985480,03;5414496999987;;
31072021 23:00;31082021 23:00;1;S22;KWT;SUM;20666193,83;5414496999987;;
31072021 23:00;31082021 23:00;1;S70;KWT;SUM;14314733,91;5414496999987;;
31072021 23:00;31082021 23:00;1;S89;;AVR;0,73982267;5414496999987;;
31072021 23:00;31082021 23:00;1;S89;;MAX;1,33387082;5414496999987;;
31072021 23:00;31082021 23:00;1;S89;;MIN;-0,39602093;5414496999987;;
[Body End]
[Number of lines in Body];189;
