[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];06032020;07:24;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000801;
[BODY START]
01022020 06:00;02022020 05:00;UDF;S31;0,62233314;0,60432802;0,60149037;0,61733026;0,63134863;0,62745849;0,62135628;0,62584809;0,62476276;0,60176736;0,60705025;0,64749477;0,69101338;0,69602565;0,68924180;0,66762336;0,63960492;0,61014382;0,62132880;0,60552666;0,63275964;0,64375425;0,66374809;0,67931703;;
02022020 06:00;03022020 05:00;UDF;S31;0,62445674;0,56482518;0,56417553;0,55719089;0,50134239;0,46805870;0,50396325;0,51269368;0,50170405;0,50351710;0,52489405;0,55989784;0,59966369;0,61453003;0,61563571;0,58339432;0,53912367;0,51312452;0,50844584;0,51927493;0,59469706;0,59896170;0,58918641;0,64789426;;
03022020 06:00;04022020 05:00;UDF;S31;0,73704331;0,73749102;0,73756734;0,73370849;0,72939963;0,72369485;0,72451688;0,72317288;0,71082468;0,71184908;0,68635816;0,70736555;0,70720426;0,69878312;0,67689336;0,65872909;0,62780648;0,63135216;0,65557115;0,67877424;0,74493629;0,75629974;0,77376982;0,80439259;;
04022020 06:00;05022020 05:00;UDF;S31;0,89791641;0,88556079;0,88959954;0,88421942;0,88259659;0,87972436;0,87488191;0,90821474;0,94668522;0,93390631;0,92559099;0,92515680;0,90058722;0,88770340;0,88596179;0,85691490;0,82570385;0,81587279;0,83401000;0,87653016;0,89386372;0,92104715;0,94026354;0,95601235;;
05022020 06:00;06022020 05:00;UDF;S31;0,97139493;0,95403380;0,95561921;0,94622949;0,93408191;0,93760287;0,93218306;0,86415091;0,94136411;0,90764668;0,93194175;0,93619033;0,93640275;0,93538665;0,93723550;0,92752885;0,91425178;0,91185504;0,91166451;0,92890864;0,95501985;0,97444089;0,98927625;1,01000302;;
06022020 06:00;07022020 05:00;UDF;S31;1,03811154;1,03244533;1,03581450;1,03945586;1,00168429;0,96041978;0,95464574;0,95662109;0,97586554;0,96508204;0,93214458;0,96637070;0,99942645;1,00448563;1,01386929;1,03283505;1,04501509;1,06427635;1,07499732;1,06663615;1,08071220;1,09794017;1,10953927;1,10706947;;
07022020 06:00;08022020 05:00;UDF;S31;1,01441468;0,98596196;0,99545262;0,98074754;0,94186958;0,91013630;0,87750284;0,87868716;0,88670787;0,86058167;0,84056817;0,88207405;0,91495445;0,93291874;0,93908435;0,95201811;0,94186322;0,94297277;0,94353988;0,92890174;0,89483330;0,87979019;0,87255919;0,87752947;;
08022020 06:00;09022020 05:00;UDF;S31;0,82170478;0,81437123;0,80868089;0,81902115;0,81279750;0,77562388;0,77235436;0,78760268;0,78188021;0,79168903;0,81522651;0,82948581;0,85133326;0,85864712;0,85610021;0,84687452;0,82298700;0,81070078;0,81120612;0,79733932;0,78796399;0,77417384;0,77861721;0,78237166;;
09022020 06:00;10022020 05:00;UDF;S31;0,69404519;0,65997068;0,65212720;0,64959077;0,65599602;0,65584268;0,65484768;0,64960173;0,62437878;0,62234194;0,60027578;0,62702998;0,67227859;0,68936549;0,70201123;0,68941707;0,64495334;0,60253018;0,60019272;0,60576659;0,65102264;0,68799060;0,66850871;0,71690763;;
10022020 06:00;11022020 05:00;UDF;S31;0,80406071;0,81441291;0,81424690;0,81717580;0,81851208;0,80964878;0,80101911;0,80995436;0,79416461;0,81269839;0,85566595;0,85153156;0,83224720;0,81311030;0,81855218;0,80077204;0,74306725;0,75032205;0,78139419;0,78070702;0,82078118;0,81776958;0,81773227;0,83540524;;
11022020 06:00;12022020 05:00;UDF;S31;0,90800829;0,90669596;0,90778406;0,90534354;0,90568252;0,89373490;0,89176032;0,90737338;0,90596355;0,90967297;0,90283707;0,91711100;0,90769480;0,89804685;0,88829914;0,88409844;0,86895060;0,87541805;0,89392681;0,90649184;0,93628495;0,93396672;0,93122374;0,94505230;;
12022020 06:00;13022020 05:00;UDF;S31;0,96773899;0,95806301;0,95885729;0,96036898;0,94429622;0,93002831;0,92750622;0,97047037;0,96999528;0,96457413;0,95413990;0,95030030;0,95183145;0,94678966;0,94986171;0,94648844;0,93392893;0,93119234;0,93260884;0,94721130;0,95936243;0,94810205;0,93803392;0,94434331;;
13022020 06:00;14022020 05:00;UDF;S31;0,92842989;0,92121106;0,92059869;0,91498609;0,91904789;0,93130354;0,93683117;0,87841880;0,85086033;0,91254239;0,87432633;0,89257293;0,89971602;0,90034907;0,90425297;0,90215782;0,88075328;0,86459910;0,85456132;0,85394104;0,87236932;0,87370627;0,88105162;0,89509499;;
14022020 06:00;15022020 05:00;UDF;S31;0,87097746;0,86384092;0,86459265;0,85743151;0,86037163;0,85238113;0,84612383;0,84510224;0,84948943;0,83465213;0,81507884;0,81703748;0,83425729;0,84535675;0,84445012;0,82772146;0,80828070;0,78581517;0,77761531;0,75760912;0,74419531;0,75910535;0,77060178;0,78120128;;
15022020 06:00;16022020 05:00;UDF;S31;0,69036497;0,65827953;0,66073837;0,66723485;0,65767890;0,64556165;0,62044091;0,63418967;0,61401415;0,60965445;0,63036670;0,66545205;0,70977973;0,72326645;0,72307490;0,70586706;0,66646712;0,61433066;0,60296693;0,55587634;0,51690422;0,52430993;0,54141788;0,59376497;;
16022020 06:00;17022020 05:00;UDF;S31;0,54771538;0,52237738;0,51060599;0,50877890;0,49252441;0,49109913;0,48449422;0,42762739;0,41543315;0,38138131;0,38525631;0,42910960;0,51281120;0,53944345;0,49689354;0,53947105;0,53885029;0,53773661;0,54067599;0,55527208;0,64980194;0,65795029;0,65551944;0,71067774;;
17022020 06:00;18022020 05:00;UDF;S31;0,78165508;0,76559683;0,76835484;0,76493732;0,74386543;0,72939689;0,72059892;0,76332858;0,78327199;0,78426242;0,73219952;0,75215831;0,75185317;0,73966033;0,73366749;0,69422828;0,65925494;0,65167937;0,66054382;0,69394998;0,75290276;0,76124185;0,77644973;0,80943030;;
18022020 06:00;19022020 05:00;UDF;S31;0,86430211;0,84985721;0,85213143;0,84718083;0,83796548;0,84372445;0,84581756;0,85006928;0,86130683;0,85403597;0,84097023;0,83922537;0,83418765;0,82460786;0,82424077;0,80728121;0,77031021;0,75376287;0,74978338;0,78851580;0,84249230;0,83854662;0,84450570;0,87330985;;
19022020 06:00;20022020 05:00;UDF;S31;0,91006278;0,90075069;0,90392172;0,90413025;0,89336769;0,88487641;0,89115111;0,91834688;0,93162993;0,92032959;0,90047073;0,90600041;0,89680375;0,88636717;0,87861954;0,87476227;0,85916314;0,84603107;0,83742576;0,82447865;0,83359281;0,82510832;0,81428157;0,83119504;;
20022020 06:00;21022020 05:00;UDF;S31;0,87846249;0,88825935;0,88493206;0,88963189;0,89972881;0,88382751;0,88377042;0,87147926;0,87173167;0,84781894;0,82894431;0,82710477;0,85316907;0,85879218;0,84092415;0,85516775;0,84943277;0,86933255;0,88434414;0,90254684;0,93778001;0,93693017;0,95175345;0,96440820;;
21022020 06:00;22022020 05:00;UDF;S31;0,94401843;0,92314110;0,92669076;0,91404740;0,89912371;0,87143758;0,86938809;0,91961233;0,89543352;0,88711158;0,87824831;0,88637095;0,89629793;0,90300366;0,90601106;0,89287108;0,87472025;0,85545949;0,85096121;0,83698201;0,83552234;0,84867396;0,86635267;0,88181770;;
22022020 06:00;23022020 05:00;UDF;S31;0,83301485;0,81285821;0,81837403;0,81326487;0,81438332;0,81409742;0,82393736;0,82859924;0,84054034;0,83517451;0,83612078;0,84432432;0,85206193;0,85541947;0,85701222;0,83973552;0,80884089;0,78110335;0,77483996;0,74994469;0,71597349;0,72628908;0,73791339;0,73402700;;
23022020 06:00;24022020 05:00;UDF;S31;0,71572145;0,70171369;0,68957423;0,69274731;0,69476867;0,72262613;0,71745199;0,67680226;0,64173203;0,65394387;0,65721126;0,67508983;0,73218917;0,74948521;0,75145226;0,73806602;0,71419900;0,70891402;0,72649425;0,77400407;0,82967049;0,82036919;0,80399704;0,83942261;;
24022020 06:00;25022020 05:00;UDF;S31;0,82108174;0,79567523;0,79924111;0,79777592;0,78325781;0,71537677;0,70566740;0,73787763;0,75914353;0,74010825;0,72172180;0,73752077;0,74563492;0,74267469;0,74748009;0,72902842;0,68371770;0,65733754;0,64584068;0,65492726;0,69706284;0,70142066;0,71331950;0,75145600;;
25022020 06:00;26022020 05:00;UDF;S31;0,86220518;0,87521380;0,87916192;0,88160285;0,88352265;0,86876601;0,85641630;0,88975351;0,88028566;0,89064867;0,93529235;0,96433668;0,92870908;0,91212272;0,90401292;0,87659719;0,83649842;0,86045956;0,87023106;0,88729985;0,92269365;0,91866811;0,91955317;0,94486974;;
26022020 06:00;27022020 05:00;UDF;S31;1,03526248;1,04297148;1,04676692;1,04919952;1,05344062;1,04817057;1,07273436;1,14370500;1,15035501;1,14150852;1,12154782;1,09686990;1,07762787;1,06328370;1,06741631;1,06883089;1,06350732;1,06944961;1,08059634;1,08258594;1,08361696;1,07900337;1,08264318;1,06144175;;
27022020 06:00;28022020 05:00;UDF;S31;1,13018355;1,14084823;1,13547601;1,15126890;1,17348408;1,19871117;1,22844596;1,24497862;1,29757045;1,33063090;1,31588142;1,29017069;1,23911358;1,22318612;1,21856990;1,21428159;1,22137499;1,23188618;1,23492103;1,23355766;1,20837535;1,20932009;1,20179931;1,18111673;;
28022020 06:00;29022020 05:00;UDF;S31;1,08959174;1,07832570;1,08017882;1,07366928;1,05623605;1,04365753;1,01438816;1,04328899;1,04672849;1,08282728;1,13360985;1,12129699;1,09980311;1,09046324;1,09973160;1,10967505;1,09250988;1,05911491;1,02342437;0,98954068;0,90842229;0,89708030;0,88558528;0,89227233;;
29022020 06:00;01032020 05:00;UDF;S31;0,87512318;0,90982750;0,90607633;0,92148514;0,90749135;0,86153854;0,87927318;0,87030160;1,05115371;0,99381401;0,99615419;0,97284773;0,96795480;0,96544566;0,95912030;0,93598606;0,94806273;0,95476052;0,94680643;0,93736439;0,92986546;0,92747159;0,92026864;0,91368356;;
01022020 06:00;02022020 05:00;UDF;S32;0,65104833;0,64392197;0,61678387;0,62557338;0,64876934;0,64576002;0,63701588;0,64147621;0,64584361;0,62736194;0,63741799;0,66403631;0,68357493;0,68978146;0,68369115;0,68378256;0,68016377;0,66835618;0,65380155;0,66610879;0,67894488;0,66846734;0,65829427;0,68316385;;
02022020 06:00;03022020 05:00;UDF;S32;0,66863007;0,65314032;0,62034535;0,58807038;0,53074656;0,49335949;0,53320487;0,52833470;0,52055275;0,53176391;0,56656835;0,60570209;0,62424351;0,63301914;0,63019223;0,62233375;0,60597062;0,60083373;0,60544692;0,59968103;0,60384155;0,60922437;0,64267809;0,71687133;;
03022020 06:00;04022020 05:00;UDF;S32;0,78655097;0,79187408;0,78007612;0,77803481;0,78128268;0,77396589;0,77519645;0,77558492;0,76932172;0,77631770;0,75094516;0,75567039;0,75435110;0,75352142;0,73883567;0,73793504;0,73202672;0,75117527;0,75694139;0,77081154;0,76458359;0,78279739;0,80682570;0,82560142;;
04022020 06:00;05022020 05:00;UDF;S32;0,92416037;0,92350068;0,91754923;0,90852190;0,90791418;0,90714809;0,91002757;0,94458146;0,98077837;0,97887087;0,97002436;0,96370295;0,94651865;0,92908112;0,91402073;0,88921797;0,87015329;0,86584153;0,88161176;0,91827368;0,90655304;0,94041251;0,95590441;0,95569864;;
05022020 06:00;06022020 05:00;UDF;S32;0,98392646;0,97941728;0,96854467;0,95783029;0,94664401;0,95122668;0,94945078;0,88458282;0,95124157;0,92259532;0,94054017;0,94508509;0,94913018;0,95075518;0,94856314;0,94161166;0,93527244;0,93610337;0,93427661;0,94835830;0,96330092;0,98649364;0,99566089;1,00373414;;
06022020 06:00;07022020 05:00;UDF;S32;1,03745164;1,03738272;1,03974726;1,03631819;1,00064312;0,96785669;0,95512215;0,94531123;0,95992066;0,94670768;0,91968684;0,94540393;0,97939770;1,01291349;1,03108938;1,05129970;1,06283965;1,07764909;1,07773517;1,06942312;1,07637089;1,09767692;1,10036373;1,08107287;;
07022020 06:00;08022020 05:00;UDF;S32;1,02087109;1,01382539;1,00697976;0,98335539;0,94341088;0,91978128;0,88839946;0,87861928;0,88006971;0,84622539;0,82606521;0,85854335;0,88030685;0,90149722;0,91499038;0,93021893;0,93103306;0,94082585;0,94172283;0,93378919;0,90480962;0,88010269;0,87098313;0,89880411;;
08022020 06:00;09022020 05:00;UDF;S32;0,82785971;0,82227130;0,80677724;0,81645930;0,81568411;0,77747735;0,75748921;0,76216045;0,76197280;0,77663309;0,81423207;0,82976043;0,83944072;0,83717978;0,83260150;0,82985196;0,82280729;0,82367905;0,81436475;0,81550987;0,80793278;0,77669848;0,76830585;0,79393575;;
09022020 06:00;10022020 05:00;UDF;S32;0,71890489;0,70758358;0,68002328;0,66754823;0,67547918;0,66939438;0,67664524;0,66818622;0,64499089;0,64813620;0,63356545;0,65761677;0,67237354;0,68446572;0,69200929;0,69030301;0,66435865;0,64026775;0,65939806;0,65390894;0,65615302;0,70236267;0,70777844;0,77091222;;
10022020 06:00;11022020 05:00;UDF;S32;0,84282123;0,85156461;0,84440173;0,84874395;0,85525998;0,84622851;0,84012169;0,84922910;0,83766727;0,85768346;0,89499181;0,89294022;0,88688957;0,88125172;0,87009732;0,84958704;0,81402675;0,84550846;0,85676785;0,85173524;0,83196393;0,83304621;0,84232580;0,85789608;;
11022020 06:00;12022020 05:00;UDF;S32;0,93035959;0,93285811;0,92675741;0,92429900;0,92645570;0,91628178;0,91637904;0,93119793;0,93089798;0,93720421;0,93055401;0,93835161;0,93603842;0,93562502;0,92834381;0,92879375;0,92451484;0,93134427;0,93877266;0,94710953;0,94329643;0,94240819;0,94181203;0,94965788;;
12022020 06:00;13022020 05:00;UDF;S32;0,97712447;0,97477058;0,97196270;0,96861546;0,95437224;0,94380966;0,94201064;0,98051150;0,98144434;0,98010905;0,97069896;0,96393269;0,96397599;0,96619930;0,96615651;0,96354697;0,95702501;0,95166795;0,95167806;0,96347348;0,96461229;0,95113348;0,94445839;0,95404129;;
13022020 06:00;14022020 05:00;UDF;S32;0,94061330;0,93878365;0,93276430;0,92709661;0,93202241;0,94229502;0,95106245;0,90030793;0,87417930;0,92345675;0,89314887;0,90221938;0,90752423;0,91064452;0,91072732;0,90708827;0,89213860;0,88257921;0,87579410;0,87330805;0,88187012;0,88380362;0,89584517;0,91423353;;
14022020 06:00;15022020 05:00;UDF;S32;0,89132606;0,89314430;0,88173760;0,87614767;0,87933750;0,87155451;0,87084588;0,87182778;0,87563802;0,86343011;0,84333842;0,83556845;0,83157795;0,83013347;0,82620994;0,82104647;0,81452403;0,80149268;0,78871962;0,78887469;0,78250995;0,78086557;0,77539067;0,80358342;;
15022020 06:00;16022020 05:00;UDF;S32;0,71674942;0,70750290;0,68287197;0,67057843;0,66342669;0,65787009;0,63272029;0,64412467;0,62466148;0,61860394;0,64485808;0,67030689;0,68854937;0,68774743;0,68230067;0,67606116;0,65495635;0,62167781;0,59798935;0,58215830;0,56728298;0,54277816;0,52699618;0,63067504;;
16022020 06:00;17022020 05:00;UDF;S32;0,58159214;0,57580665;0,54369119;0,53908915;0,52928203;0,51316305;0,49617001;0,41303329;0,40614927;0,37793877;0,40222431;0,45435171;0,48927896;0,53056304;0,54052636;0,62060816;0,64891681;0,66121943;0,65392070;0,65034572;0,65330754;0,66571067;0,69847034;0,75406266;;
17022020 06:00;18022020 05:00;UDF;S32;0,82761163;0,82746643;0,81490191;0,80752604;0,79332400;0,78189044;0,77700168;0,81675217;0,83908522;0,85091294;0,80592491;0,80631272;0,80912630;0,80881212;0,79521777;0,77445182;0,76335023;0,75554779;0,75396732;0,77684419;0,77577974;0,78877939;0,81072065;0,83490424;;
18022020 06:00;19022020 05:00;UDF;S32;0,89740784;0,89673864;0,88562703;0,87594462;0,86942009;0,87653042;0,88790193;0,89747200;0,90841450;0,90677406;0,89000374;0,87908238;0,87295015;0,86836516;0,85982331;0,84663073;0,82564856;0,81281218;0,80740943;0,83817228;0,86321858;0,85815410;0,86742965;0,89183789;;
19022020 06:00;20022020 05:00;UDF;S32;0,93110695;0,93155235;0,92859363;0,92177906;0,91266847;0,90800175;0,92031081;0,94912633;0,96242236;0,95803439;0,93723797;0,93335614;0,92498089;0,92175748;0,91440274;0,91374054;0,90409181;0,88888021;0,87692156;0,86057974;0,84406132;0,83593627;0,83571192;0,86590491;;
20022020 06:00;21022020 05:00;UDF;S32;0,89463905;0,89895937;0,89782721;0,90622537;0,91965259;0,90293040;0,89757026;0,88393743;0,88695133;0,86812993;0,84938555;0,84030873;0,85166284;0,86468226;0,86468194;0,88800840;0,90039191;0,92366570;0,92649223;0,94024139;0,94169474;0,94239861;0,96011085;0,96123992;;
21022020 06:00;22022020 05:00;UDF;S32;0,96120569;0,95695561;0,94353693;0,92808788;0,91264305;0,89027012;0,89167808;0,93852047;0,91582887;0,90831415;0,89781557;0,89865224;0,90023052;0,90022951;0,89748962;0,88840349;0,87634178;0,86562121;0,85884098;0,85850602;0,86302965;0,86587394;0,87293593;0,89527852;;
22022020 06:00;23022020 05:00;UDF;S32;0,85006130;0,84569387;0,82536722;0,81616470;0,81870243;0,82176347;0,83622120;0,84597881;0,86187406;0,86160957;0,86265626;0,86206969;0,85358579;0,83874869;0,82991485;0,81464620;0,79590445;0,78205243;0,76976677;0,76289679;0,74407209;0,73723598;0,73006955;0,75054739;;
23022020 06:00;24022020 05:00;UDF;S32;0,72820288;0,72059254;0,70308898;0,71102415;0,71917838;0,73404502;0,72011414;0,66686234;0,63576591;0,65258586;0,67151145;0,69540351;0,73280808;0,75638419;0,76141147;0,76582363;0,76222586;0,77073953;0,78870424;0,82642345;0,83328860;0,82060336;0,82332757;0,85966636;;
24022020 06:00;25022020 05:00;UDF;S32;0,85815761;0,85436677;0,84575122;0,83103720;0,81928461;0,76599664;0,76195729;0,78839855;0,80820454;0,79565083;0,77455745;0,77483970;0,77770022;0,78126484;0,77717841;0,76488458;0,74098819;0,72203105;0,71309531;0,71540108;0,72023983;0,72711661;0,75003323;0,79444158;;
25022020 06:00;26022020 05:00;UDF;S32;0,88711238;0,89738001;0,90490888;0,90577216;0,91033700;0,89659107;0,88350435;0,91177656;0,90567679;0,91914264;0,95972896;0,98809340;0,98249632;0,97017397;0,95188160;0,92888199;0,91415401;0,93451655;0,92745610;0,93798538;0,93096012;0,92843267;0,93335030;0,95167434;;
26022020 06:00;27022020 05:00;UDF;S32;1,03963053;1,04547655;1,05164113;1,04826060;1,04929754;1,04750030;1,07765854;1,14971026;1,15656284;1,15650102;1,13786929;1,11457100;1,09479147;1,08426933;1,08290170;1,07828309;1,06973007;1,07449782;1,08042131;1,08283672;1,08378309;1,07792879;1,07927334;1,05049371;;
27022020 06:00;28022020 05:00;UDF;S32;1,10428323;1,10248735;1,10997668;1,12947246;1,14830273;1,16815233;1,19815112;1,22085056;1,26870200;1,30823834;1,30715229;1,29333212;1,25434053;1,21861084;1,20477977;1,18751490;1,18065365;1,18791543;1,19101883;1,19366386;1,19839964;1,19791154;1,18016511;1,15419382;;
28022020 06:00;29022020 05:00;UDF;S32;1,07949429;1,07325139;1,06842522;1,05800630;1,03971629;1,03191524;1,00335745;1,02502521;1,02704656;1,05845418;1,11094725;1,11361847;1,11237676;1,10280692;1,09889907;1,08362098;1,04816791;1,00263571;0,98228408;0,94907875;0,91174329;0,88990942;0,87780722;0,92451794;;
29022020 06:00;01032020 05:00;UDF;S32;0,86355093;0,87608180;0,89178396;0,91564658;0,90828577;0,85616056;0,83765629;0,80508803;1,00898742;0,98087116;1,00587149;0,98772812;0,97245197;0,95903719;0,95020474;0,93967686;0,95892516;0,96481237;0,94827902;0,94124260;0,92972958;0,92267186;0,91009200;0,91233521;;
01022020 06:00;02022020 05:00;UDF;S41;0,62627160;0,67902550;0,71130120;0,70378839;0,71533316;0,68995984;0,67016813;0,67613117;0,68680264;0,65083563;0,63714730;0,64791091;0,66481458;0,66710929;0,65560355;0,64466742;0,66100108;0,66536565;0,63657851;0,61484270;0,60210580;0,58491405;0,57883484;0,58398058;;
02022020 06:00;03022020 05:00;UDF;S41;0,59145032;0,63805431;0,67649472;0,67271933;0,62902672;0,58478403;0,59948503;0,58874169;0,57653543;0,57456807;0,58148864;0,59021555;0,61921049;0,63002815;0,62526794;0,61520454;0,60476465;0,56642513;0,53834224;0,50964924;0,48757494;0,46744650;0,50663690;0,59812842;;
03022020 06:00;04022020 05:00;UDF;S41;0,74989950;0,73235621;0,70449326;0,68607093;0,68889291;0,67298455;0,67817992;0,67508533;0,67804376;0,70314224;0,68949294;0,72651095;0,73073740;0,73385597;0,71207802;0,70161509;0,69865663;0,67090667;0,68104183;0,68145648;0,67018795;0,67641200;0,70744207;0,75119994;;
04022020 06:00;05022020 05:00;UDF;S41;0,88620515;0,87364975;0,85569204;0,84267248;0,84794702;0,85092730;0,85988124;0,91416180;0,97921624;0,96792118;0,95035235;0,94556844;0,91097087;0,89386169;0,89351189;0,87659206;0,85345814;0,83277622;0,83020489;0,84779664;0,85047441;0,87715001;0,89932800;0,91165291;;
05022020 06:00;06022020 05:00;UDF;S41;0,95561663;0,95293336;0,93410603;0,92244249;0,90920373;0,92203110;0,92126822;0,81484651;0,93427959;0,89026001;0,93315259;0,93939180;0,94167184;0,94098768;0,94089298;0,93542910;0,92613391;0,91895994;0,91621474;0,91860272;0,93246725;0,95358747;0,96866952;0,97808589;;
06022020 06:00;07022020 05:00;UDF;S41;1,01762255;1,02574590;1,02387712;1,02741520;0,97198151;0,92801540;0,91246833;0,90750793;0,94014645;0,92633359;0,89265609;0,94670466;1,00079988;1,01960519;1,01487773;1,02906482;1,03539736;1,05358599;1,06815273;1,07429512;1,08142637;1,10517216;1,10731481;1,08415463;;
07022020 06:00;08022020 05:00;UDF;S41;0,99163646;0,98409728;0,97273624;0,95789736;0,90658814;0,88084952;0,83361483;0,82586464;0,83976324;0,81129630;0,80458633;0,86374186;0,90597383;0,92893385;0,93020554;0,94701936;0,93748813;0,94331421;0,94757458;0,93924385;0,91030371;0,88023300;0,86878825;0,88276627;;
08022020 06:00;09022020 05:00;UDF;S41;0,84095627;0,86004744;0,87267297;0,87225266;0,86279205;0,80956459;0,78088247;0,79226935;0,79610421;0,80458857;0,83210658;0,83044068;0,83936623;0,83975918;0,84034397;0,83859890;0,82763189;0,83465429;0,82511724;0,80937418;0,78992960;0,75774138;0,74802624;0,75816666;;
09022020 06:00;10022020 05:00;UDF;S41;0,69390477;0,72834932;0,75925802;0,75874370;0,76751671;0,74735570;0,73500800;0,71724910;0,68650645;0,67984276;0,63552363;0,64375284;0,68299995;0,70233860;0,70649258;0,71568043;0,70066389;0,64974623;0,61795013;0,59350124;0,57506136;0,58969234;0,61213982;0,68754497;;
10022020 06:00;11022020 05:00;UDF;S41;0,80072031;0,80917937;0,79003835;0,78287392;0,79103513;0,77277304;0,76541445;0,77856891;0,76886342;0,81240927;0,88651326;0,87713964;0,85354890;0,84615954;0,84188532;0,84571105;0,79387497;0,74905953;0,79061323;0,79238799;0,76852890;0,75993931;0,77170218;0,80508417;;
11022020 06:00;12022020 05:00;UDF;S41;0,89666315;0,90083956;0,88638325;0,87841147;0,88363424;0,86733264;0,87080336;0,89532368;0,90060209;0,91403624;0,90892872;0,92784202;0,91655807;0,91441086;0,90265896;0,90330858;0,89369464;0,89249008;0,89612140;0,90367783;0,90256057;0,90185788;0,90345445;0,91705361;;
12022020 06:00;13022020 05:00;UDF;S41;0,96261247;0,95516717;0,94413016;0,94190226;0,92119648;0,90839771;0,90830072;0,97301000;0,97664465;0,97242248;0,95771718;0,95363738;0,95717241;0,95775010;0,95583052;0,95699996;0,94589589;0,94630200;0,93644915;0,93918640;0,94264325;0,93200393;0,92702967;0,93906081;;
13022020 06:00;14022020 05:00;UDF;S41;0,93514843;0,92490362;0,91255048;0,90345322;0,91302437;0,92797919;0,94120961;0,85164216;0,81087556;0,90904151;0,86582833;0,89608088;0,90906360;0,91304783;0,91393661;0,91911087;0,90759801;0,88331997;0,87117611;0,85696268;0,85388228;0,84881343;0,86496176;0,89246259;;
14022020 06:00;15022020 05:00;UDF;S41;0,87321594;0,86929647;0,84987618;0,83983320;0,84602481;0,83119409;0,82998634;0,82820036;0,84279218;0,83624475;0,81925372;0,81863178;0,82797625;0,83288914;0,83048690;0,82707458;0,82853436;0,81878662;0,79205191;0,76963228;0,74922829;0,73336118;0,73407450;0,74745649;;
15022020 06:00;16022020 05:00;UDF;S41;0,67697059;0,72661564;0,74766974;0,73759921;0,72815073;0,70666085;0,66850848;0,68067599;0,66254544;0,64555077;0,65540369;0,66169473;0,68133689;0,68247611;0,68531311;0,68463047;0,68674302;0,66545226;0,62278081;0,57499550;0,52628321;0,48347979;0,47287681;0,52485249;;
16022020 06:00;17022020 05:00;UDF;S41;0,54784571;0,61031231;0,66368567;0,66581792;0,65210884;0,61611269;0,57205537;0,48627056;0,47457702;0,42885917;0,41488531;0,43111700;0,50834749;0,56646621;0,51833809;0,56459605;0,61408101;0,60706496;0,58486061;0,56332785;0,54373027;0,53548361;0,57264177;0,64492105;;
17022020 06:00;18022020 05:00;UDF;S41;0,77839022;0,75615715;0,72287469;0,70582561;0,68529255;0,67019558;0,66772221;0,73153051;0,78075871;0,80302701;0,73991693;0,77246654;0,78047112;0,77198516;0,76146203;0,73478523;0,72241702;0,71334610;0,68646120;0,68297714;0,67824021;0,68120400;0,71171843;0,75904248;;
18022020 06:00;19022020 05:00;UDF;S41;0,84969058;0,84409489;0,81580430;0,80126935;0,79661873;0,81296340;0,83521772;0,84464630;0,86834193;0,86837932;0,85358574;0,85351552;0,84831272;0,84395009;0,83919595;0,83511537;0,81193084;0,78967470;0,76738155;0,76644302;0,78752349;0,78382984;0,80158460;0,83798698;;
19022020 06:00;20022020 05:00;UDF;S41;0,90237601;0,89445905;0,87927333;0,87171595;0,86221258;0,85894511;0,88241282;0,92556860;0,95004632;0,93990900;0,91046656;0,91888676;0,90678094;0,90549450;0,89542799;0,89809851;0,89567408;0,88002750;0,85590848;0,83537480;0,80667266;0,78745080;0,79130179;0,83141886;;
20022020 06:00;21022020 05:00;UDF;S41;0,89526543;0,88934305;0,88330895;0,88417288;0,89984564;0,86406593;0,85540730;0,83348101;0,84518541;0,82114983;0,81061771;0,81820236;0,85762297;0,87305026;0,85732337;0,86670482;0,86802689;0,88701727;0,89764477;0,90525388;0,90860765;0,91030441;0,92613973;0,93515008;;
21022020 06:00;22022020 05:00;UDF;S41;0,92744593;0,92391463;0,90164536;0,88614404;0,86865438;0,83820892;0,84402867;0,91871874;0,88838334;0,88598025;0,87990475;0,88751169;0,89397931;0,89298496;0,89441345;0,89281188;0,88749728;0,86991756;0,85541738;0,84086890;0,83377125;0,82758937;0,83747316;0,84971915;;
22022020 06:00;23022020 05:00;UDF;S41;0,81727456;0,84778106;0,86093297;0,85185227;0,85374583;0,84788067;0,85768558;0,86414102;0,88132924;0,87234663;0,86162636;0,85182033;0,83540529;0,82572764;0,83187554;0,82604662;0,81203153;0,80105573;0,78326619;0,75738881;0,72388636;0,70267704;0,69845347;0,70766035;;
23022020 06:00;24022020 05:00;UDF;S41;0,73621933;0,75827626;0,79460495;0,80061999;0,80079485;0,79890584;0,76857686;0,71239488;0,67586657;0,68648124;0,68068193;0,67871185;0,74701425;0,76014387;0,75641749;0,75511224;0,75153133;0,74010175;0,73872015;0,75089954;0,76411158;0,75216214;0,75848204;0,79858349;;
24022020 06:00;25022020 05:00;UDF;S41;0,81863141;0,79100003;0,75757975;0,74095679;0,73181411;0,64655338;0,64597204;0,68780852;0,73186777;0,72281098;0,71698302;0,74708300;0,76243638;0,76923871;0,76663029;0,76275448;0,74031294;0,70952173;0,67751463;0,65324119;0,64002347;0,63023998;0,66340014;0,72884106;;
