[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];05062020;05:55;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488000608;
[BODY START]
01052020 05:00;02052020 04:00;UDF;S31;1,20968278;1,23559513;1,23336067;1,28503896;1,31398519;1,36978733;1,48407828;1,35903552;1,49861826;1,40260455;1,39934322;1,42494729;1,36566186;1,33769943;1,32527399;1,32973015;1,37998152;1,38658287;1,33251215;1,34621838;1,26944013;1,25614465;1,25435098;1,24803184;;
02052020 05:00;03052020 04:00;UDF;S31;1,39971957;1,51499749;1,52604810;1,52789298;1,59193362;1,74722257;2,01671678;2,58684455;1,75591761;1,94833150;1,67548384;1,60542491;1,47553842;1,43881940;1,44410417;1,43353327;1,44183291;1,51373645;1,49306343;1,53999840;1,52140996;1,50563724;1,50734408;1,47588938;;
03052020 05:00;04052020 04:00;UDF;S31;1,53038205;1,57027767;1,58044751;1,53212524;1,42038114;1,37492800;1,50577361;1,76110229;1,52667574;1,45803842;1,47178334;1,34582148;1,31543082;1,30169797;1,31891377;1,39665244;1,49356269;1,47245524;1,38698274;1,32903839;1,15906352;1,14095667;1,12941255;1,07799673;;
04052020 05:00;05052020 04:00;UDF;S31;1,08378654;1,14856003;1,16618627;1,26759766;1,39067296;1,53591515;1,58920573;1,51916733;1,43587837;1,38772836;1,28348039;1,33429844;1,30988843;1,31309122;1,33176206;1,32435310;1,38924933;1,39395450;1,36539348;1,35675847;1,26886726;1,27560612;1,30625132;1,27712560;;
05052020 05:00;06052020 04:00;UDF;S31;1,33461845;1,38145926;1,36994802;1,38961884;1,37498328;1,45162723;1,48491430;1,45128042;1,43250218;1,48904107;1,41794812;1,39743420;1,36409856;1,35193932;1,38153287;1,40014325;1,48756809;1,50213264;1,46265245;1,43272082;1,32592110;1,34383737;1,37678340;1,35090857;;
06052020 05:00;07052020 04:00;UDF;S31;1,35759585;1,40299652;1,38316234;1,30327510;1,16807247;1,20597233;1,25333124;1,34203985;1,20756135;1,23663847;1,23676587;1,23825805;1,24917638;1,26555597;1,32832545;1,34537848;1,34119495;1,42891006;1,42281388;1,30101985;1,24884727;1,26487498;1,29437494;1,26943305;;
07052020 05:00;08052020 04:00;UDF;S31;1,18415783;1,20982400;1,19197638;1,03815714;0,87483815;0,93218327;1,18899627;1,21879965;1,11352722;1,07754291;1,07904440;1,07870786;1,08233641;1,08771091;1,12737867;1,17556379;1,13234562;1,12520624;1,13144321;1,11435650;1,07242625;1,07764940;1,08435093;1,07062736;;
08052020 05:00;09052020 04:00;UDF;S31;0,91482371;0,89785764;0,88942274;0,73624738;0,62994523;0,79425292;0,96892986;0,98225097;0,89716751;0,84781378;0,84877195;0,85613064;0,85982199;0,86131872;0,87063336;0,85460130;0,80405006;0,75383584;0,76518151;0,72377400;0,80254715;0,81809765;0,76059551;0,74748993;;
09052020 05:00;10052020 04:00;UDF;S31;0,56197303;0,45681532;0,45402013;0,48418644;0,43671501;0,44768207;0,65823894;0,73719977;0,67846356;0,63819956;0,66326589;0,70555607;0,73191193;0,72678101;0,71792293;0,68754583;0,61403913;0,54872506;0,56225034;0,50591086;0,54550926;0,54291972;0,51285279;0,49799712;;
10052020 05:00;11052020 04:00;UDF;S31;0,45635655;0,39708877;0,40064095;0,54728440;0,59532091;0,74293388;0,90523138;0,92794010;0,77978717;0,72780199;0,74487323;0,77669848;0,81782565;0,82159012;0,76254171;0,64532460;0,65554006;0,69075144;0,77959549;0,83999196;1,05027019;1,06880025;1,08990683;1,11151321;;
11052020 05:00;12052020 04:00;UDF;S31;1,40445038;1,41556075;1,39149472;1,42002238;1,43210092;1,50649267;1,69191452;1,74171722;1,69951473;1,80832965;1,79256933;1,70713233;1,60712932;1,54075575;1,48366086;1,50379188;1,52687632;1,48940730;1,45009027;1,43691330;1,41065008;1,43802892;1,47122605;1,45609991;;
12052020 05:00;13052020 04:00;UDF;S31;1,78510895;1,90870493;1,88403003;1,86593311;1,85332473;2,10956877;2,30668898;2,23651203;2,29325126;2,32511690;2,30904489;2,17800790;2,05287298;1,98743430;1,96309581;2,14515933;2,26680542;2,19231041;2,08961946;2,01491162;1,77438122;1,80627741;1,85910006;1,72336858;;
13052020 05:00;14052020 04:00;UDF;S31;1,92492999;2,00655324;1,98757768;1,98569940;1,98828349;2,10805783;2,40966146;2,37703243;2,16717484;2,19410002;2,42543201;2,26351694;2,18087970;2,14241495;2,13073098;2,35326795;2,59577259;2,49739833;2,30162441;2,18055527;1,83377628;1,85602575;1,91808450;1,80794768;;
14052020 05:00;15052020 04:00;UDF;S31;1,94332622;2,09461472;2,07388547;2,07482389;2,08393936;2,25464710;2,43706094;2,37864111;2,20815285;2,26152051;2,10902170;2,07336435;2,02120356;2,01121865;2,00953929;2,24201302;2,53289421;2,49852292;2,29906796;2,19676196;1,82078971;1,83620426;1,89681279;1,78451861;;
15052020 05:00;16052020 04:00;UDF;S31;1,87384903;2,02777228;2,00379350;2,03177471;2,00498100;2,04679681;2,20421891;2,09645624;1,90620290;1,99276222;1,89565456;1,82343416;1,76803094;1,73348539;1,72984877;1,96239855;2,22366312;2,23642837;2,06430054;2,16967062;1,90004896;1,85123854;1,85068760;1,79319029;;
16052020 05:00;17052020 04:00;UDF;S31;1,96817156;2,22081189;2,23842886;2,10775515;1,94010903;1,90343668;2,11028188;2,07590862;1,80549307;1,75604607;1,69857544;1,64336238;1,58432552;1,59113788;1,59355642;1,70259227;1,91578341;1,97798743;1,83260056;1,93335327;1,78878365;1,76380104;1,79968197;1,77136228;;
17052020 05:00;18052020 04:00;UDF;S31;1,87618230;2,06850184;2,10604252;1,86664947;1,68223873;1,63348518;1,64548364;1,75736043;1,52629864;1,58444592;1,54865143;1,47813490;1,44075170;1,43736333;1,46097807;1,61850514;1,72549419;1,73541006;1,62174429;1,60350427;1,37275219;1,36292626;1,40852996;1,31973182;;
18052020 05:00;19052020 04:00;UDF;S31;1,18997934;1,20935197;1,19809393;1,16695241;1,09037180;0,87890068;1,17409329;1,18501062;1,11223736;1,11399102;1,11432777;1,11297396;1,11644491;1,12291813;1,13092230;1,19748089;1,29096839;1,22576320;1,17522262;1,18498735;1,12560230;1,11855198;1,13740241;1,12666514;;
19052020 05:00;20052020 04:00;UDF;S31;0,98365204;0,98083505;0,95725178;0,87505816;0,75001142;0,58566538;0,92548107;0,93751443;0,90290935;0,88345336;0,88323733;0,88478742;0,88143566;0,87497710;0,86681844;0,85843396;0,84713108;0,81146535;0,79526299;0,84061964;0,87676618;0,86236012;0,84300646;0,86566128;;
20052020 05:00;21052020 04:00;UDF;S31;0,76033456;0,74111605;0,73145663;0,61596518;0,62968140;0,80841657;0,96094573;0,83512855;0,79891710;0,77015930;0,76974882;0,77315069;0,76693476;0,75451344;0,73846040;0,69262469;0,63058698;0,60254155;0,60726216;0,61657023;0,71216477;0,71175075;0,70218319;0,76872706;;
21052020 05:00;22052020 04:00;UDF;S31;0,69929461;0,65820476;0,65299063;0,56032167;0,65452083;0,82086929;0,92871246;0,79656355;0,77145331;0,74042450;0,74001735;0,74420315;0,73755215;0,72379943;0,70566976;0,64727033;0,57421310;0,54928818;0,56445506;0,57062244;0,65913845;0,63308005;0,56760395;0,56209272;;
22052020 05:00;23052020 04:00;UDF;S31;0,47315208;0,42600032;0,47217123;0,58152024;0,72289824;0,85614689;0,92179659;0,79374124;0,76856822;0,73386519;0,73509752;0,75198577;0,76117287;0,76454934;0,74727476;0,68470111;0,63498168;0,57742817;0,62743651;0,61437199;0,70442645;0,71668993;0,71186025;0,72824288;;
23052020 05:00;24052020 04:00;UDF;S31;0,75182748;0,72701501;0,73438177;0,86571941;0,99988493;0,83687418;0,55919652;0,66379069;0,84624197;0,85927130;0,86830998;0,88574008;0,89648229;0,89519815;0,88674408;0,78242528;0,80175350;0,82037336;0,86068513;0,87341380;0,97946981;0,99602045;1,00921382;1,03906727;;
24052020 05:00;25052020 04:00;UDF;S31;1,20309310;1,24051218;1,23108614;1,14568358;1,19008844;1,51020333;1,11471918;0,89469657;1,01988160;1,13380044;1,14476822;1,06418670;1,05201704;1,04332578;1,04146326;1,03633085;1,06984291;1,07029518;1,05189297;1,02559490;0,99499916;0,99152474;0,94594695;0,93449568;;
25052020 05:00;26052020 04:00;UDF;S31;0,90530610;0,97483613;0,98335259;0,91207945;0,89951869;1,10626448;1,20441738;1,05290966;0,99639352;0,99141089;0,99140846;0,99160129;0,99144085;0,99103118;0,99043863;0,98822521;1,04743669;1,01468219;0,98117965;0,98391723;0,97558203;0,99622795;1,04014213;1,05136095;;
26052020 05:00;27052020 04:00;UDF;S31;0,99111928;0,97584543;0,94127140;0,75514377;0,72339575;0,95158591;1,03977413;0,92944608;0,89633235;0,88041462;0,88041013;0,88325615;0,88122428;0,87569893;0,86745709;0,83661348;0,83570777;0,82100068;0,79527504;0,77602900;0,81970253;0,81280651;0,82308933;0,83628931;;
27052020 05:00;28052020 04:00;UDF;S31;0,74314458;0,68692492;0,69076698;0,65895444;0,75794464;0,94754146;0,95912073;0,85652008;0,83824841;0,81596059;0,81600000;0,82062541;0,81774324;0,80941211;0,79671893;0,74908004;0,69790460;0,64590170;0,73320773;0,76448643;0,87763696;0,88267110;0,87672986;0,92559966;;
28052020 05:00;29052020 04:00;UDF;S31;0,91655080;0,93063606;0,90435196;0,81884373;0,67923944;0,64112934;0,64506457;0,78316132;0,84376539;0,82846242;0,82855596;0,83314176;0,83076182;0,82323136;0,81143739;0,76706246;0,73306970;0,72897690;0,72785375;0,77616506;0,85502785;0,87028247;0,89758531;0,96707302;;
29052020 05:00;30052020 04:00;UDF;S31;0,96877115;0,96579472;0,93121969;0,78712858;0,58551719;0,69587455;0,86484049;0,86292118;0,85907213;0,83781109;0,83885769;0,85031962;0,85681116;0,85910648;0,84871334;0,80790649;0,78569012;0,77425431;0,77434385;0,75583277;0,80908352;0,79809739;0,79331351;0,85849392;;
30052020 05:00;31052020 04:00;UDF;S31;0,78908135;0,80966760;0,77700203;0,58811017;0,56233782;0,89030304;0,91504548;0,83076882;0,81868733;0,80477637;0,81711092;0,84183506;0,85702769;0,85581715;0,84419964;0,81426837;0,79525525;0,78512970;0,77936399;0,75202576;0,79166000;0,79212014;0,80729599;0,82536889;;
31052020 05:00;01062020 04:00;UDF;S31;0,75811226;0,73479497;0,67709042;0,45389879;0,60314543;0,98180628;0,90809458;0,80644865;0,79865699;0,77539802;0,78805669;0,81684602;0,83244242;0,83457963;0,82497380;0,78445538;0,75169160;0,75917162;0,75263836;0,76553885;0,83240924;0,82733792;0,82994874;0,87585450;;
01052020 05:00;02052020 04:00;UDF;S32;1,15459181;1,15082204;1,16935759;1,19910865;1,22321376;1,25790591;1,33818075;1,26226194;1,37635904;1,32215574;1,29932091;1,33133989;1,33053784;1,32830871;1,31639702;1,28218351;1,28479005;1,26123969;1,25197656;1,23228004;1,21876559;1,23145304;1,24819661;1,25495856;;
02052020 05:00;03052020 04:00;UDF;S32;1,31975268;1,35248385;1,39229488;1,41673331;1,46610915;1,55575905;1,77264363;2,27751943;1,70674485;1,86942098;1,62611137;1,56611844;1,48681641;1,44902438;1,44483447;1,39084833;1,36736378;1,42237800;1,45408299;1,46121231;1,47199025;1,49966530;1,54793821;1,48843990;;
03052020 05:00;04052020 04:00;UDF;S32;1,42983931;1,40483276;1,37087255;1,33357670;1,25413646;1,23337434;1,29946496;1,48036985;1,33509541;1,27280313;1,26273383;1,21383123;1,19646920;1,19611626;1,22251475;1,25207136;1,27519765;1,23079446;1,19753094;1,15874213;1,12580854;1,10055634;1,06755402;1,04586235;;
04052020 05:00;05052020 04:00;UDF;S32;1,02900252;1,05141748;1,10692570;1,17819324;1,26500993;1,34613096;1,39663085;1,37708112;1,33552412;1,30111388;1,21187190;1,23430389;1,22471339;1,21952356;1,23045793;1,19607734;1,20385306;1,20819423;1,22204510;1,23238812;1,25951941;1,26987606;1,28605924;1,26151786;;
05052020 05:00;06052020 04:00;UDF;S32;1,27518290;1,27955551;1,27770210;1,27068553;1,25757522;1,30442797;1,34389696;1,33196626;1,31948385;1,34250294;1,29287553;1,29880742;1,27311504;1,25100929;1,28406312;1,27383467;1,29634384;1,31392578;1,31683154;1,30960497;1,31941798;1,35102279;1,36201261;1,34727659;;
06052020 05:00;07052020 04:00;UDF;S32;1,29889565;1,30006975;1,26927856;1,20172309;1,10062333;1,12856316;1,13884585;1,17858496;1,08874986;1,08887871;1,09465278;1,11862583;1,13632574;1,14866512;1,19734246;1,17658345;1,15151807;1,23551738;1,26629575;1,18791253;1,22594424;1,26050857;1,26679616;1,25390215;;
07052020 05:00;08052020 04:00;UDF;S32;1,16088018;1,16218660;1,11960536;1,01609281;0,89256767;0,93625923;1,06690700;1,07636074;1,02145981;1,00616601;1,01723493;1,02418971;1,02797358;1,03050554;1,05448951;1,05943333;1,00542996;1,00930652;1,03547389;1,03452491;1,04704597;1,05796401;1,05526191;1,04714510;;
08052020 05:00;09052020 04:00;UDF;S32;0,93817215;0,94313986;0,91421112;0,81063430;0,72096028;0,83535506;0,94355976;0,96967446;0,93298800;0,92114474;0,91986315;0,90328547;0,89032768;0,88066475;0,87409224;0,86028675;0,82053497;0,76282104;0,76223996;0,75063519;0,82727881;0,83177132;0,69906937;0,69228049;;
09052020 05:00;10052020 04:00;UDF;S32;0,64359867;0,61744933;0,61633649;0,61686133;0,58126017;0,60523981;0,75887740;0,85514648;0,83346590;0,83370761;0,83632685;0,81587524;0,80125926;0,78410999;0,76346821;0,75270201;0,71181252;0,65352702;0,60687286;0,57948930;0,58114794;0,53022661;0,44784424;0,44178326;;
10052020 05:00;11052020 04:00;UDF;S32;0,53563686;0,54657560;0,63656554;0,75439131;0,79762625;0,87622455;0,97078318;1,00571920;0,91459061;0,90835913;0,91276175;0,90484120;0,91175059;0,93076552;0,89161382;0,86478776;0,93661705;0,99160492;1,00446193;1,05967794;1,10165518;1,12443840;1,16046736;1,13467739;;
11052020 05:00;12052020 04:00;UDF;S32;1,37064478;1,35671025;1,33993206;1,32946633;1,33961031;1,38169573;1,54612546;1,61078313;1,59949933;1,67533458;1,65679981;1,65567950;1,58622267;1,52366017;1,50550864;1,50444772;1,49047974;1,46534023;1,44927434;1,45183882;1,46259622;1,50500541;1,51875699;1,50148396;;
12052020 05:00;13052020 04:00;UDF;S32;1,63667322;1,64822606;1,62417010;1,60514528;1,59228035;1,73573337;1,86432168;1,82588427;1,89451468;1,91720331;1,91558393;1,93469885;1,85082748;1,76775729;1,78707938;1,84118101;1,80778065;1,77377981;1,78896064;1,77441523;1,78104885;1,83651458;1,83944118;1,69106961;;
13052020 05:00;14052020 04:00;UDF;S32;1,68599342;1,65849534;1,64525334;1,65689938;1,65326762;1,70527169;1,84244915;1,79884444;1,69613264;1,68978983;1,83972015;1,89335349;1,87194293;1,82839696;1,86712406;1,93430275;1,94487698;1,86675300;1,85070534;1,80120611;1,79970128;1,84430291;1,85237571;1,77967786;;
14052020 05:00;15052020 04:00;UDF;S32;1,72895642;1,73216884;1,71547788;1,70219805;1,70133979;1,78712772;1,88700765;1,85347966;1,76963239;1,77039975;1,67998231;1,72522638;1,69517438;1,67314854;1,71947692;1,80345680;1,85533406;1,82664702;1,82109932;1,78779640;1,79307883;1,82469527;1,82823182;1,75650619;;
15052020 05:00;16052020 04:00;UDF;S32;1,69480233;1,69955752;1,68771231;1,66729490;1,65669045;1,67717810;1,75674552;1,68467970;1,57690107;1,58591125;1,50728817;1,53080208;1,52977607;1,54425508;1,58543603;1,69523865;1,77619646;1,73122250;1,75818216;1,77220595;1,79408395;1,81153991;1,84837323;1,81472021;;
16052020 05:00;17052020 04:00;UDF;S32;1,77659149;1,82049360;1,81342086;1,75295878;1,63973161;1,59423151;1,67078251;1,60931550;1,42674221;1,34916654;1,32290663;1,37559680;1,41063350;1,45328309;1,48554556;1,54182608;1,64550083;1,64321071;1,64933065;1,68284796;1,74489156;1,77748212;1,86291471;1,82468736;;
17052020 05:00;18052020 04:00;UDF;S32;1,70641901;1,72544528;1,62050135;1,49334102;1,37412559;1,35498891;1,29941612;1,34911627;1,20285905;1,19535421;1,20067609;1,22310286;1,24066814;1,25466113;1,28947835;1,34836145;1,34092299;1,31775723;1,32041454;1,33829217;1,36744052;1,35400136;1,35135173;1,26534094;;
18052020 05:00;19052020 04:00;UDF;S32;1,13453924;1,12770041;1,10383485;1,06935310;1,01530364;0,89384300;1,05432887;1,06295074;1,02458565;1,02136494;1,02591399;1,03359802;1,03857636;1,04196649;1,04895784;1,07481132;1,08895975;1,02130430;1,02725161;1,04960965;1,11145328;1,09709515;1,10384439;1,10281043;;
19052020 05:00;20052020 04:00;UDF;S32;1,01289071;1,01744103;0,96343820;0,89669215;0,81172736;0,72817140;0,94046397;0,96194051;0,95131046;0,95243958;0,94516194;0,92885929;0,91836793;0,91122299;0,89640293;0,89616937;0,89313958;0,83535399;0,81230214;0,84074183;0,87373496;0,84375675;0,82352202;0,85530313;;
20052020 05:00;21052020 04:00;UDF;S32;0,83608636;0,84626106;0,81173675;0,76120789;0,76126531;0,87307985;0,97754818;0,92523266;0,91805199;0,92151826;0,90869739;0,88148931;0,86409886;0,85225425;0,82755170;0,81433385;0,80520199;0,75421146;0,71149448;0,69037928;0,70957827;0,71928211;0,71068627;0,79278715;;
21052020 05:00;22052020 04:00;UDF;S32;0,78915431;0,78766385;0,75808031;0,73221161;0,78448175;0,88451037;0,96548696;0,91006131;0,90999080;0,91414949;0,89990548;0,86998481;0,85096693;0,83801226;0,81084905;0,79236908;0,78467374;0,73600915;0,69305671;0,66656994;0,64475392;0,59765792;0,53595055;0,51821215;;
22052020 05:00;23052020 04:00;UDF;S32;0,53154397;0,55361302;0,64270927;0,73550429;0,82708762;0,90253385;0,96070937;0,90588205;0,90441659;0,90656123;0,89369376;0,86761614;0,85057421;0,83794239;0,80935132;0,78725654;0,78516622;0,74063568;0,71823470;0,72902066;0,73006050;0,71986053;0,70234520;0,70692493;;
23052020 05:00;24052020 04:00;UDF;S32;0,81618385;0,83439711;0,88791389;0,94094583;1,03697799;0,93600084;0,79555630;0,85000618;0,95949374;0,96784568;0,96292752;0,95668611;0,95314403;0,94926958;0,94150733;0,87557137;0,93681071;0,97672297;0,97708296;1,00185985;1,02797385;1,05177515;1,08293664;1,09084273;;
24052020 05:00;25052020 04:00;UDF;S32;1,20043943;1,20831104;1,15858225;1,10083899;1,12588890;1,30916298;1,13112714;1,00429063;1,07112692;1,11766304;1,10812158;1,07537594;1,05279487;1,04118388;1,04199748;1,03716646;1,05795282;1,05295194;1,04369366;1,01608008;0,99506469;0,99180335;0,90951876;0,92502275;;
25052020 05:00;26052020 04:00;UDF;S32;0,92108847;0,95484193;0,95807393;0,93041231;0,91429736;1,03454420;1,08804309;1,01046348;0,98592262;0,98621123;0,98389756;0,97903557;0,97603067;0,97398424;0,96959299;0,96558562;0,99204767;0,94077761;0,92866049;0,93114718;0,95895714;1,01371034;1,05478197;1,04888775;;
26052020 05:00;27052020 04:00;UDF;S32;1,03023611;1,02201262;0,93978084;0,85078069;0,81717170;0,95521586;1,01271989;0,96292588;0,95439338;0,95643760;0,94910993;0,93370455;0,92424723;0,91780278;0,90389619;0,89120686;0,90406472;0,86065614;0,81506566;0,77350055;0,80566152;0,80731426;0,82133832;0,82227476;;
27052020 05:00;28052020 04:00;UDF;S32;0,79644943;0,78895039;0,79435669;0,79737941;0,85178623;0,95975963;0,97735774;0,93510234;0,93660874;0,93967303;0,92949413;0,90807522;0,89499632;0,88608088;0,86674075;0,84908045;0,84605746;0,82560119;0,84931569;0,87634520;0,87633731;0,87948387;0,89870871;0,95027753;;
28052020 05:00;29052020 04:00;UDF;S32;0,98609873;1,00989368;0,97826730;0,88967859;0,79745306;0,79355079;0,81145819;0,90398174;0,94483478;0,94812300;0,93934668;0,92087449;0,90967314;0,90203950;0,88537638;0,87016111;0,87556654;0,84124944;0,80395883;0,82616973;0,87955510;0,92180305;0,94622943;1,02097964;;
29052020 05:00;30052020 04:00;UDF;S32;1,02580064;1,03272543;0,97320014;0,86621638;0,72782287;0,80911380;0,92081567;0,93453103;0,94188203;0,94349654;0,93535813;0,91880996;0,90862438;0,90110468;0,88348048;0,86760824;0,87157936;0,84122200;0,80167612;0,78766714;0,82120129;0,77972961;0,76685244;0,89444916;;
30052020 05:00;31052020 04:00;UDF;S32;0,87709988;0,91274057;0,86597850;0,76060589;0,71879751;0,92409156;0,94962812;0,91755929;0,92384280;0,92943657;0,92386184;0,90956426;0,90207174;0,89418574;0,87755070;0,86647384;0,86995994;0,84063831;0,79044230;0,75963023;0,79584574;0,79112437;0,79590631;0,81194509;;
31052020 05:00;01062020 04:00;UDF;S32;0,86606259;0,86805862;0,80343690;0,72601124;0,77782425;0,97882848;0,95009838;0,91106812;0,92125294;0,92684691;0,92068310;0,90747041;0,89994413;0,89408418;0,87848116;0,86535453;0,86569681;0,84453427;0,80385253;0,78794385;0,82512948;0,82159280;0,84309638;0,89678618;;
01052020 05:00;02052020 04:00;UDF;S41;1,23905091;1,23437215;1,28548630;1,34224226;1,38418891;1,46027529;1,64021526;1,47255560;1,72268831;1,50748284;1,45442618;1,59324253;1,56954593;1,46830678;1,46521215;1,42226735;1,38657984;1,35125316;1,32285384;1,32787012;1,32982306;1,34876922;1,34136961;1,35159925;;
02052020 05:00;03052020 04:00;UDF;S41;1,47070080;1,40098598;1,38271712;1,39455682;1,45077719;1,58820472;1,89154820;2,51435398;1,72787291;2,01443819;1,72858626;1,87629923;1,77243037;1,66479035;1,65247400;1,59690049;1,45469072;1,44377814;1,48347055;1,52539868;1,55716257;1,61326351;1,63697584;1,64921333;;
03052020 05:00;04052020 04:00;UDF;S41;1,59057480;1,47507272;1,36298111;1,30393190;1,22199242;1,22747640;1,32886526;1,57643001;1,39334633;1,32112472;1,40478912;1,32883380;1,34885615;1,38095047;1,38354146;1,41614362;1,42425247;1,38425274;1,35053723;1,34212674;1,32664431;1,31173880;1,23995213;1,16321582;;
04052020 05:00;05052020 04:00;UDF;S41;1,11257676;1,12715219;1,23906770;1,38097662;1,54180916;1,70521323;1,82719775;1,78247331;1,68548414;1,55213004;1,28989535;1,41506226;1,38397838;1,31545225;1,32584639;1,30049322;1,28467618;1,27759019;1,29743737;1,31520247;1,34873477;1,37749765;1,37165516;1,33071838;;
05052020 05:00;06052020 04:00;UDF;S41;1,36206904;1,39779057;1,43474848;1,42111788;1,39753444;1,52908399;1,64089363;1,64128159;1,63462894;1,67415640;1,48088045;1,47885806;1,40960532;1,42035965;1,41977507;1,40720872;1,40346035;1,39492876;1,41823812;1,42778835;1,43734183;1,47237377;1,46195165;1,41720912;;
06052020 05:00;07052020 04:00;UDF;S41;1,37399630;1,43051195;1,42998417;1,31436850;1,12178615;1,23781354;1,28453990;1,43045379;1,18299344;1,19654577;1,19456408;1,21769229;1,25441632;1,26413156;1,28246017;1,27910199;1,18313612;1,28238424;1,35742591;1,40244773;1,36269926;1,38165313;1,37275148;1,33268358;;
07052020 05:00;08052020 04:00;UDF;S41;1,17590941;1,23208506;1,19342997;1,01418937;0,78520255;0,93314594;1,25992396;1,30004582;1,12154703;1,05512450;1,06613501;1,07210079;1,08450133;1,08772105;1,09282916;1,13871631;1,03188937;1,01788463;1,07133448;1,09717842;1,11063203;1,11615627;1,11237951;1,09426583;;
08052020 05:00;09052020 04:00;UDF;S41;0,89081373;0,90220280;0,84443322;0,66139229;0,50915465;0,78027618;1,02217823;1,04772031;0,92930829;0,87895160;0,88011432;0,86117639;0,83605881;0,82413527;0,80993776;0,82995825;0,80286737;0,77574757;0,72148191;0,73189537;0,74578441;0,73043106;0,71812615;0,66641141;;
09052020 05:00;10052020 04:00;UDF;S41;0,46920679;0,55710555;0,61289040;0,62541162;0,57743425;0,57948352;0,77653489;0,87765266;0,83181957;0,78239298;0,74525748;0,69199657;0,63660387;0,61668698;0,59390971;0,60579289;0,62055690;0,62311122;0,57906776;0,53322066;0,49467873;0,43421231;0,38839584;0,32055072;;
10052020 05:00;11052020 04:00;UDF;S41;0,39788012;0,47863474;0,65219192;0,79706741;0,82057304;0,88799753;0,99858354;1,03146310;0,89646125;0,84996366;0,82141903;0,79051402;0,87280144;0,88076001;0,85808991;0,74890684;0,90261279;0,93476067;0,88079532;0,88410767;0,87591624;0,93363386;1,00565792;1,06847280;;
11052020 05:00;12052020 04:00;UDF;S41;1,45992578;1,46025589;1,46674221;1,41614989;1,44039732;1,57028453;2,02047065;2,25222943;2,24395828;2,36845457;2,21049862;2,15145114;1,96894892;1,90471323;1,83813992;1,82598327;1,73434903;1,61172233;1,50472290;1,50224231;1,48478879;1,55461621;1,55971421;1,53650981;;
12052020 05:00;13052020 04:00;UDF;S41;1,89537908;1,96597735;2,05758520;2,03767557;2,01634259;2,42991733;2,83713753;2,86164081;3,01810787;2,95312424;2,78143610;2,69285975;2,45011058;2,40845249;2,36200536;2,46043603;2,26855262;2,05829434;2,02988954;2,06419413;2,06315001;2,15558638;2,10813805;1,95553483;;
13052020 05:00;14052020 04:00;UDF;S41;2,09846298;2,06880485;2,21373151;2,29575691;2,28366451;2,48780852;2,94092216;2,95763939;2,59816865;2,51569365;2,87304079;2,73953975;2,62702514;2,62753534;2,59153087;2,70988849;2,58303405;2,33659145;2,22011248;2,24145310;2,23173712;2,30916868;2,22940488;2,07215741;;
14052020 05:00;15052020 04:00;UDF;S41;2,08896260;2,16557000;2,31351500;2,33037543;2,33769977;2,62930668;2,99160163;2,97911948;2,71239457;2,66429429;2,26920664;2,34631560;2,30219139;2,31199954;2,32831351;2,44825927;2,40250209;2,26616458;2,19376205;2,21325415;2,23045330;2,30435643;2,21945024;2,05762659;;
15052020 05:00;16052020 04:00;UDF;S41;2,00555299;2,08882503;2,21545295;2,20448212;2,20640667;2,33299502;2,62095806;2,45635813;2,12509496;2,09865097;1,87991100;1,96797970;2,05913802;2,10451827;2,15003519;2,24970189;2,21873278;2,05740030;2,01515008;2,05057297;2,13682314;2,23513372;2,21665178;2,25144100;;
16052020 05:00;17052020 04:00;UDF;S41;2,20559494;2,02340384;1,89678734;1,80616099;1,67945272;1,71216930;1,89050048;1,83647628;1,54496455;1,48944646;1,54988727;1,76181175;1,91886832;1,98710984;2,02535459;2,04944369;2,04168969;1,90401877;1,84795305;1,86071773;1,96068441;2,05644197;2,10516490;2,17172845;;
17052020 05:00;18052020 04:00;UDF;S41;2,05192715;1,91023812;1,67632902;1,49770188;1,37661347;1,41424961;1,38718727;1,51299945;1,28521902;1,33172141;1,40766236;1,48353651;1,53847131;1,55008930;1,57783772;1,67535267;1,57768800;1,55998585;1,51659889;1,54536973;1,60557158;1,64073599;1,58936241;1,49053470;;
18052020 05:00;19052020 04:00;UDF;S41;1,21500596;1,22909667;1,22983249;1,17351156;1,06164700;0,78198447;1,23202287;1,23610091;1,10284698;1,09151432;1,09789098;1,11006067;1,12998727;1,13452114;1,14449043;1,19651667;1,21807659;1,12212577;1,08590868;1,10079069;1,15870961;1,17441696;1,17914943;1,16577572;;
19052020 05:00;20052020 04:00;UDF;S41;0,95241863;0,99516389;0,89520497;0,74218305;0,56648926;0,36508979;0,93123731;0,95713260;0,91335770;0,89851090;0,89242273;0,87887840;0,85684973;0,85191954;0,84099634;0,84912828;0,87067876;0,84168931;0,77542640;0,75212325;0,79721449;0,78508187;0,79363685;0,81330872;;
20052020 05:00;21052020 04:00;UDF;S41;0,68969549;0,72405169;0,61856595;0,50783769;0,53438075;0,79734296;1,06534805;0,85185003;0,81846517;0,80327826;0,79012086;0,76336527;0,72013723;0,71063387;0,68940116;0,67517392;0,69893062;0,69015255;0,63915190;0,60523074;0,59866943;0,55304591;0,59162793;0,65942860;;
