[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];12052021;12:26;
[Market];27;
[From];5499757493404;
[Body Start]
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;5825044,48;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1998428,15;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2338917,54;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;8200809,98;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02452764;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,74033992;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65159837;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;468887,04;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;246385,91;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;2706544,00;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;1211327,69;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;5726875,14;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;6384212,25;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;29300723,46;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02534489;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,86950451;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,72826328;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S91;;;1,00000001;5414488000608;541454827090000193;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2686124,25;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1921573,74;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;14045207,05;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03929812;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,83494389;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,59204607;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000230;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;13467361,63;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;32681418,61;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;41760104,78;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;172540947,88;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01347550;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,69242856;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,63863206;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;37856686,34;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;5449822,56;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;8227390,99;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;19450744,48;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03180856;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,86352593;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66509745;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;130348073,68;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;156668326,05;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;248827441,36;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;561107823,32;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04504801;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,81044686;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,68955803;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;5419891,03;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;18581348,73;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;27697841,08;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;58928426,73;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04515306;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,99013523;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66691195;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000094;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01032021 06:00;01042021 05:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;50226,92;5414488000707;541454827090000155;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;215654,82;5414488000707;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02452764;5414488000707;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,74033992;5414488000707;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65159837;5414488000707;541454827090000155;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;27713518,11;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;8279970,04;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;10654757,41;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;44295048,30;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01228588;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,63046335;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,62109670;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S91;;;1,00000001;5414488000806;541454827090000056;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;107247,01;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;52751,17;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;611721,04;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04504801;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,81044686;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,68955803;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;49020329,09;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;66655518,03;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;95944533,86;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;299171061,96;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02452764;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,74033992;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65159837;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;11423,45;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;73115,36;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;41464,60;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03929812;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,83494389;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,59204607;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000230;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;2149077,60;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;89441,53;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;441281,99;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;426617,42;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,92951076;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,67232560;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,37039167;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000905;541449612770000017;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;4362290,34;5414488000905;541449612770000031;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,05709958;5414488000905;541449612770000031;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,08687766;5414488000905;541449612770000031;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,63059278;5414488000905;541449612770000031;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000905;541449612770000031;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;439097662,83;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;129190647,06;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;183910297,27;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;440552270,66;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03180856;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,86352593;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66509745;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;4521,94;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;171607,18;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;3868,79;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04504801;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,81044686;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,68955803;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;1389628,78;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;3609475,08;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2543245,12;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;9296350,93;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04515306;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,99013523;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66691195;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000094;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;40152,31;5414488000905;541454827900000214;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;368804,74;5414488000905;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04895341;5414488000905;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,16600922;5414488000905;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,71177312;5414488000905;541454827900000214;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488000905;541454827900000214;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;70515,55;5414488001001;541454827090000155;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;397582,48;5414488001001;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02452764;5414488001001;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,74033992;5414488001001;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65159837;5414488001001;541454827090000155;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;7228,78;5414488001001;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;112697,99;5414488001001;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414488001001;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414488001001;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414488001001;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;13295614,24;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;14624601,51;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;27613339,88;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;79117393,02;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01250586;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,61687447;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,58636716;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000247;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;3096447,33;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;9578333,46;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;13906333,21;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;40193469,90;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02452764;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,74033992;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65159837;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;234431483,53;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;83806629,18;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;149140641,01;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;360632388,48;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;105633,50;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;278943,82;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;679385,14;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01250586;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,61687447;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,58636716;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000247;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;6095213,30;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;4240150,72;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;9822896,54;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;23789714,05;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01347550;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,69242856;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,63863206;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;69996,32;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1510038,45;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2620646,43;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;7603913,09;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04896946;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,78431003;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,40815798;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001704;541449200000082737;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;243639,68;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2081665,93;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;4461043,19;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;13477182,49;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,97148349;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,11275881;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,38479923;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S91;;;1,00000003;5414488001704;541449200001931973;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;250910,89;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;5111406,22;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;12435488,39;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;33140918,24;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,05822002;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,59397411;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,71587084;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S91;;;0,99999997;5414488001704;541449200005401182;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;5087984,24;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;4629088,05;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;7149377,88;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;24881511,36;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02476060;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,86963642;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66742386;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S91;;;1,00000003;5414488001704;541449500001526033;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;14857665,77;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1338739,67;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1921586,50;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;4578685,51;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,06760703;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,66699612;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,60720238;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S91;;;0,99999999;5414488001704;541449500001526057;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;3469672,66;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;3970101,49;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;5023315,49;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;24810623,24;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03080261;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,18328048;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,64423942;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001704;541449500001741191;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;283251154,81;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;130734025,20;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;201795824,09;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;528265285,47;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01614316;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,72410154;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65722201;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;8175131,97;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2938235,13;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;10283683,02;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;18641872,53;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01228588;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,63046335;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,62109670;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S91;;;1,00000001;5414488001704;541454827090000056;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;10516131,56;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;7521,25;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;3294965,07;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;6728,83;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,23644197;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S88;;MAX;7,49149075;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,15309684;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S91;;;0,99999999;5414488001704;541454827090000063;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;411199,16;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;183924,02;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;3096307,50;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04504801;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,81044686;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,68955803;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000087;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;48017957,10;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;6377425,99;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;12253310,70;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;28998254,82;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;76532,50;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1960624,90;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1072778,48;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;7821443,97;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,10444520;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,26601317;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,39066312;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S91;;;0,99999999;5414488001704;541454827090000285;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;1501078,79;5414488001803;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04896946;5414488001803;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,78431003;5414488001803;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,40815798;5414488001803;541449200000082737;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001803;541449200000082737;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;18472,12;5414488001803;541449200000082751;
