[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07122020;07:02;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414496999987;
[BODY START]
01112020 06:00;02112020 05:00;UDF;S31;0,39338225;0,20237322;0,17650894;0,10224557;0,01480526;0,17785060;0,13857610;0,10875475;0,14349551;0,15040844;0,18803306;0,26566624;0,33667300;0,36296751;0,35206022;0,25281116;0,11164252;0,03519591;0,04067822;0,08151986;0,32717800;0,32679015;0,27697647;0,40168793;;
02112020 06:00;03112020 05:00;UDF;S31;0,50862744;0,49780396;0,50997259;0,51167536;0,51918215;0,53978599;0,54026663;0,51429304;0,47753846;0,49806271;0,50353350;0,55589137;0,53584215;0,50890197;0,46982329;0,38781645;0,26091928;0,24969942;0,30213408;0,38528218;0,60822263;0,61889159;0,63789826;0,71713923;;
03112020 06:00;04112020 05:00;UDF;S31;0,88104586;0,85859734;0,86493055;0,85273596;0,80227867;0,77717788;0,79165111;0,90963661;0,92185231;0,87476966;0,93381992;0,90544741;0,88386330;0,85789301;0,83161051;0,79433819;0,75352355;0,77270175;0,81313626;0,85161047;0,95435791;0,96695644;0,98922332;1,01393165;;
04112020 06:00;05112020 05:00;UDF;S31;1,13196298;1,12891820;1,12807801;1,12028174;1,07451065;1,07360725;1,07443184;1,01011838;1,05652541;1,09663009;1,08657961;1,10471736;1,11899508;1,11862126;1,11983722;1,14305418;1,17419132;1,21806821;1,24032864;1,24527844;1,24969571;1,25498018;1,27495078;1,23623273;;
05112020 06:00;06112020 05:00;UDF;S31;1,26086225;1,25878745;1,25167942;1,25184034;1,16307792;1,08064077;1,17623023;1,14399809;1,12831844;1,11873257;1,14991734;1,19504593;1,23287266;1,25332171;1,27728700;1,30989794;1,39124608;1,42933523;1,44362114;1,41336600;1,34011638;1,34929085;1,37890257;1,31162056;;
06112020 06:00;07112020 05:00;UDF;S31;1,25861382;1,25462721;1,24814354;1,24574362;1,21907616;1,14115026;1,06827033;1,08949835;1,05039076;1,07286807;1,08933510;1,12959527;1,16316469;1,17860358;1,18653691;1,23846534;1,30403467;1,37318478;1,38227443;1,39037211;1,39218126;1,36587092;1,30777159;1,27507337;;
07112020 06:00;08112020 05:00;UDF;S31;1,05709833;0,99398469;0,97705652;0,95957238;0,93072630;0,85096521;0,83022844;0,71667263;0,62049870;0,65503254;0,70043401;0,84142019;0,90603939;0,93934183;0,94219012;0,95477378;0,98229460;0,96043511;0,93359841;0,92568282;0,93116693;0,88667726;0,86509278;0,87135369;;
08112020 06:00;09112020 05:00;UDF;S31;0,67650352;0,61250290;0,59849658;0,58483596;0,59572268;0,59284097;0,53587647;0,36794458;0,40801042;0,41195393;0,43219040;0,51238750;0,62568073;0,66688001;0,67005989;0,64437994;0,62390625;0,58849574;0,56867566;0,58631646;0,68011226;0,68779858;0,67571492;0,73094667;;
09112020 06:00;10112020 05:00;UDF;S31;0,71103659;0,69008539;0,69653532;0,69370860;0,62638561;0,65379589;0,66350195;0,60355259;0,57772041;0,55608340;0,56827844;0,59039575;0,62082516;0,61927115;0,60615998;0,57765560;0,49722673;0,48541447;0,50828276;0,55152905;0,66838260;0,65749677;0,64021103;0,67708705;;
10112020 06:00;11112020 05:00;UDF;S31;0,72346861;0,70297621;0,70932957;0,69758162;0,66574437;0,67212437;0,66492749;0,71119788;0,72662289;0,71094258;0,70366685;0,69390927;0,68083896;0,66372425;0,64513617;0,57546993;0,52371450;0,51186125;0,54457500;0,55677262;0,69197498;0,68031783;0,69677095;0,73495594;;
11112020 06:00;12112020 05:00;UDF;S31;0,74277438;0,70746931;0,71476929;0,69093310;0,66648945;0,67714080;0,70864804;0,70542728;0,68450544;0,65092455;0,64681771;0,65553206;0,65618770;0,64285425;0,61225032;0,55729094;0,48857370;0,46892981;0,47767791;0,49748760;0,60567784;0,60593357;0,59838785;0,66248221;;
12112020 06:00;13112020 05:00;UDF;S31;0,77959895;0,78305499;0,78795262;0,78753846;0,78019813;0,79769434;0,80632313;0,80491212;0,77559524;0,77200125;0,78270570;0,78187747;0,78376363;0,77052387;0,76331385;0,73307067;0,68027071;0,68636258;0,71720377;0,75494798;0,84168660;0,85088212;0,86059008;0,88146030;;
13112020 06:00;14112020 05:00;UDF;S31;0,80934805;0,76010306;0,76909570;0,72436632;0,66790498;0,66096059;0,67501254;0,69465807;0,65458733;0,63951696;0,63831853;0,64433168;0,67640516;0,70262363;0,69522995;0,63447999;0,59068413;0,54901002;0,55631352;0,51525582;0,51988270;0,54436173;0,56737125;0,59826387;;
14112020 06:00;15112020 05:00;UDF;S31;0,51999082;0,46282979;0,47138126;0,49501333;0,48244190;0,44820916;0,44404476;0,45591023;0,41503131;0,42659598;0,48835509;0,55747380;0,60851801;0,61980584;0,60647568;0,57936386;0,51477206;0,43459718;0,42503412;0,36621684;0,35265457;0,38303681;0,43095252;0,46194253;;
15112020 06:00;16112020 05:00;UDF;S31;0,47380670;0,42487107;0,41252761;0,41104740;0,40493417;0,43909192;0,44036919;0,48506374;0,43567103;0,50063240;0,50537689;0,53683927;0,59481530;0,59776058;0,59807828;0,55483683;0,47902341;0,44476667;0,45377016;0,51426981;0,67823083;0,68657523;0,66330164;0,69613081;;
16112020 06:00;17112020 05:00;UDF;S31;0,74251563;0,70991242;0,71641488;0,70065416;0,68981821;0,70215977;0,71294997;0,72369832;0,72661947;0,73899721;0,73632729;0,72757740;0,70519980;0,68174088;0,65987570;0,60578668;0,53578074;0,51408832;0,51306174;0,52851380;0,64457016;0,63507631;0,62533786;0,66883234;;
17112020 06:00;18112020 05:00;UDF;S31;0,70192047;0,68191164;0,68639533;0,67953398;0,67672049;0,68242856;0,68054119;0,68449770;0,65905641;0,65384616;0,65977317;0,65815310;0,65045994;0,63496400;0,62486730;0,57301472;0,49964183;0,47007696;0,46842179;0,48921328;0,59242707;0,59239198;0,59186800;0,65833414;;
18112020 06:00;19112020 05:00;UDF;S31;0,66445609;0,64675018;0,66071688;0,64183891;0,60021841;0,57237717;0,54260695;0,52179785;0,50163881;0,46414391;0,48304922;0,52045885;0,54223622;0,54312488;0,54697797;0,49617601;0,40149885;0,36349589;0,35120550;0,40988947;0,55867648;0,55849262;0,58700433;0,65905551;;
19112020 06:00;20112020 05:00;UDF;S31;0,81717600;0,82042092;0,82657766;0,82189890;0,81811325;0,82727065;0,82744131;0,81398748;0,89715102;0,85317539;0,88308345;0,86962517;0,84776296;0,82564111;0,79815990;0,76781823;0,74137344;0,75705385;0,78610043;0,82259709;0,92179061;0,94184813;0,97010711;0,99484242;;
20112020 06:00;21112020 05:00;UDF;S31;1,05986757;1,03852218;1,03729805;1,03911478;1,00261021;0,96727550;0,96862050;0,99022124;1,04064066;1,05426345;1,06741883;1,07196760;1,06474280;1,05325940;1,04063890;1,03538231;1,03933001;1,05251328;1,04829313;1,04587538;1,04341669;1,03159153;1,00728597;0,98601467;;
21112020 06:00;22112020 05:00;UDF;S31;0,93406839;0,91660657;0,91793197;0,91854866;0,92566243;0,93456790;0,92900073;0,83024605;0,89882601;0,90249133;0,89497491;0,89929130;0,91707049;0,92536418;0,92693075;0,92553205;0,91165520;0,89140365;0,88469228;0,86368461;0,84674428;0,85086298;0,86184071;0,84995397;;
22112020 06:00;23112020 05:00;UDF;S31;0,82537659;0,81424061;0,80619796;0,81034189;0,82936600;0,86976584;0,88703344;0,88634208;0,87117885;0,86384962;0,86513773;0,86900350;0,87027447;0,87276365;0,87074631;0,85029144;0,82561379;0,80799948;0,79751101;0,80288756;0,83347110;0,83268577;0,83138923;0,86138424;;
23112020 06:00;24112020 05:00;UDF;S31;0,86054181;0,85503646;0,85551578;0,87260897;0,86836904;0,84300178;0,86517138;0,80263279;0,84446273;0,85215446;0,85739060;0,86669086;0,85386686;0,84758943;0,84111621;0,81264356;0,77567579;0,75917923;0,76484261;0,75355446;0,79083618;0,79313714;0,78821494;0,80868723;;
24112020 06:00;25112020 05:00;UDF;S31;0,86820842;0,87521900;0,87829229;0,88366306;0,87166327;0,84851112;0,84373809;0,84881650;0,80834559;0,82991475;0,85581415;0,87568627;0,87676365;0,87164689;0,86489367;0,84137229;0,82699461;0,84067705;0,85573063;0,87632264;0,93095910;0,93439559;0,93933368;0,95370458;;
25112020 06:00;26112020 05:00;UDF;S31;0,93012720;0,90437263;0,90721563;0,89038597;0,88305409;0,85061292;0,87302144;0,83101447;0,83780985;0,84816218;0,84180708;0,85784877;0,86147971;0,86210875;0,86368080;0,84293200;0,80528131;0,81140601;0,81923369;0,82186072;0,84445468;0,84568303;0,84148776;0,86242698;;
26112020 06:00;27112020 05:00;UDF;S31;0,86888454;0,86262828;0,86479678;0,85666012;0,85053129;0,85937087;0,84738840;0,72970316;0,75979207;0,75612659;0,77361182;0,79228197;0,81119457;0,81163353;0,81708902;0,78538282;0,78852953;0,79264047;0,80413219;0,80373183;0,84900833;0,86860152;0,87600680;0,88632750;;
27112020 06:00;28112020 05:00;UDF;S31;0,91551837;0,90449694;0,90589000;0,89616944;0,89260506;0,89781825;0,86627894;0,89877772;0,89085587;0,89662441;0,90230008;0,90468397;0,90409242;0,90486585;0,89584435;0,88324084;0,86598858;0,85665028;0,86031202;0,84287245;0,87518662;0,90609176;0,92611439;0,94520292;;
28112020 06:00;29112020 05:00;UDF;S31;0,94736701;0,92629383;0,92894932;0,92967205;0,89343869;0,75012029;0,80979210;0,73583225;0,70204910;0,76269078;0,82698470;0,87291785;0,90465703;0,91431055;0,91073252;0,91124882;0,91789964;0,94033895;0,96143621;0,96810096;1,00273973;1,00302207;1,00661315;1,00728926;;
29112020 06:00;30112020 05:00;UDF;S31;1,16641509;1,19356241;1,19695511;1,20270196;1,21832217;1,27657531;1,32402216;1,32702712;1,32615491;1,31139927;1,28876217;1,25709301;1,20951347;1,18928405;1,18010952;1,18830835;1,20941944;1,24426613;1,28595549;1,30135466;1,27610546;1,25137247;1,23582314;1,19636983;;
30112020 06:00;01122020 05:00;UDF;S31;1,17212796;1,16615222;1,16557704;1,16990417;1,17774930;1,20387734;1,21960541;1,24481665;1,26184555;1,26316504;1,25065078;1,22487154;1,20343773;1,20245604;1,20838206;1,21565103;1,24359118;1,22996369;1,19711071;1,14433024;1,08169803;1,08949010;1,09510792;1,06550604;;
01112020 06:00;02112020 05:00;UDF;S32;0,58169155;0,55427602;0,48773922;0,42251950;0,36705350;0,45009932;0,44330822;0,38878182;0,38146968;0,39995135;0,43228454;0,47632362;0,49470106;0,50030672;0,48934393;0,47579511;0,45484812;0,43801693;0,44165645;0,42018144;0,42731039;0,41874246;0,44942824;0,55682268;;
02112020 06:00;03112020 05:00;UDF;S32;0,62336537;0,63704021;0,64075345;0,65418416;0,67341639;0,68267158;0,68059405;0,65853010;0,63225429;0,65909960;0,66179008;0,67984382;0,68446511;0,68203568;0,64876479;0,62733156;0,60765310;0,61895508;0,61820821;0,65353625;0,67994933;0,69608480;0,72631772;0,76906912;;
03112020 06:00;04112020 05:00;UDF;S32;0,93252230;0,93395201;0,93036594;0,91141802;0,87575909;0,86146124;0,87546839;0,96240425;0,97343281;0,95079339;0,98824268;0,96981605;0,96125681;0,95496459;0,93723805;0,93021599;0,93010670;0,94835548;0,95014903;0,96865511;0,98008977;0,99758161;1,01792620;1,01509338;;
04112020 06:00;05112020 05:00;UDF;S32;1,11976874;1,11745150;1,11665699;1,09889328;1,06027724;1,06384143;1,06680600;1,01154690;1,03765167;1,05912633;1,05716838;1,07639880;1,09827904;1,11956448;1,13207548;1,15099419;1,16775433;1,19000695;1,19599364;1,20552608;1,22448088;1,23075628;1,23872548;1,18460561;;
05112020 06:00;06112020 05:00;UDF;S32;1,20653844;1,19656607;1,19401628;1,18474797;1,11348710;1,05824192;1,10882490;1,06871949;1,05210438;1,03233833;1,05965033;1,10667824;1,15602546;1,19645096;1,22470452;1,24166159;1,26945391;1,28824911;1,29930354;1,29138891;1,28617660;1,29719757;1,31419084;1,24043771;;
06112020 06:00;07112020 05:00;UDF;S32;1,20431518;1,19175540;1,19096637;1,17801358;1,15364528;1,10033190;1,02829226;1,02247100;0,98064062;0,97528760;0,99502875;1,04171141;1,08684925;1,12282102;1,14909446;1,18448009;1,22391422;1,26791684;1,29397769;1,26861938;1,28347857;1,29270381;1,26320074;1,22777004;;
07112020 06:00;08112020 05:00;UDF;S32;1,03136228;0,99299796;0,95200336;0,94824996;0,92602913;0,86022808;0,81102607;0,67342506;0,56894021;0,56952518;0,63212435;0,76281563;0,84725279;0,89745225;0,91352733;0,93469896;0,95270451;0,93831625;0,91170478;0,90968704;0,93803178;0,87597764;0,84617245;0,88036073;;
08112020 06:00;09112020 05:00;UDF;S32;0,72700555;0,71020187;0,67952953;0,67352262;0,68580074;0,66895599;0,61203316;0,42781664;0,44351352;0,44256716;0,48354261;0,55948788;0,63877167;0,69378342;0,70696354;0,71964270;0,72833967;0,70786585;0,69796283;0,69125506;0,70488168;0,71149924;0,73332803;0,78796286;;
09112020 06:00;10112020 05:00;UDF;S32;0,78496442;0,78869580;0,78289113;0,77658818;0,73354418;0,75375054;0,76053029;0,70814240;0,68425455;0,66707582;0,66607976;0,66885523;0,69571414;0,71860782;0,71233338;0,71486907;0,70136836;0,70383283;0,70372580;0,72003974;0,72162895;0,71116793;0,70893517;0,73761348;;
10112020 06:00;11112020 05:00;UDF;S32;0,79593227;0,79869163;0,79286230;0,78282083;0,76527165;0,76904810;0,76254800;0,79466869;0,80936399;0,81046837;0,80431733;0,78541865;0,77050889;0,75840968;0,73948041;0,71724648;0,71860208;0,72490273;0,73212814;0,72637251;0,74588655;0,73460632;0,76504787;0,78719739;;
11112020 06:00;12112020 05:00;UDF;S32;0,82398749;0,82242773;0,80374067;0,79078708;0,78023081;0,78651492;0,81333503;0,81080569;0,79309565;0,77489795;0,76117060;0,75292713;0,75567590;0,75769561;0,74021547;0,73371371;0,73202023;0,72584213;0,71310245;0,70505257;0,68448874;0,68832367;0,69613718;0,74958145;;
12112020 06:00;13112020 05:00;UDF;S32;0,83466147;0,84376725;0,84583474;0,84853825;0,84889835;0,85917765;0,86511384;0,86361048;0,84133904;0,84282985;0,84725671;0,84040611;0,84485047;0,85037820;0,84404767;0,83795603;0,82969068;0,84197878;0,84797606;0,86698276;0,87159125;0,88457968;0,89677016;0,89956611;;
13112020 06:00;14112020 05:00;UDF;S32;0,86507916;0,85794365;0,82717291;0,79325835;0,74801857;0,74262665;0,75779563;0,76918092;0,72985352;0,71648995;0,71305788;0,70541042;0,70502387;0,70026768;0,68646264;0,66593923;0,66294989;0,66014006;0,64717931;0,65307368;0,64175623;0,62530421;0,60865587;0,65904982;;
14112020 06:00;15112020 05:00;UDF;S32;0,60658252;0,59982693;0,57867643;0,57540914;0,57150461;0,54875765;0,54122236;0,53757298;0,48839846;0,49401712;0,55477745;0,60267196;0,62773386;0,62843077;0,61574363;0,61389440;0,59081101;0,54322086;0,50334609;0,49692037;0,48905481;0,47124825;0,46378777;0,52563358;;
15112020 06:00;16112020 05:00;UDF;S32;0,57174280;0,56968841;0,55041617;0,55209920;0,55459996;0,55928726;0,54855571;0,56292549;0,51432575;0,58837232;0,61643863;0,64433575;0,68369356;0,71012143;0,70761298;0,70103058;0,67505674;0,65704083;0,65637581;0,68056453;0,72074053;0,72865234;0,73272878;0,75182243;;
16112020 06:00;17112020 05:00;UDF;S32;0,81343294;0,81057860;0,79560982;0,78343236;0,78069759;0,78981089;0,80674097;0,81874879;0,82134304;0,84053367;0,83520000;0,81806578;0,80267120;0,78798685;0,76464048;0,74362141;0,72584142;0,71634289;0,69916091;0,69365318;0,70604464;0,69764564;0,70135062;0,74050024;;
17112020 06:00;18112020 05:00;UDF;S32;0,77591934;0,77785888;0,76676762;0,76240008;0,76732477;0,77035251;0,77503892;0,77958630;0,75919665;0,76072232;0,75762450;0,74449194;0,73716498;0,73113992;0,71649233;0,69751705;0,67904068;0,66581888;0,65419188;0,65341577;0,65684811;0,65938100;0,67259719;0,73505071;;
18112020 06:00;19112020 05:00;UDF;S32;0,75697642;0,76681031;0,75641154;0,73368157;0,70680636;0,68856123;0,67013634;0,64364938;0,62044562;0,58809626;0,58781438;0,60126467;0,62294079;0,63862340;0,63493034;0,61744168;0,59202042;0,57565780;0,56152147;0,58808100;0,63719405;0,63674813;0,67419037;0,73131312;;
19112020 06:00;20112020 05:00;UDF;S32;0,86949329;0,87875028;0,87845639;0,87720194;0,87874155;0,88384245;0,88559308;0,87285790;0,93925236;0,91651874;0,93764252;0,92632642;0,91496466;0,90721594;0,89000703;0,88711116;0,89339172;0,89671968;0,90169697;0,92086520;0,94710688;0,97167155;0,99289818;0,98841948;;
20112020 06:00;21112020 05:00;UDF;S32;1,06526054;1,05673580;1,04827424;1,03766107;1,00612855;0,98379617;0,98919276;1,00268086;1,04153754;1,05530004;1,06855041;1,07589349;1,09130179;1,09689907;1,08704826;1,08284893;1,08333605;1,07934816;1,06663650;1,05665205;1,03537740;1,02811496;1,00881470;0,99000867;;
21112020 06:00;22112020 05:00;UDF;S32;0,94025508;0,93369247;0,92562244;0,92516460;0,93248210;0,94074586;0,93899862;0,84365929;0,90240177;0,90436819;0,90141629;0,90291402;0,90482623;0,90241422;0,90341477;0,90448446;0,89843500;0,88763715;0,88252505;0,87409666;0,87551899;0,86741818;0,86599121;0,86664186;;
22112020 06:00;23112020 05:00;UDF;S32;0,84849201;0,84565569;0,83868433;0,84664166;0,86599106;0,89101556;0,90676502;0,90954726;0,89875765;0,89940269;0,90116196;0,90182502;0,89522842;0,88728755;0,88103610;0,87160005;0,86237474;0,85396297;0,85094378;0,84700251;0,84783611;0,84552784;0,86316927;0,89619403;;
23112020 06:00;24112020 05:00;UDF;S32;0,89308422;0,89549854;0,89712917;0,90347299;0,90307057;0,88573389;0,91071035;0,86047761;0,88981828;0,89680396;0,89812710;0,90129849;0,89523958;0,88617986;0,87492368;0,85933959;0,84640738;0,83805413;0,84165341;0,82657492;0,82179281;0,82610919;0,82869514;0,85248632;;
24112020 06:00;25112020 05:00;UDF;S32;0,89873878;0,90555668;0,90956492;0,91449567;0,90898056;0,88993543;0,88054450;0,87745858;0,84290075;0,85780562;0,87911168;0,89581746;0,90855229;0,91622549;0,91227185;0,90783572;0,91319624;0,92577199;0,92472922;0,93532388;0,94446390;0,94986554;0,95452024;0,95698352;;
25112020 06:00;26112020 05:00;UDF;S32;0,95507469;0,94919046;0,93472986;0,91902115;0,91351481;0,89062554;0,91080295;0,87399407;0,87535167;0,88159761;0,87426792;0,88200682;0,88715805;0,88883161;0,88631829;0,87652298;0,86889642;0,87853283;0,88176648;0,87906113;0,86648939;0,86962464;0,87185075;0,89421978;;
26112020 06:00;27112020 05:00;UDF;S32;0,90102380;0,90260193;0,89545188;0,89183002;0,89052645;0,89567203;0,88552593;0,78265053;0,80033423;0,79191284;0,80221062;0,81499922;0,83261740;0,85068454;0,85800547;0,85629093;0,87406397;0,88072192;0,88031129;0,87356966;0,86980503;0,89455772;0,90212026;0,90441694;;
27112020 06:00;28112020 05:00;UDF;S32;0,93740419;0,93654537;0,92823095;0,92315612;0,92096845;0,92357040;0,89870565;0,92282418;0,91432580;0,92107037;0,92782219;0,92803441;0,92513906;0,92177321;0,91383923;0,91196239;0,90726220;0,90569053;0,89868023;0,89438392;0,91033604;0,93450714;0,94043569;0,95058709;;
28112020 06:00;29112020 05:00;UDF;S32;0,96449769;0,96041596;0,95492713;0,94352437;0,91040691;0,79148877;0,82409142;0,72538778;0,67805859;0,71841646;0,79486019;0,85092883;0,88883800;0,91319841;0,92223953;0,93823700;0,95776812;0,99182781;0,99467845;1,00248512;1,00222236;1,00499265;1,00882011;0,99448569;;
29112020 06:00;30112020 05:00;UDF;S32;1,14081901;1,14637606;1,16003273;1,17199766;1,18483264;1,23843867;1,29045782;1,32249747;1,32943652;1,31782770;1,28138807;1,24262783;1,21085167;1,19025608;1,17986721;1,17530650;1,18129663;1,21215381;1,23101989;1,25611677;1,25510801;1,22749980;1,18994577;1,14428351;;
30112020 06:00;01122020 05:00;UDF;S32;1,13313525;1,12650199;1,12913961;1,12813736;1,12894476;1,15265226;1,17599170;1,20891167;1,22500799;1,22798466;1,21768142;1,19934752;1,17534418;1,15572890;1,15350678;1,14573094;1,14461216;1,12687364;1,11279000;1,07591783;1,06729963;1,07483186;1,07820242;1,06191529;;
01112020 06:00;02112020 05:00;UDF;S41;0,44562252;0,52455824;0,57264598;0,55626555;0,52091924;0,58276620;0,54000009;0,46080147;0,43582264;0,43424403;0,41058150;0,40074982;0,43132830;0,43864076;0,43833313;0,42583535;0,42320375;0,38759616;0,33683301;0,27629451;0,23452536;0,17754166;0,23658090;0,38708999;;
02112020 06:00;03112020 05:00;UDF;S41;0,55494616;0,51934798;0,49267256;0,49210595;0,51671262;0,51352388;0,50677662;0,45354344;0,42174826;0,50273194;0,55500179;0,62716757;0,61452407;0,60735611;0,58153315;0,54999175;0,52758051;0,51078381;0,48425124;0,47231209;0,47418977;0,47567647;0,53692435;0,63566861;;
03112020 06:00;04112020 05:00;UDF;S41;0,86386146;0,85265150;0,82356571;0,79040096;0,73498541;0,72196318;0,75918816;0,92666847;0,95864849;0,90616253;0,98383802;0,94041504;0,91658650;0,90662021;0,88471726;0,86526658;0,85817041;0,86399997;0,86009633;0,87024169;0,87733849;0,89716890;0,92557367;0,94418507;;
04112020 06:00;05112020 05:00;UDF;S41;1,09271708;1,11273198;1,10680443;1,08601975;1,02577333;1,05223251;1,06638324;0,97711269;1,03520594;1,08213321;1,06538528;1,08734600;1,11647673;1,12861106;1,12070522;1,12790626;1,13233619;1,17035176;1,18221553;1,20910015;1,23746921;1,26615720;1,26250283;1,20327917;;
05112020 06:00;06112020 05:00;UDF;S41;1,22663409;1,24504922;1,25088909;1,24813533;1,12151063;1,04432055;1,14978828;1,09882260;1,06984467;1,04199589;1,09279916;1,15193579;1,21901741;1,23811420;1,24394701;1,24930533;1,27927246;1,30416005;1,33628566;1,36640745;1,37934751;1,40810679;1,39842082;1,30896860;;
06112020 06:00;07112020 05:00;UDF;S41;1,23691703;1,24047781;1,25089140;1,24388224;1,21010052;1,12846774;1,00669714;1,02160926;0,95286442;0,97056754;1,01264790;1,07699173;1,14596520;1,17747163;1,18647617;1,19547713;1,21556873;1,26360651;1,31376882;1,34325853;1,36579034;1,39517238;1,36772722;1,34816637;;
07112020 06:00;08112020 05:00;UDF;S41;1,09395580;1,02689549;0,99643910;0,99546795;0,96947506;0,89423915;0,83497735;0,70140321;0,58786672;0,59947256;0,65623700;0,80712650;0,90341569;0,93100079;0,93825122;0,94636522;0,99674681;0,97114042;0,96479105;0,94531434;0,95490927;0,91529267;0,88849979;0,89620405;;
08112020 06:00;09112020 05:00;UDF;S41;0,71949624;0,74215803;0,77984426;0,78684502;0,79582363;0,76267769;0,68293851;0,49238964;0,49709942;0,48921210;0,49020946;0,53251757;0,67541918;0,70171508;0,70293766;0,70015088;0,73475139;0,72079079;0,67300818;0,63726343;0,62379958;0,60575239;0,64069264;0,71380671;;
09112020 06:00;10112020 05:00;UDF;S41;0,73191610;0,70999147;0,67739666;0,66121863;0,58454304;0,62466833;0,63840978;0,53914935;0,51125395;0,51511040;0,57527514;0,61569067;0,67670258;0,69265695;0,68012573;0,67741545;0,65991817;0,64986897;0,62764067;0,61343196;0,60026926;0,57845650;0,59648781;0,66536332;;
10112020 06:00;11112020 05:00;UDF;S41;0,74213940;0,71938746;0,68866295;0,66614043;0,63681931;0,64264761;0,63317384;0,68755997;0,72617303;0,73391706;0,74371641;0,73541075;0,72015191;0,71661365;0,70497953;0,66545349;0,67682959;0,65749584;0,64756960;0,63125670;0,62201471;0,60187323;0,64271324;0,70722875;;
11112020 06:00;12112020 05:00;UDF;S41;0,76657687;0,74670834;0,70758999;0,68116274;0,66674505;0,67595316;0,72520297;0,71052187;0,68746738;0,67004772;0,68747360;0,70743654;0,72358936;0,72402817;0,70955142;0,68931573;0,69655997;0,68457585;0,65083604;0,62110544;0,57948355;0,55778933;0,58296310;0,66746606;;
12112020 06:00;13112020 05:00;UDF;S41;0,79609836;0,79105695;0,77935720;0,77331502;0,77044231;0,78440196;0,79607319;0,79017171;0,75896784;0,77365752;0,80519404;0,80763617;0,81931018;0,82479997;0,81333791;0,80270003;0,78577875;0,78454208;0,78151821;0,78484365;0,78565784;0,79277768;0,81577104;0,84515426;;
13112020 06:00;14112020 05:00;UDF;S41;0,80618431;0,78626911;0,73812428;0,69388479;0,62749223;0,62656124;0,65560141;0,67416808;0,62877486;0,64392235;0,66830623;0,66170116;0,67608354;0,67249013;0,67258180;0,65022027;0,66645661;0,65175190;0,63165786;0,59867738;0,56553340;0,52637192;0,52231003;0,54165263;;
14112020 06:00;15112020 05:00;UDF;S41;0,53730832;0,61940660;0,66402372;0,66069571;0,65060118;0,60417205;0,58223018;0,57837940;0,52823392;0,52097417;0,56328350;0,58232005;0,58974379;0,58778793;0,58208667;0,58589366;0,59482853;0,59023902;0,52241016;0,46206792;0,40910476;0,36470390;0,36354588;0,39106676;;
15112020 06:00;16112020 05:00;UDF;S41;0,51568483;0,58788480;0,65980232;0,67085057;0,66779012;0,65215605;0,61613100;0,62466111;0,56740657;0,63302312;0,61489119;0,60337701;0,66939659;0,67451027;0,66135529;0,66183726;0,64364959;0,61307926;0,56748449;0,55165760;0,56959394;0,56680366;0,59464235;0,65110590;;
16112020 06:00;17112020 05:00;UDF;S41;0,75861905;0,72744977;0,69002712;0,66450403;0,66516637;0,67964391;0,71166734;0,72317098;0,73766499;0,77882569;0,78678107;0,77759461;0,75416335;0,74178809;0,72710450;0,70463834;0,68998751;0,66496242;0,63200958;0,60132788;0,58382796;0,56094876;0,58379576;0,65917988;;
17112020 06:00;18112020 05:00;UDF;S41;0,73048213;0,70681962;0,67345703;0,65745130;0,66728597;0,66579930;0,67381417;0,67168631;0,64570864;0,66580515;0,69718800;0,70255980;0,69963490;0,70139779;0,69220757;0,67200532;0,65825275;0,62964638;0,59481449;0,56330005;0,54043393;0,52090252;0,55346286;0,64599948;;
18112020 06:00;19112020 05:00;UDF;S41;0,67131298;0,66842874;0,63178556;0,59686263;0,56150228;0,53263279;0,50383845;0,45498575;0,43358330;0,41756280;0,49239801;0,55702192;0,60263539;0,61944707;0,61758001;0,60197339;0,57492444;0,54526969;0,50198168;0,47096798;0,48906693;0,47517735;0,53398203;0,63027185;;
19112020 06:00;20112020 05:00;UDF;S41;0,82018593;0,81974438;0,80779663;0,79626197;0,79867848;0,80729792;0,81472956;0,79431741;0,92226213;0,87655905;0,92005049;0,90015186;0,87418650;0,86774948;0,84708120;0,82905861;0,82741395;0,85337920;0,82929699;0,83740292;0,85850299;0,88412483;0,91398462;0,92747470;;
20112020 06:00;21112020 05:00;UDF;S41;1,02277446;1,03213632;1,00928851;1,00225087;0,95959988;0,93663682;0,95365314;0,98322927;1,05084884;1,06569486;1,07595388;1,07965410;1,08857158;1,06722357;1,05710410;1,05028944;1,04624448;1,06173578;1,04638481;1,04505154;1,02751850;1,02198203;1,00324150;0,98880005;;
21112020 06:00;22112020 05:00;UDF;S41;0,95002848;0,94546023;0,95172454;0,95090387;0,95725210;0,96068893;0,95484873;0,85072494;0,91500487;0,91573300;0,90359085;0,89788405;0,90657452;0,90949643;0,91512894;0,91922316;0,91828644;0,91304915;0,90267474;0,88602758;0,87456918;0,86040025;0,86042163;0,86079967;;
22112020 06:00;23112020 05:00;UDF;S41;0,85640599;0,87294045;0,89593865;0,90234665;0,91539194;0,92899989;0,93617824;0,93178705;0,91620802;0,90954487;0,90180707;0,89439607;0,88597566;0,88176460;0,88327233;0,87715800;0,87071998;0,85760995;0,84063839;0,82425385;0,81368586;0,80017726;0,81903922;0,85776110;;
