[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];12052021;14:25;
[Market];27;
[From];5499757493404;
[Body Start]
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;5115134,90;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2391343,64;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2875988,91;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;9684861,67;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08341871;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,88347892;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68189759;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;610729,17;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;244828,84;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;3184734,50;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;1086011,66;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;6734114,51;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;7146368,69;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;34405174,67;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07137060;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,04200056;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68178929;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S91;;;0,99999999;5414488000608;541454827090000193;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3142826,30;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2185140,17;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;16614717,49;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,10073834;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,05631790;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,65435817;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414488000608;541454827090000230;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;13316867,72;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;38277687,10;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;47279887,38;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;200019315,82;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04316587;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,73230950;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68002268;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;35536129,40;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;6585714,79;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;9207954,43;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;23339301,54;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11035082;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,89283556;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61163282;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;121272346,43;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;186375040,44;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;283657138,42;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;660537118,85;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09541054;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,85255587;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69149383;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;4915425,65;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;22292503,91;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;30460339,90;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;70159239,51;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,12105534;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,22381850;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,56968042;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488000707;541454827090000094;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01022021 06:00;01032021 06:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;64121,18;5414488000707;541454827090000155;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;259826,55;5414488000707;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08341871;5414488000707;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,88347892;5414488000707;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68189759;5414488000707;541454827090000155;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;26323333,09;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;10068976,79;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;11535583,84;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;52636557,69;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07169243;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,69156811;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,64994966;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000056;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;126308,56;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;37564,85;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;729618,91;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09541054;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,85255587;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69149383;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;45259500,31;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;80336549,10;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;104702167,29;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;354187447,37;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08341871;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,88347892;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68189759;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;16478,59;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;80702,62;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;47427,64;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,10073834;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,05631790;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,65435817;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414488000806;541454827090000230;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;2040296,90;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;111399,42;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;499244,00;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;526573,39;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,03898910;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,82040403;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,42191707;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000905;541449612770000017;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;3289980,34;5414488000905;541449612770000031;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,14026248;5414488000905;541449612770000031;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,08004207;5414488000905;541449612770000031;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61874016;5414488000905;541449612770000031;
01022021 06:00;01032021 06:00;1;S91;;;0,99999999;5414488000905;541449612770000031;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;409116082,29;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;159659381,34;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;207483205,34;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;529641683,26;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11035082;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,89283556;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61163282;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;5350,29;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;210924,60;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;4563,19;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09541054;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,85255587;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69149383;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;1522499,41;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;4389179,48;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2842962,41;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;11058626,30;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,12105534;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,22381850;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,56968042;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488000905;541454827090000094;
01022021 06:00;01032021 06:00;2;S31;KWH;SUM;50346,55;5414488000905;541454827900000214;
01022021 06:00;01032021 06:00;2;S41;KWH;SUM;438963,94;5414488000905;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;AVR;1,13543458;5414488000905;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;MAX;2,51179301;5414488000905;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;MIN;0,65124531;5414488000905;541454827900000214;
01022021 06:00;01032021 06:00;2;S91;;;1,00000000;5414488000905;541454827900000214;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;84099,61;5414488001001;541454827090000155;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;472972,83;5414488001001;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08341871;5414488001001;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,88347892;5414488001001;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68189759;5414488001001;541454827090000155;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;8444,05;5414488001001;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;135079,92;5414488001001;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414488001001;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414488001001;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414488001001;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;13104994,01;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;17390526,06;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;32447203,75;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;93007190,52;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04714189;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64952767;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,63964118;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488001001;541454827090000247;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;3301801,64;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;11473256,88;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;15189804,85;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;47668172,42;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08341871;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,88347892;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68189759;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;223246230,23;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;100408563,55;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;163199782,48;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;423389585,62;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;123509,69;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;266820,07;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;796529,18;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04714189;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64952767;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,63964118;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488001100;541454827090000247;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;5701571,48;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;4966760,46;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;10229077,02;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;27585437,92;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04316587;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,73230950;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68002268;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;50716,94;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1778363,03;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2529544,71;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;8952715,25;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09145100;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,00192704;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,59906911;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488001704;541449200000082737;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;206105,24;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2589658,49;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4692411,06;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;16536580,87;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07386190;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,06128734;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,54597911;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S91;;;0,99999995;5414488001704;541449200001931973;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;280477,47;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;6004731,78;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;14050488,79;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;38736552,23;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09625087;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,95974271;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,72800624;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001704;541449200005401182;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;4316116,55;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;5559785,91;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;7746430,95;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;29383603,88;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06303667;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,73269116;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69247836;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S91;;;0,99999999;5414488001704;541449500001526033;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;14834185,44;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1563279,18;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2138426,81;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;5301952,18;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,10931286;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,21668524;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,71647165;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S91;;;1,00000006;5414488001704;541449500001526057;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;3556722,00;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;4719177,19;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;5266434,64;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;29015297,38;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06045745;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,70205404;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67409407;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S91;;;0,99999998;5414488001704;541449500001741191;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;280219003,73;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;153868112,59;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;227711578,78;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;616785663,80;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,05171182;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,65292859;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68788749;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;6627337,65;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3521435,33;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;11755561,72;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;22038775,53;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07169243;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,69156811;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,64994966;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000056;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;10415710,87;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;9254,43;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;3469582,47;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;8904,61;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,32010541;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S88;;MAX;3,95587589;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,38800611;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488001704;541454827090000063;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;497044,30;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;212665,64;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;3644518,20;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09541054;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,85255587;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69149383;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000087;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;46793848,99;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;7519653,16;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;13423163,15;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;34127554,27;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;133827,69;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2299530,99;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;1357349,83;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;9080497,71;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,13027671;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,69989464;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,62509407;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414488001704;541454827090000285;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;1632498,96;5414488001803;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09145100;5414488001803;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,00192704;5414488001803;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,59906911;5414488001803;541449200000082737;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488001803;541449200000082737;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;21605,49;5414488001803;541449200000082751;
