[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07052020;07:22;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000801;
[BODY START]
01042020 05:00;02042020 04:00;UDF;S31;1,30129757;1,31650451;1,30947344;1,30312781;1,22653765;1,23324154;1,28846390;1,32119938;1,29984036;1,29463645;1,29354993;1,28168489;1,29387430;1,30986265;1,31757195;1,34635077;1,40433136;1,43273264;1,42824844;1,41160536;1,36824243;1,37850994;1,40815345;1,37225177;;
02042020 05:00;03042020 04:00;UDF;S31;1,29795720;1,29339825;1,28470145;1,26366624;1,21168786;1,18561710;1,25197894;1,29152387;1,29788964;1,31225075;1,31215928;1,31295222;1,29521821;1,29892366;1,31359534;1,31352909;1,35854317;1,35453885;1,32312778;1,30435105;1,21711412;1,20506993;1,21615326;1,17234359;;
03042020 05:00;04042020 04:00;UDF;S31;1,12982952;1,14957875;1,14747604;1,15655268;1,15096358;1,17338317;1,21497982;1,21406775;1,17363510;1,20900638;1,23367140;1,22137657;1,19245759;1,17657192;1,18935853;1,21487028;1,22284752;1,22592021;1,20842314;1,21443811;1,16787558;1,15643467;1,12683413;1,09821027;;
04042020 05:00;05042020 04:00;UDF;S31;1,00909561;1,01295480;1,01260064;1,01363345;0,98518114;0,95038356;0,94021236;0,92364661;0,87059747;0,89862396;0,89057680;0,89435430;0,94220334;0,96875010;0,96173750;0,94848260;0,99277527;1,01358979;1,02371916;1,03903283;1,03015809;0,99334189;0,97963575;0,97307213;;
05042020 05:00;06042020 04:00;UDF;S31;0,72134032;0,65970906;0,65155309;0,60950265;0,52378816;0,39996169;0,41061554;0,50077098;0,48718793;0,47919133;0,51027572;0,56553719;0,62507622;0,65622065;0,67194978;0,64876167;0,60483454;0,56345323;0,55741543;0,55908627;0,61381415;0,62016982;0,60469426;0,65574516;;
06042020 05:00;07042020 04:00;UDF;S31;0,61083954;0,60031911;0,61218332;0,60816850;0,56301189;0,50710730;0,58143061;0,58849094;0,55246461;0,52750688;0,53532061;0,54565706;0,55813706;0,55015027;0,55154623;0,52557202;0,45072480;0,43114428;0,45817326;0,52556966;0,66498517;0,66622042;0,68126487;0,73688025;;
07042020 05:00;08042020 04:00;UDF;S31;0,68348611;0,63160835;0,63773062;0,58765683;0,50541277;0,46846514;0,42367193;0,48194747;0,51487014;0,49533337;0,50240357;0,51064920;0,51772527;0,51307212;0,51272662;0,46002567;0,35515652;0,33916711;0,34251904;0,38990975;0,51614367;0,53271095;0,55606595;0,60704360;;
08042020 05:00;09042020 04:00;UDF;S31;0,54986727;0,47571077;0,48117729;0,46668672;0,41955540;0,46266832;0,49956351;0,49427260;0,46943100;0,43851984;0,44426539;0,44924276;0,44812078;0,43515475;0,42782524;0,36016275;0,25464357;0,21563064;0,21719893;0,30892910;0,46295159;0,46687083;0,49135312;0,57708971;;
09042020 05:00;10042020 04:00;UDF;S31;0,54508867;0,48441532;0,49129462;0,45800164;0,37978593;0,34726211;0,42784423;0,46064472;0,44950295;0,41682077;0,42211821;0,42569819;0,42083539;0,40419238;0,39380234;0,31933574;0,20547323;0,16543605;0,19885299;0,26704371;0,44207608;0,44792538;0,46377406;0,55649179;;
10042020 05:00;11042020 04:00;UDF;S31;0,56655363;0,52353777;0,53580752;0,48843741;0,41497611;0,36884803;0,38433674;0,45851662;0,46221982;0,42667539;0,43532097;0,46216910;0,49071505;0,51169678;0,50222773;0,42134215;0,32355445;0,27147556;0,32381399;0,31828848;0,41385000;0,46244898;0,51507384;0,56691166;;
11042020 05:00;12042020 04:00;UDF;S31;0,51243579;0,41428900;0,41406403;0,39436129;0,29388718;0,15472737;0,31954272;0,37990035;0,37528036;0,37261000;0,41140264;0,47317899;0,52949205;0,53818431;0,52712015;0,48590354;0,41893982;0,34720346;0,41436751;0,40861055;0,49380097;0,53067255;0,57674399;0,61589816;;
12042020 05:00;13042020 04:00;UDF;S31;0,48587695;0,35418216;0,32826077;0,18771332;0,08214875;0,20882518;0,31026257;0,30531276;0,28878670;0,26699219;0,30402328;0,36824680;0,41763593;0,43387437;0,43017951;0,36140871;0,27075494;0,22729551;0,25428774;0,30291101;0,47384784;0,45388650;0,43667872;0,54797530;;
13042020 05:00;14042020 04:00;UDF;S31;0,76507218;0,79226795;0,80598240;0,85176856;0,89257007;0,96893345;1,05798638;1,10605919;1,13728126;1,06644290;1,02405708;1,03016197;0,97075895;0,92783637;0,88135495;0,83529893;0,78928927;0,80320111;0,84739801;0,88233486;1,01115780;0,98247996;0,97335925;0,99912975;;
14042020 05:00;15042020 04:00;UDF;S31;1,16261419;1,15953065;1,15201235;1,15639992;1,18021641;1,26693528;1,31341738;1,31646236;1,29426010;1,35144124;1,32578539;1,30957975;1,26098482;1,23648836;1,21926775;1,20654410;1,22917345;1,23367629;1,25853410;1,26293149;1,25632517;1,26987309;1,27818331;1,25399319;;
15042020 05:00;16042020 04:00;UDF;S31;1,21448984;1,19350344;1,18138913;1,14470707;1,08482892;1,03791512;1,08101131;1,04141191;1,03295275;0,98315843;0,96022803;0,99161198;1,02802997;1,06364600;1,09936018;1,07016842;1,14373410;1,15926026;1,15700457;1,16076902;1,12676179;1,11929303;1,13630941;1,09973597;;
16042020 05:00;17042020 04:00;UDF;S31;0,92157694;0,88991437;0,88809454;0,81170198;0,75715641;0,69524761;0,81633182;0,81745754;0,75583242;0,73858741;0,75481273;0,76978183;0,78886093;0,80221108;0,82128546;0,81027578;0,74250585;0,74454228;0,76494297;0,70009017;0,73780247;0,74951921;0,75905054;0,79287787;;
17042020 05:00;18042020 04:00;UDF;S31;0,69194147;0,68040123;0,69128423;0,68370527;0,66152070;0,64600564;0,56435925;0,51074497;0,60786700;0,59872302;0,61321337;0,63847327;0,66462231;0,68488794;0,68722330;0,63696472;0,57442573;0,52191665;0,54289934;0,52887374;0,56818239;0,60164948;0,64540712;0,68121236;;
18042020 05:00;19042020 04:00;UDF;S31;0,73555967;0,70507994;0,70932757;0,72753522;0,72388208;0,99400948;1,12128936;0,88087102;1,06423774;0,99602661;0,90538865;0,86675105;0,85064563;0,83373806;0,82154517;0,74326481;0,74060208;0,74940779;0,78863703;0,80597737;0,87913559;0,89509573;0,91598511;0,91886512;;
19042020 05:00;20042020 04:00;UDF;S31;0,96599019;0,91097809;0,89815705;0,88223890;0,84709253;0,95083838;0,94576756;1,06049881;1,07724529;1,09754947;1,09647016;1,01075034;0,95946417;0,93686357;0,92308593;0,90025591;0,87508759;0,85387938;0,85559856;0,87639506;0,89600990;0,90349139;0,90630855;0,93036596;;
20042020 05:00;21042020 04:00;UDF;S31;0,89957650;0,89361693;0,89580631;0,87967454;0,84735528;0,81554886;0,77900482;0,73869135;0,75541119;0,77720593;0,79517445;0,80881825;0,82268939;0,83336346;0,85215712;0,83063026;0,78288174;0,77534933;0,78280246;0,79573769;0,82691329;0,82777232;0,83601476;0,87710299;;
21042020 05:00;22042020 04:00;UDF;S31;0,80739718;0,79460328;0,79873158;0,77234772;0,72457133;0,70115326;0,70665833;0,62786072;0,70700139;0,70486794;0,72161869;0,73163654;0,73733255;0,73900066;0,74928964;0,71942622;0,65971607;0,62093757;0,63499418;0,66601028;0,73850049;0,73570338;0,74386903;0,79081906;;
22042020 05:00;23042020 04:00;UDF;S31;0,71547404;0,69368482;0,69907270;0,66029355;0,60385724;0,53410557;0,52358434;0,63755303;0,64938894;0,62547827;0,64020045;0,64696822;0,64439350;0,63669689;0,63786563;0,58703067;0,50293113;0,46281988;0,49071027;0,54519015;0,67572021;0,66687055;0,68595089;0,76511029;;
23042020 05:00;24042020 04:00;UDF;S31;0,68738130;0,64642492;0,64677975;0,55493921;0,42607858;0,43849566;0,57676956;0,61752100;0,59667713;0,56407650;0,57709964;0,58142422;0,57245867;0,55749003;0,55145920;0,48385032;0,37804015;0,34066083;0,37642837;0,43708277;0,62231046;0,63109418;0,67049415;0,73785391;;
24042020 05:00;25042020 04:00;UDF;S31;0,80182968;0,77231037;0,77201121;0,73161532;0,70836396;0,78607637;0,69229284;0,49548057;0,64664169;0,67154674;0,68989407;0,71111160;0,72714204;0,74095359;0,74075555;0,64236158;0,58778026;0,59941715;0,66455274;0,67291325;0,79289175;0,82743505;0,85733715;0,89527260;;
25042020 05:00;26042020 04:00;UDF;S31;1,03525664;1,00873133;0,99914381;0,99031882;1,00442036;1,08168819;1,07290406;1,00915079;1,17144811;1,09893977;1,02520790;1,01737213;0,99873849;0,98987374;0,97945255;0,93304838;0,92368146;0,95831902;0,97988655;0,98933462;1,05127728;1,06101891;1,08162978;1,11344309;;
26042020 05:00;27042020 04:00;UDF;S31;1,19346710;1,21385088;1,21057065;1,14135755;1,02144848;1,00380456;1,03190131;1,03073460;1,07885846;0,98621504;0,99394680;1,02049915;1,02850039;1,04328498;1,07300194;0,99467470;1,02533452;1,09133524;1,07515383;1,09686657;1,09051361;1,09824395;1,12421210;1,12215617;;
27042020 05:00;28042020 04:00;UDF;S31;1,00030121;0,95773856;0,94617850;0,86222516;0,78323955;0,70114958;0,87781897;0,91540680;0,85786961;0,84136848;0,86582345;0,87434846;0,87648200;0,88019374;0,89665786;0,88402970;0,85066528;0,80402606;0,81267676;0,81446602;0,84099379;0,84379295;0,84008752;0,85155461;;
28042020 05:00;29042020 04:00;UDF;S31;0,87253995;0,87960978;0,88953225;0,93626395;0,98844620;1,06597190;1,08507838;0,99693248;1,03147441;1,13707355;1,07996305;1,02934387;0,99080009;0,95275963;0,94333978;0,95489545;0,94111733;0,89508152;0,89625468;0,89536283;0,92663825;0,91990579;0,90440666;0,89001931;;
29042020 05:00;30042020 04:00;UDF;S31;0,95983144;0,97669366;0,98356884;1,01116344;1,09485360;1,06122398;1,18456824;1,08740945;1,12903757;1,04619644;1,07130324;1,08583470;1,08486039;1,08522680;1,06996800;1,01176147;1,02053646;1,03952353;1,04574243;1,04703752;1,05848972;1,05684432;1,05858746;1,04964731;;
30042020 05:00;01052020 04:00;UDF;S31;1,13135538;1,13698208;1,13626686;1,17352282;1,18120806;1,23538488;1,33470737;1,15302755;1,18461714;1,23847846;1,27531194;1,26138535;1,23858702;1,21906601;1,17229568;1,30208381;1,24642354;1,26517730;1,24150741;1,20761965;1,18177250;1,18367073;1,17523589;1,13512874;;
01042020 05:00;02042020 04:00;UDF;S32;1,25899748;1,25658472;1,26227947;1,24791619;1,17777648;1,18477576;1,21462395;1,23126705;1,21057505;1,19956424;1,20425972;1,21198708;1,22138012;1,22897003;1,24627086;1,26103217;1,28863861;1,31195322;1,32114371;1,31653547;1,35565872;1,36759068;1,37916097;1,33236522;;
02042020 05:00;03042020 04:00;UDF;S32;1,26134512;1,25018395;1,23722594;1,21245531;1,16193243;1,14402095;1,19045175;1,21811601;1,22190959;1,23204305;1,24022040;1,25671173;1,25133308;1,23976955;1,24839764;1,23134540;1,24047131;1,21848659;1,21355973;1,20333369;1,20250812;1,18278519;1,19001775;1,15215738;;
03042020 05:00;04042020 04:00;UDF;S32;1,09586018;1,09944743;1,11707451;1,12442288;1,11973125;1,13664867;1,16019002;1,15846415;1,12780163;1,15699584;1,18292949;1,18934366;1,18268054;1,17390679;1,18587822;1,18649253;1,17332263;1,15995845;1,16141596;1,14940482;1,13350590;1,13327747;1,10818729;1,08580240;;
04042020 05:00;05042020 04:00;UDF;S32;0,99448444;0,99245819;0,99330586;0,99819463;0,97175087;0,93964499;0,90838666;0,87275736;0,81626637;0,82926065;0,83811717;0,84968725;0,87889261;0,89623304;0,89691337;0,90331679;0,95717121;0,98495035;1,00361833;1,02086890;1,01632956;0,96335839;0,95810272;0,96234839;;
05042020 05:00;06042020 04:00;UDF;S32;0,74703862;0,73176865;0,69142474;0,62642186;0,54032211;0,43167478;0,42777055;0,48484329;0,47754511;0,47870673;0,53408902;0,58750433;0,62001817;0,63593816;0,63767277;0,62765713;0,60459641;0,57930754;0,59407454;0,58080562;0,59277336;0,59828310;0,62131980;0,68730156;;
06042020 05:00;07042020 04:00;UDF;S32;0,67168771;0,68381411;0,68853751;0,68084593;0,64947989;0,60870125;0,66144877;0,66778056;0,64730129;0,63812538;0,64135556;0,62700957;0,62877819;0,63523500;0,62785833;0,62396534;0,59786145;0,59533219;0,59878865;0,64932261;0,69222873;0,69320730;0,72279823;0,76062411;;
07042020 05:00;08042020 04:00;UDF;S32;0,76373750;0,76017586;0,73097934;0,66726956;0,59849763;0,58167495;0,55696952;0,60590747;0,63631231;0,63062709;0,63059905;0,61088033;0,60761656;0,60416508;0,58260343;0,55146049;0,50862104;0,50530676;0,49167154;0,51831770;0,54837944;0,57271033;0,61100791;0,64370472;;
08042020 05:00;09042020 04:00;UDF;S32;0,61313551;0,59733073;0,58249922;0,56481431;0,53288647;0,57172008;0,60804421;0,61892589;0,61365402;0,60813461;0,60436814;0,57469719;0,56234110;0,55241110;0,52067168;0,48155458;0,43805705;0,42679320;0,39720421;0,46004235;0,49554212;0,50085253;0,54909720;0,62053742;;
09042020 05:00;10042020 04:00;UDF;S32;0,64185782;0,63392365;0,59967064;0,56136141;0,50237412;0,48726076;0,56342474;0,60516631;0,60996522;0,60540694;0,60025470;0,56704818;0,55141996;0,53913471;0,50380493;0,46179165;0,41601245;0,39209492;0,39826158;0,44320455;0,47802715;0,48630422;0,52634623;0,60448075;;
10042020 05:00;11042020 04:00;UDF;S32;0,65485701;0,66370242;0,63909873;0,58785951;0,52166023;0,49116867;0,52128514;0,59152736;0,59557148;0,57999844;0,58729190;0,57485509;0,56808082;0,55829246;0,52192189;0,47983263;0,43554857;0,43080192;0,43162214;0,48913719;0,51004242;0,52074542;0,54047343;0,58058333;;
11042020 05:00;12042020 04:00;UDF;S32;0,59403028;0,56854614;0,51748150;0,44979664;0,35120115;0,25220180;0,39825045;0,45928815;0,46330602;0,47509513;0,52141754;0,54173374;0,55442424;0,54456004;0,51880233;0,50299359;0,47249889;0,45542330;0,47458920;0,52565390;0,55483233;0,56401082;0,58322874;0,60951980;;
12042020 05:00;13042020 04:00;UDF;S32;0,57886754;0,54406078;0,45685714;0,30770415;0,19582766;0,30169101;0,40364749;0,40985569;0,41394623;0,42741013;0,47407668;0,50572797;0,51506184;0,51379107;0,48888196;0,46015069;0,42235567;0,41089744;0,42548275;0,44386210;0,46975540;0,43055775;0,48840146;0,60745854;;
13042020 05:00;14042020 04:00;UDF;S32;0,81641575;0,84649282;0,88928798;0,91310770;0,95140540;1,01077217;1,11705265;1,19251686;1,22952245;1,20433982;1,15286031;1,13445260;1,09183200;1,06046518;1,02086031;1,00139598;0,98959700;1,00779622;1,00566399;1,02959610;1,05201553;1,00739134;1,01440681;1,02312613;;
14042020 05:00;15042020 04:00;UDF;S32;1,15544997;1,14603112;1,14329717;1,14451050;1,16224058;1,22721035;1,28371045;1,30475166;1,28804245;1,33677973;1,31806097;1,31586984;1,28505484;1,25520623;1,24281641;1,22676702;1,23119047;1,23988269;1,25612146;1,26707156;1,26770966;1,28798485;1,28389012;1,24459061;;
15042020 05:00;16042020 04:00;UDF;S32;1,18889687;1,17116113;1,14630249;1,10460012;1,04930544;1,01819229;1,04529544;1,00328611;0,98968198;0,93502861;0,90625909;0,92403053;0,94950618;0,97160669;0,99827375;0,97291898;1,02286405;1,04629144;1,06823103;1,08032520;1,12166403;1,10725851;1,11848226;1,07569300;;
16042020 05:00;17042020 04:00;UDF;S32;0,92958042;0,91972469;0,87843427;0,82793507;0,78005952;0,73673647;0,80892936;0,80511700;0,76676664;0,75788724;0,77386776;0,77402259;0,78564301;0,79178240;0,78960822;0,77209278;0,73191389;0,74872234;0,76891116;0,70985927;0,71219860;0,73481007;0,75430860;0,79641895;;
17042020 05:00;18042020 04:00;UDF;S32;0,74172077;0,75745214;0,75432485;0,73530276;0,71440895;0,70791848;0,66422206;0,62557941;0,69767357;0,69116907;0,70363601;0,70070950;0,70266545;0,69924969;0,67778781;0,64565080;0,60973982;0,57911603;0,57400162;0,60453641;0,62530431;0,62872221;0,64834561;0,68322511;;
18042020 05:00;19042020 04:00;UDF;S32;0,77577417;0,77326008;0,78053872;0,78663357;0,78621543;1,02174078;1,17835517;1,01003174;1,19944799;1,17511087;1,06651408;0,98617898;0,91729204;0,87212921;0,84917767;0,79762333;0,82784876;0,86547845;0,87232961;0,90967350;0,91727894;0,93048847;0,95578958;0,92588109;;
19042020 05:00;20042020 04:00;UDF;S32;0,98839385;0,96461729;0,93623844;0,91085000;0,87878225;0,96831879;0,98841879;1,12013569;1,15005324;1,19357124;1,18154167;1,09841144;1,02623469;0,96721898;0,93824590;0,91493860;0,89527163;0,87377743;0,88248030;0,89635478;0,90476318;0,91470740;0,92401815;0,94729931;;
20042020 05:00;21042020 04:00;UDF;S32;0,92058414;0,92671211;0,92180376;0,89504815;0,86728910;0,84968147;0,82778911;0,79476854;0,80376029;0,81263395;0,82357753;0,82486278;0,83648169;0,84180253;0,84157921;0,81866268;0,79065974;0,79508372;0,80144922;0,80935015;0,82765023;0,82893241;0,84314471;0,89142332;;
21042020 05:00;22042020 04:00;UDF;S32;0,84823479;0,85645009;0,84734061;0,81156756;0,77214803;0,76309896;0,77661505;0,71945636;0,78062178;0,78265653;0,79320039;0,78452373;0,78610175;0,78435227;0,77274161;0,74684162;0,71141925;0,68708343;0,69233907;0,71273845;0,74661542;0,74110487;0,76044633;0,80685502;;
22042020 05:00;23042020 04:00;UDF;S32;0,78103577;0,79015865;0,77519058;0,72726896;0,68119332;0,64048648;0,64174364;0,73765797;0,75560531;0,75411977;0,76267164;0,74187015;0,73308704;0,72409747;0,70063621;0,66545864;0,62366816;0,59263160;0,60115667;0,63976620;0,69521874;0,67799042;0,71998687;0,79546730;;
23042020 05:00;24042020 04:00;UDF;S32;0,77742411;0,77856066;0,74518492;0,65258730;0,54638710;0,57144536;0,68506121;0,73550116;0,73629780;0,73648278;0,74043832;0,70989971;0,69281676;0,67802214;0,64511036;0,60249872;0,55468750;0,51844678;0,52744029;0,56862507;0,65200053;0,66349822;0,72480666;0,76157424;;
24042020 05:00;25042020 04:00;UDF;S32;0,87438972;0,87648679;0,85386729;0,80784365;0,78447309;0,85123432;0,81551352;0,67165389;0,77574213;0,78991620;0,79872205;0,79506995;0,79557902;0,79042182;0,77122768;0,70878964;0,70462819;0,75845391;0,77847683;0,82044787;0,85207037;0,88245691;0,90708109;0,91942624;;
25042020 05:00;26042020 04:00;UDF;S32;1,07254622;1,06304500;1,04051476;1,01945648;1,03198958;1,10002929;1,13974780;1,11487690;1,26326723;1,21605370;1,11901553;1,08142095;1,04620767;1,02954807;1,01466106;0,97832448;0,99018237;1,04113695;1,04852418;1,06011193;1,07885520;1,09990691;1,13839062;1,15763384;;
26042020 05:00;27042020 04:00;UDF;S32;1,20711622;1,22125328;1,18856020;1,11533047;1,00954774;1,00608835;1,03450196;1,02676490;1,06079549;0,97183145;0,96077875;0,98249721;0,99858803;1,00913982;1,02749822;0,96071834;0,99927324;1,04943582;1,04568603;1,06813926;1,10951382;1,12242651;1,13116038;1,12127576;;
27042020 05:00;28042020 04:00;UDF;S32;1,00313147;0,98559996;0,93018096;0,87231916;0,80565285;0,75293258;0,86633912;0,89384809;0,86264604;0,86049300;0,88317031;0,88186911;0,88461243;0,88183653;0,87594521;0,85257838;0,81915294;0,78505861;0,79559904;0,79620932;0,82319485;0,82946620;0,82334150;0,83615602;;
28042020 05:00;29042020 04:00;UDF;S32;0,88975092;0,90390508;0,93578255;0,96100833;1,00459378;1,06013468;1,10541886;1,06598368;1,09548115;1,18107074;1,14659395;1,10689758;1,05469789;1,01630435;1,01401500;1,03023113;1,01878287;0,96787274;0,95750505;0,95085442;0,93796569;0,92589614;0,91617080;0,88960185;;
29042020 05:00;30042020 04:00;UDF;S32;0,96433321;0,97293323;0,99377283;1,01911564;1,08510856;1,05584825;1,15817671;1,09947918;1,13325449;1,08109077;1,07917762;1,08815263;1,09759728;1,11045676;1,09571781;1,05345401;1,06786096;1,08580755;1,08052885;1,08170061;1,06478867;1,06098413;1,07020806;1,05304924;;
30042020 05:00;01052020 04:00;UDF;S32;1,10344113;1,09929961;1,12567658;1,14278376;1,14946312;1,18521721;1,26751844;1,13787465;1,15475891;1,18400316;1,20783450;1,22495835;1,22328097;1,21716196;1,20701976;1,30653730;1,25352385;1,26236783;1,23543999;1,20621371;1,18337581;1,18772240;1,17130659;1,12527930;;
01042020 05:00;02042020 04:00;UDF;S41;1,30255509;1,33540605;1,35774597;1,34818899;1,22679132;1,26557174;1,32605081;1,37337828;1,32744395;1,29433887;1,27587737;1,25994435;1,28240514;1,28039014;1,29594280;1,30368034;1,32188835;1,35551909;1,39190474;1,41381373;1,45418644;1,48518425;1,47752398;1,40563528;;
02042020 05:00;03042020 04:00;UDF;S41;1,29647407;1,31884227;1,31916131;1,29458228;1,21429996;1,20341881;1,29397590;1,35486174;1,35385963;1,35347171;1,33002075;1,33075581;1,30116340;1,27686997;1,29249233;1,28446450;1,29452780;1,30790227;1,29334525;1,29619904;1,30853527;1,30353911;1,28493515;1,22979575;;
03042020 05:00;04042020 04:00;UDF;S41;1,15307989;1,15360443;1,18781352;1,20343121;1,19235958;1,22373517;1,26240366;1,25782406;1,18818248;1,22194554;1,24958210;1,24872682;1,21849471;1,22116290;1,22703380;1,23993153;1,21165760;1,20222507;1,20486222;1,21170826;1,21148218;1,21491771;1,19131545;1,17355401;;
04042020 05:00;05042020 04:00;UDF;S41;1,02090863;1,01601975;1,01893936;1,02541311;0,99497922;0,95958496;0,92213183;0,89164963;0,82296382;0,84583622;0,83832719;0,82378322;0,89489436;0,89371141;0,91135617;0,88175329;0,95582067;0,99722902;1,01467176;1,02711455;1,03758126;1,01538623;0,99699384;0,98960670;;
05042020 05:00;06042020 04:00;UDF;S41;0,68924903;0,72131545;0,73888722;0,71130257;0,64521495;0,53285308;0,50097784;0,55831302;0,53117896;0,51521682;0,52923315;0,53874171;0,58834406;0,59594713;0,60901733;0,61598356;0,61117222;0,57909699;0,55930753;0,53069790;0,52100348;0,49377388;0,53105744;0,60826492;;
06042020 05:00;07042020 04:00;UDF;S41;0,58908681;0,57134587;0,54428771;0,52323977;0,46523105;0,38610094;0,48753627;0,48828389;0,45512235;0,45859966;0,51324747;0,52668022;0,54022819;0,57353613;0,55867328;0,55562022;0,53639955;0,50882014;0,49597317;0,48733557;0,51437976;0,51279392;0,56889691;0,65125644;;
07042020 05:00;08042020 04:00;UDF;S41;0,63604305;0,61640242;0,53387097;0,43074624;0,33023865;0,31305511;0,27222896;0,35424862;0,42593412;0,43947286;0,49088546;0,49936570;0,50346078;0,49877029;0,49083551;0,47102700;0,42080873;0,41774073;0,39004388;0,35600664;0,35907419;0,35125468;0,42492356;0,52393733;;
08042020 05:00;09042020 04:00;UDF;S41;0,54869454;0,45224801;0,38430679;0,34764106;0,29065793;0,35462820;0,41732098;0,40654737;0,39969685;0,40421368;0,45179152;0,45292841;0,44301202;0,43406626;0,41867829;0,39051919;0,36035935;0,30490116;0,29291775;0,25177557;0,26926637;0,25424000;0,33679904;0,46538021;;
09042020 05:00;10042020 04:00;UDF;S41;0,49369886;0,46354863;0,36738203;0,29612522;0,19982030;0,17336833;0,31945348;0,36946094;0,38611724;0,39081018;0,43630658;0,43356161;0,41636489;0,40511036;0,38606887;0,35387086;0,32167463;0,28247468;0,24056237;0,21933777;0,23015939;0,21627525;0,29663046;0,43338287;;
10042020 05:00;11042020 04:00;UDF;S41;0,50981394;0,49718144;0,42051067;0,33391521;0,22857665;0,18287054;0,24467143;0,36540275;0,40537307;0,41993402;0,46341234;0,44813844;0,42980672;0,40391431;0,38632657;0,37059123;0,35560916;0,33124792;0,31545010;0,29407350;0,29248286;0,27511327;0,31959972;0,34828646;;
11042020 05:00;12042020 04:00;UDF;S41;0,40971137;0,50318579;0,51966712;0,46781335;0,37002606;0,24285191;0,40432542;0,47617518;0,48510163;0,46581952;0,46136244;0,42828490;0,40907890;0,38918083;0,37848371;0,37378646;0,40368217;0,37311737;0,38538910;0,37265359;0,36753146;0,35804193;0,39030824;0,41725391;;
12042020 05:00;13042020 04:00;UDF;S41;0,39016550;0,45848204;0,47500625;0,39278435;0,31886626;0,41759814;0,48966980;0,46693395;0,45156554;0,42732092;0,41034795;0,38324533;0,38346612;0,37466193;0,36368678;0,34872011;0,33837035;0,29152207;0,27385006;0,24243095;0,24002261;0,19378675;0,26239350;0,40291697;;
13042020 05:00;14042020 04:00;UDF;S41;0,74065640;0,74883485;0,77053908;0,78603662;0,85087971;0,95649152;1,16434416;1,28404479;1,37027949;1,25999939;1,13418030;1,14091404;1,04313342;1,00517947;0,96677370;0,93185355;0,91392964;0,90607033;0,88752042;0,89743430;0,90091834;0,90266240;0,90937613;0,93531116;;
14042020 05:00;15042020 04:00;UDF;S41;1,16560329;1,17196099;1,17179414;1,17014891;1,20490733;1,33598191;1,44866049;1,48406296;1,45283044;1,52017538;1,42576059;1,40248327;1,31930164;1,27763188;1,26577086;1,24760747;1,24610723;1,22089592;1,24388061;1,27359217;1,28576456;1,31978795;1,31009574;1,26549796;;
15042020 05:00;16042020 04:00;UDF;S41;1,22445757;1,22458004;1,20255303;1,14648906;1,05868652;1,02066733;1,08027980;1,00708730;0,97469940;0,88020721;0,85254447;0,90888871;0,97076142;0,97484444;1,00953400;0,97091400;1,03712202;1,06355326;1,11602367;1,13047599;1,17441895;1,17899505;1,17730736;1,13793255;;
16042020 05:00;17042020 04:00;UDF;S41;0,91259919;0,89745503;0,84625402;0,77632178;0,70102000;0,62073515;0,76123705;0,74156824;0,64530865;0,64303158;0,70808169;0,72851797;0,75665529;0,75193928;0,76387543;0,77125702;0,71230338;0,72353946;0,75690549;0,75075392;0,70919781;0,68914554;0,71686150;0,76907469;;
17042020 05:00;18042020 04:00;UDF;S41;0,65085413;0,65657122;0,62219957;0,58519076;0,55209361;0,53511997;0,44661128;0,36221349;0,52864766;0,56280388;0,61275468;0,60682649;0,60297512;0,57998952;0,57537532;0,57335192;0,56752060;0,54196782;0,51854402;0,49536259;0,49956606;0,47606542;0,51073470;0,53182279;;
18042020 05:00;19042020 04:00;UDF;S41;0,68813345;0,73502445;0,77202040;0,77614013;0,76948639;1,03100755;1,21301512;0,97072145;1,21316867;1,15290162;0,99083611;0,89392536;0,79834128;0,76522918;0,75264902;0,67177406;0,73927876;0,78845895;0,79323052;0,79205116;0,79004571;0,80061445;0,82741814;0,83575396;;
19042020 05:00;20042020 04:00;UDF;S41;0,95878953;0,93255688;0,91310119;0,89492005;0,86969216;0,96332562;0,98189298;1,11638104;1,15984906;1,20254123;1,20632677;1,08164992;0,94620820;0,89811499;0,89199295;0,88363099;0,86738417;0,84897564;0,83588774;0,83284745;0,84776807;0,84584162;0,86812186;0,89846260;;
20042020 05:00;21042020 04:00;UDF;S41;0,88015724;0,88685543;0,86501934;0,81861714;0,77622984;0,74479362;0,69796126;0,62147304;0,64169375;0,69369365;0,75212407;0,76928225;0,78811854;0,77709996;0,78698032;0,78291968;0,74722518;0,74452872;0,77455505;0,76616575;0,77674587;0,76494960;0,79119741;0,84052670;;
21042020 05:00;22042020 04:00;UDF;S41;0,77280058;0,77996974;0,74072782;0,67544129;0,61235288;0,59699828;0,62070824;0,48124742;0,61684367;0,64192755;0,69948609;0,70640795;0,70763913;0,69236275;0,69265890;0,68886846;0,66207280;0,61635209;0,62925941;0,61680938;0,63737832;0,62165303;0,66284582;0,73086286;;
22042020 05:00;23042020 04:00;UDF;S41;0,66155962;0,67085725;0,60951982;0,51779727;0,44557393;0,36450735;0,36314737;0,54310019;0,58242928;0,58534345;0,63883667;0,63557890;0,61797690;0,59852986;0,58848408;0,57216939;0,54408032;0,50612219;0,48828371;0,47727669;0,51144640;0,49642618;0,56107859;0,66555464;;
