[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];14122020;12:15;
[Market];27;
[From];5499757493404;
[Body Start]
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;491304,59;5414488000509;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08239471;5414488000509;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,08283645;5414488000509;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,58879902;5414488000509;541449200000082737;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000509;541449200000082737;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;10219,58;5414488000509;541449200000082751;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;16075,77;5414488000509;541449200000082751;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08603841;5414488000509;541449200000082751;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,14294394;5414488000509;541449200000082751;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,75875237;5414488000509;541449200000082751;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000509;541449200000082751;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;176958635,60;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;26836516,58;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;59874035,26;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;128291422,03;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000509;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;4961947,53;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1012901,26;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1352208,01;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4798480,07;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07708834;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,23457327;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,78582875;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;290465,45;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;145819,07;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1586604,16;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;828589,11;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;3364640,97;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;5547272,44;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;17615247,45;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,11106426;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,89113486;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76233974;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414488000608;541454827090000193;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1532028,24;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1419018,07;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;8231320,10;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09975368;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,04211987;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,54169394;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S91;;;0,99999993;5414488000608;541454827090000230;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;9574502,25;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;18702340,86;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;27556461,44;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;104340153,50;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09164756;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,86023880;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,81660833;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;5841963,40;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;604428,06;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;717131,17;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;2700957,19;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08446512;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,90499112;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,70287889;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;109524178,46;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;89471447,15;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;177500105,85;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;329239299,54;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,10200571;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,79645382;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,77345036;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;5828580,45;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;10515968,26;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;21861832,01;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;34079672,44;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09255751;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,83700311;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,70507784;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S91;;;0,99999998;5414488000707;541454827090000094;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01102020 05:00;01112020 06:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;29112,25;5414488000707;541454827090000155;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;124538,79;5414488000707;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07708834;5414488000707;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,23457327;5414488000707;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,78582875;5414488000707;541454827090000155;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;22999805,93;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;4611651,37;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;7542576,44;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;25917477,66;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06614680;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,77367280;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,72481175;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414488000806;541454827090000056;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;14081,53;5414488000806;541454827090000087;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;110029,96;5414488000806;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,10200571;5414488000806;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,79645382;5414488000806;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,77345036;5414488000806;541454827090000087;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;43499544,95;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;38118769,89;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;64405058,09;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;173593758,56;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07708834;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,23457327;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,78582875;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;7999,96;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;53788,05;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;22299,34;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09975368;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,04211987;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,54169394;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S91;;;0,99999993;5414488000806;541454827090000230;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;1790523,61;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;53407,90;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;226081,11;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;241120,89;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,95551455;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,70752254;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,53118158;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414488000905;541449612770000017;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;4516730,08;5414488000905;541449612770000031;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07125261;5414488000905;541449612770000031;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,07988454;5414488000905;541449612770000031;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,58279846;5414488000905;541449612770000031;
01102020 05:00;01112020 06:00;1;S91;;;1,00000003;5414488000905;541449612770000031;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;442481872,44;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;75652568,54;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;136971195,69;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;266279343,33;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08446512;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,90499112;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,70287889;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;32906,38;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;80778,12;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;103690,21;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,10200571;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,79645382;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,77345036;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;1789573,35;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;2133222,19;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1759676,50;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;5416116,73;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09255751;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,83700311;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,70507784;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S91;;;0,99999998;5414488000905;541454827090000094;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;29144,99;5414488000905;541454827900000214;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;218353,45;5414488000905;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,15023135;5414488000905;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,16077104;5414488000905;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,73147190;5414488000905;541454827900000214;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488000905;541454827900000214;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;44542,76;5414488001001;541454827090000155;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;223538,06;5414488001001;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07708834;5414488001001;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,23457327;5414488001001;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,78582875;5414488001001;541454827090000155;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;4036,21;5414488001001;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;67211,14;5414488001001;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414488001001;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414488001001;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414488001001;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;8547544,86;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;8260936,20;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;17387617,90;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;46302376,68;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,05234173;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,65179795;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,72874699;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414488001001;541454827090000247;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;3093887,50;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;5442282,51;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;9773787,01;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;23380175,89;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07708834;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,23457327;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,78582875;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;191361466,36;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;47769312,68;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;95636798,43;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;209209546,43;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;61502,55;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;260904,44;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;400369,80;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,05234173;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,65179795;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,72874699;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414488001100;541454827090000247;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;4843915,32;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;2323731,53;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;7068240,49;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;14447607,94;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09164756;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,86023880;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,81660833;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;97304239,79;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;25038841,86;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;34755606,64;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;119049114,03;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06202134;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,72366468;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76403196;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001209;541454827090000049;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;2187841,37;5414488001209;541454827090000070;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;469880,88;5414488001209;541454827090000070;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,38155612;5414488001209;541454827090000070;
01102020 05:00;01112020 06:00;1;S88;;MAX;3,50316895;5414488001209;541454827090000070;
01102020 05:00;01112020 06:00;1;S88;;MIN;-0,17219009;5414488001209;541454827090000070;
01102020 05:00;01112020 06:00;1;S91;;;1,00000009;5414488001209;541454827090000070;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;159829945,75;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;4229321,44;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;9675632,80;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;20889314,14;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001209;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;14210673,93;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;5484988,85;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;3315123,13;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;28021970,91;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,48237183;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,98736895;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,69689166;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001209;541454827090000285;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;2595,57;5414488001407;541449200005401182;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;15503,74;5414488001407;541449200005401182;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,16870803;5414488001407;541449200005401182;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,90893588;5414488001407;541449200005401182;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,75599631;5414488001407;541449200005401182;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001407;541449200005401182;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;123130696,14;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;48517809,01;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;100202143,90;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;185003490,42;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06202134;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,72366468;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76403196;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000049;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;7774388,38;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1683867,46;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;7114297,69;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;10885852,83;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06614680;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,77367280;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,72481175;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414488001407;541454827090000056;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;9071171,78;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;4431,58;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1839294,75;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;6093,58;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,47661437;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S88;;MAX;4,97539943;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S88;;MIN;-0,58026385;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S91;;;0,99999994;5414488001407;541454827090000063;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;17670350,78;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;432420,96;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1246414,46;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;2997314,42;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;26094,41;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1375503,55;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;956499,30;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;5716580,30;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,48237183;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,98736895;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,69689166;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000285;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;228658,81;5414490000405;541454827809000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;196865,28;5414490000405;541454827809000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1367736,92;5414490000405;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09164756;5414490000405;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,86023880;5414490000405;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,81660833;5414490000405;541454827809000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000405;541454827809000018;
