[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];10092021;13:47;
[Market];27;
[From];5499757493404;
[Body Start]
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;5432153,81;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;320521,28;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;270887,58;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;830167,26;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90881488;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,02800020;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,44980033;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414488000608;541454827090000155;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;80157,92;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;47163,33;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;282896,84;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;646191,06;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1022558,61;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2002619,34;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;3318704,26;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,99410644;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,91319072;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46261607;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S91;;;0,99999968;5414488000608;541454827090000193;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;396839,26;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;499724,70;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1406877,42;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90293499;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,19868937;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,37115026;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S91;;;0,99999963;5414488000608;541454827090000230;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;173,07;5414488000608;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90683069;5414488000608;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,33254702;5414488000608;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,35163011;5414488000608;541454827090000308;
01072021 05:00;01082021 05:00;1;S91;;;1,00000003;5414488000608;541454827090000308;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;6557420,63;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;5865868,19;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;9190439,25;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;20444826,65;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,03772105;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,08291155;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,53319146;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488000608;541454827809000018;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;21278925,73;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;909901,00;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2640771,16;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2067256,86;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95322804;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,24413782;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,19834466;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;84212989,20;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;25906125,42;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;69572096,05;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;59333600,92;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95408569;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11363454;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46759494;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488000707;541454827090000087;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4231454,62;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;3598766,55;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;9926715,97;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;7151377,28;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,08476018;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11566564;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,55249392;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S91;;;1,00000001;5414488000707;541454827090000094;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01072021 05:00;01082021 05:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;7763,18;5414488000707;541454827090000155;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;21703,78;5414488000707;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90881488;5414488000707;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,02800020;5414488000707;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,44980033;5414488000707;541454827090000155;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414488000707;541454827090000155;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;17087564,83;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1350374,12;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;3662813,35;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;4517671,21;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,92097056;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,15898127;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,06301147;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S91;;;0,99999997;5414488000806;541454827090000056;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;18318,19;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;5,09;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;64069,07;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95408569;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11363454;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46759494;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488000806;541454827090000087;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;37325375,80;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;11272330,22;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;24807105,40;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;30549267,72;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90881488;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,02800020;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,44980033;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414488000806;541454827090000155;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1204,57;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;13390,83;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;4307,27;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90293499;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,19868937;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,37115026;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S91;;;0,99999963;5414488000806;541454827090000230;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;817842,40;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;13044,22;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;17396,66;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;36736,56;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,68064695;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,72085286;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,15576428;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S91;;;1,00000012;5414488000905;541449612770000017;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4013628,68;5414488000905;541449612770000031;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,87783661;5414488000905;541449612770000031;
01072021 05:00;01082021 05:00;1;S88;;MAX;4,18512526;5414488000905;541449612770000031;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,48933855;5414488000905;541449612770000031;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488000905;541449612770000031;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;317697549,28;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;21202407,02;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;56165928,03;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;47048508,43;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95322804;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,24413782;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,19834466;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;748,74;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;1,02;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;404,31;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95408569;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11363454;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46759494;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488000905;541454827090000087;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;822200,50;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;720873,92;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;801403,72;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1128664,19;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,08476018;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11566564;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,55249392;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S91;;;1,00000001;5414488000905;541454827090000094;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;7959,79;5414488000905;541454827900000214;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;40525,80;5414488000905;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,99746065;5414488000905;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,28289874;5414488000905;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,13390307;5414488000905;541454827900000214;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414488000905;541454827900000214;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;12259,58;5414488001001;541454827090000155;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;40121,88;5414488001001;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90881488;5414488001001;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,02800020;5414488001001;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,44980033;5414488001001;541454827090000155;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414488001001;541454827090000155;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;345,55;5414488001001;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2851,10;5414488001001;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414488001001;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414488001001;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414488001001;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;3607621,28;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2546816,33;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;5237290,50;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;8681445,57;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,97816525;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,37052163;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,37902340;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488001001;541454827090000247;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1024,38;5414488001001;541454827090000308;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;8125,07;5414488001001;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90683069;5414488001001;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,33254702;5414488001001;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,35163011;5414488001001;541454827090000308;
01072021 05:00;01082021 05:00;1;S91;;;1,00000003;5414488001001;541454827090000308;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;2314278,99;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1413071,91;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;4263342,25;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;4116208,17;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90881488;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,02800020;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,44980033;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414488001100;541454827090000155;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;119020251,50;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;11782514,55;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;31536841,34;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;32211660,86;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;20696,90;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;157714,03;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;78627,00;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,97816525;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,37052163;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,37902340;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488001100;541454827090000247;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;29110248,73;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1557433,30;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;6039536,78;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;5275443,97;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90683069;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,33254702;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,35163011;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S91;;;1,00000003;5414488001100;541454827090000308;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4131706,51;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;728723,47;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;3086479,09;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2782406,08;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,03772105;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,08291155;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,53319146;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488001100;541454827809000018;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;69958,66;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;208148,00;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;198201,18;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;684858,51;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,81137627;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,01707510;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,20122409;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S91;;;1,00000004;5414488001704;541449200000082737;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;207217,48;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;290000,05;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;444711,46;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1208739,72;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,75067600;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,82920113;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,09382504;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S91;;;0,99999976;5414488001704;541449200001931973;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;13966768,37;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;180690,63;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;297502,51;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;398711,97;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,78329744;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S88;;MAX;9,39823935;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,46720467;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S91;;;1,00000001;5414488001704;541449500001526057;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4776588,09;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;654058,47;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;1449637,52;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2655396,63;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,96124068;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,05889691;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,37457262;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S91;;;1,00000010;5414488001704;541449500001741191;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;169575648,78;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;21233316,54;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;46681013,66;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;54927902,61;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,97058415;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,14840288;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,49932258;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;5224926,45;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;470295,45;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2365029,39;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1887072,68;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,92097056;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,15898127;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,06301147;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S91;;;0,99999997;5414488001704;541454827090000056;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;7195817,66;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2325,71;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2014720,07;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1237,37;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S88;;AVR;2,01974914;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S88;;MAX;8,21252492;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,01263865;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S91;;;0,99999988;5414488001704;541454827090000063;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;61851,99;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;36696,41;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;338957,58;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95408569;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11363454;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46759494;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488001704;541454827090000087;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;25409412,55;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;999098,37;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;3647034,36;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;3000580,76;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;1417,02;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;321997,29;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;381689,42;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;832389,78;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,04680094;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,63532250;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,27505514;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S91;;;0,99999995;5414488001704;541454827090000285;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;23331305,49;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2377871,52;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;6330321,02;5414488001704;541454827090000315;
