[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07092020;05:45;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000900;
[BODY START]
01082020 05:00;02082020 04:00;UDF;S31;0,80190837;0,71699890;0,77822775;1,02641913;1,03813991;1,01189128;0,99999891;1,00000158;1,00000170;1,00000042;1,00000041;1,00000056;0,99999912;1,00000063;0,99999929;1,00000139;1,00000127;1,00000201;0,99999971;0,99999817;0,99999899;0,99467917;0,98552072;0,97733762;;
02082020 05:00;03082020 04:00;UDF;S31;0,95239033;1,02218560;1,03462155;1,08423713;0,91455991;0,94372643;0,98194782;1,00000005;1,00000087;0,99999831;0,99999923;1,00000059;0,99999973;1,00000058;1,00000100;0,99999943;1,00000213;0,98173282;1,00340999;1,05626884;1,11468334;1,15793911;1,23359150;1,29527758;;
03082020 05:00;04082020 04:00;UDF;S31;1,54416538;1,48974478;1,35948226;1,12883566;0,75257490;0,84383645;0,95478156;1,00085181;1,00074074;1,00084469;1,00083540;1,00078317;1,00076705;1,00078099;1,00083248;1,00103922;1,00134632;0,99660748;1,00222084;1,03474404;1,06999385;1,09501921;1,18954085;1,30882896;;
04082020 05:00;05082020 04:00;UDF;S31;1,60259130;1,73592887;1,57139510;1,11250821;0,67735512;0,76596834;0,93338376;0,99645424;1,00106352;1,00120650;1,00119647;1,00112427;1,00109851;1,00111908;1,00119399;1,00148997;1,00193131;1,00184709;1,00253955;1,04134328;1,07063263;1,09244735;1,15118459;1,19999770;;
05082020 05:00;06082020 04:00;UDF;S31;1,36949144;1,36033680;1,25856132;0,96518705;0,94313069;0,98201712;1,00066500;1,00060908;1,00052794;1,00060383;1,00059809;1,00056122;1,00055021;1,00055917;1,00059893;1,00074632;1,00096825;1,00092765;1,00076592;1,00070832;1,00040851;0,99410772;0,97455056;0,98073715;;
06082020 05:00;07082020 04:00;UDF;S31;0,95774275;0,95196715;0,95892683;1,01302657;1,02628927;1,01235532;1,00022207;1,00020340;1,00017650;1,00019819;1,00019896;1,00018823;1,00018324;1,00018621;1,00019997;1,00024945;1,00032714;1,00031137;1,00025539;1,00023886;1,00013702;0,99330185;0,96362238;0,91859949;;
07082020 05:00;08082020 04:00;UDF;S31;0,84271346;0,80396050;0,85431384;1,02295527;1,03746499;1,01269511;0,99999896;1,00000016;0,99999874;0,99999911;0,99999809;0,99999925;1,00000129;1,00000053;1,00000042;0,99999995;0,99999947;0,99999958;1,00000104;1,00000060;0,99999912;0,99203645;0,96113942;0,91042915;;
08082020 05:00;09082020 04:00;UDF;S31;0,79399513;0,69942874;0,76052356;1,03203895;1,04872341;1,01622185;1,00000093;0,99999861;1,00000052;0,99999809;0,99999934;1,00000138;1,00000058;0,99999891;0,99999947;1,00000056;0,99999825;1,00000171;1,00000189;0,99999990;0,99997895;0,99130606;0,95937178;0,90681071;;
09082020 05:00;10082020 04:00;UDF;S31;0,77173485;0,64778648;0,68976262;1,04192905;1,05889690;1,01861758;0,99999893;0,99999891;0,99999924;1,00000116;1,00000019;1,00000065;1,00000000;0,99999975;0,99999927;1,00000066;1,00000237;1,00000049;0,99999895;1,00000069;0,99865830;0,99074381;0,95895155;0,91554217;;
10082020 05:00;11082020 04:00;UDF;S31;0,83817214;0,79951171;0,84895890;1,02457276;1,04223245;1,01488101;0,99999944;1,00000120;0,99999968;1,00000160;1,00000072;1,00000121;1,00000046;1,00000066;0,99999871;1,00000138;0,99999772;0,99999766;1,00000140;1,00000120;0,99708899;0,98884300;0,95595707;0,91048228;;
