[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07082019;06:52;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488000707;
[BODY START]
01072019 05:00;02072019 04:00;UDF;S31;0,93146732;0,97877927;0,98719397;0,97523714;1,02275093;1,01814759;1,00658597;0,99999879;1,00000035;0,99999848;0,99999994;1,00000053;0,99999980;0,99999942;1,00000095;1,00000041;1,00000194;1,00000014;0,99981205;0,99103256;1,01740240;1,03514312;1,08208232;1,12615963;;
02072019 05:00;03072019 04:00;UDF;S31;1,23802121;1,26746116;1,19492159;0,95668275;0,98732393;1,00974265;1,00530086;0,99999930;1,00000038;0,99999792;0,99999817;1,00000061;0,99999983;0,99999959;1,00000057;1,00000162;0,99999888;1,00000216;0,99991865;0,98195889;0,99550381;1,00003602;1,02949170;1,05978837;;
03072019 05:00;04072019 04:00;UDF;S31;1,11478176;1,17428987;1,14917427;1,11495114;0,90112145;0,79910666;0,91987129;0,98616260;0,99999882;1,00000036;1,00000121;1,00000171;0,99999995;0,99999936;0,99999906;1,00000091;1,00000065;1,00000107;1,00092247;1,01786904;1,05205198;1,06978564;1,10669128;1,16044335;;
04072019 05:00;05072019 04:00;UDF;S31;1,29836104;1,40221472;1,33135259;1,14042790;0,84909879;0,68653859;0,87649973;0,97689158;1,00000032;1,00000147;1,00000108;0,99999955;1,00000147;1,00000104;1,00000027;1,00000044;1,00000005;1,00000038;0,99999797;0,98184623;0,99665163;0,99970548;0,99462229;0,98383772;;
05072019 05:00;06072019 04:00;UDF;S31;0,98847562;1,03538797;1,02504610;0,99366283;1,00941992;1,00897517;1,00159322;0,99999883;0,99999929;0,99999847;1,00000197;1,00000157;1,00000003;1,00000108;1,00000039;0,99999884;0,99999886;1,00000103;0,99999919;0,99725713;0,98718914;0,98684631;0,98639725;0,95196921;;
06072019 05:00;07072019 04:00;UDF;S31;0,91459411;0,91639811;0,91641731;1,02471837;1,05371473;1,02605757;1,00045554;1,00000092;1,00000153;0,99999868;0,99999956;0,99999915;1,00000081;0,99999952;1,00000007;0,99999867;0,99999910;0,99999769;0,99999819;0,99295196;1,00096946;0,99695607;0,97289085;0,93973264;;
07072019 05:00;08072019 04:00;UDF;S31;0,91264570;0,94922773;1,00530449;1,26369676;1,10732162;0,90641757;0,88111498;0,98913745;1,03153660;1,03898986;1,03741374;1,03272637;1,02997076;1,02939947;1,03104638;1,03776416;0,99790625;0,99277125;1,03240885;1,05613943;1,10941385;1,15129856;1,23639932;1,32784854;;
08072019 05:00;09072019 04:00;UDF;S31;1,70017591;1,79987305;1,69402849;1,49883582;1,06399967;0,87201167;0,90683654;1,07830000;1,12538361;1,14636327;1,14503107;1,13565297;1,13145134;1,13280781;1,14088025;1,11020584;1,12381376;1,14091899;1,16094441;1,16530760;1,19718751;1,23554919;1,29680798;1,38995733;;
09072019 05:00;10072019 04:00;UDF;S31;1,74375094;1,83059570;1,74205692;1,46904606;1,16307678;0,99768154;0,95438799;1,10471961;1,15176180;1,17710311;1,17549120;1,16414138;1,15905629;1,16069762;1,17046817;1,20789908;1,26024946;1,24848356;1,20831684;1,22218677;1,16705461;1,19240213;1,23339616;1,24010812;;
10072019 05:00;11072019 04:00;UDF;S31;1,34602715;1,49993925;1,44921841;1,09854221;1,00791025;1,05508302;1,09842245;1,09120979;1,08012701;1,09026239;1,08944290;1,08365911;1,08106644;1,08190262;1,08688162;1,10596102;1,13264322;1,12664248;1,10602962;1,09297691;1,04024578;1,03102963;0,99739600;0,92712574;;
11072019 05:00;12072019 04:00;UDF;S31;0,78821718;0,78289594;0,85287146;1,08261549;1,09150102;1,05019221;1,03143217;1,02912733;1,02558708;1,02882378;1,02856073;1,02671595;1,02588705;1,02615374;1,02774547;1,03383692;1,04236072;1,04044397;1,03386173;1,02777777;1,00214517;0,99932617;0,97082916;0,97408858;;
12072019 05:00;13072019 04:00;UDF;S31;0,93848387;1,00777097;1,00886095;1,00612990;1,01187710;1,00807654;1,00157310;1,00146641;1,00129446;1,00146852;1,00145186;1,00132256;1,00124210;1,00121426;1,00129409;1,00160311;1,00198878;1,00194071;1,00161922;1,01651111;1,03003291;1,03122707;1,00589054;0,96345980;;
13072019 05:00;14072019 04:00;UDF;S31;0,91209098;0,86723691;0,89764836;1,15479675;1,00470743;0,85394355;0,92880110;0,98673190;0,99999913;0,99999788;1,00000173;1,00000021;1,00000050;0,99999891;1,00000063;1,00000122;0,99999845;0,96770772;0,99789892;1,00076759;1,03701678;1,04084335;1,02984276;1,02335944;;
14072019 05:00;15072019 04:00;UDF;S31;1,14729863;1,34952587;1,38404598;1,37633003;1,00694098;0,95762441;1,24673796;0,84580358;1,06224514;1,07802286;1,07338047;1,06535797;1,05932086;1,05818819;1,06143622;1,07470447;1,06778001;1,04307786;1,07052819;1,09914409;1,14506828;1,17835694;1,24201450;1,32270682;;
15072019 05:00;16072019 04:00;UDF;S31;1,75644081;1,90745151;1,80562256;1,54023066;1,23177413;1,05094181;0,95044017;1,02193701;1,22639724;1,18319060;1,17729425;1,17038612;1,16298798;1,16467245;1,17468570;1,21305353;1,21689647;1,22342549;1,20903648;1,21518395;1,17509028;1,19230379;1,21174573;1,19198356;;
16072019 05:00;17072019 04:00;UDF;S31;1,37855311;1,51387037;1,52220099;1,52062403;1,37802861;1,30243616;1,16987953;1,07838662;1,12669035;1,21445420;1,21074098;1,19778691;1,19165986;1,19363638;1,20541371;1,25053434;1,31364054;1,23408946;1,24693636;1,27233927;1,26346557;1,30071558;1,37174190;1,43926023;;
17072019 05:00;18072019 04:00;UDF;S31;1,72769371;1,86843715;1,73666705;1,20871813;1,01336446;1,07286307;1,13672525;1,13755198;1,12083563;1,13612502;1,13488193;1,12615812;1,12224588;1,12350938;1,13102092;1,15979941;1,20005495;1,19101079;1,15990167;1,14964624;1,08368423;1,07605045;1,05312215;0,98490323;;
18072019 05:00;19072019 04:00;UDF;S31;0,87246349;0,97277618;1,01325127;1,09829663;1,08448380;1,06273199;1,05382761;1,04988397;1,04382141;1,04936650;1,04891567;1,04575016;1,04433293;1,04478852;1,04751483;1,05795190;1,07255418;1,06926816;1,05798753;1,05426778;1,02792459;1,02026380;0,99057014;0,96224636;;
19072019 05:00;20072019 04:00;UDF;S31;0,87779294;0,90380801;0,93946087;1,02653124;1,02661660;1,01445036;1,01023573;1,00952489;1,00841506;1,00954966;1,00943117;1,00859161;1,00806658;1,00789799;1,00841362;1,01042368;1,01293235;1,01261693;1,01052814;1,01041952;1,00307312;0,99499315;0,96223093;0,90478356;;
20072019 05:00;21072019 04:00;UDF;S31;0,77158185;0,71401072;0,77874953;1,02749093;1,04037342;1,01270275;0,99999839;1,00000046;1,00000071;0,99999810;0,99999851;0,99999875;0,99999995;1,00000123;1,00000012;0,99999958;0,99999943;0,99999911;1,00000075;1,00000153;0,99784883;0,99404748;0,99760413;0,99192932;;
21072019 05:00;22072019 04:00;UDF;S31;0,99674600;1,09488412;1,08865003;0,98231216;0,96996887;0,98932483;0,99999990;0,99999946;0,99999796;0,99999928;1,00000039;1,00000081;0,99999915;1,00000070;1,00000087;1,00000007;0,99999901;0,99999845;1,00000214;1,00000188;1,01684448;1,00528223;0,99501614;1,02999110;;
22072019 05:00;23072019 04:00;UDF;S31;1,05963291;1,07458870;1,04648162;1,00361964;1,01450425;1,01025519;0,99999888;0,99999893;1,00000035;1,00000125;1,00000086;1,00000062;0,99999983;0,99999879;1,00000128;1,00000043;1,00000221;0,99999916;1,00000009;1,00000077;0,99999925;0,99250317;0,96154129;0,91202564;;
23072019 05:00;24072019 04:00;UDF;S31;0,82537884;0,79953746;0,85259143;1,01988027;1,03117705;1,00991044;0,99999862;1,00000092;0,99999854;0,99999984;1,00000198;1,00000007;0,99999993;1,00000028;1,00000048;0,99999926;1,00000196;0,99999954;0,99999969;0,99999883;1,00000030;0,99304830;0,96297859;0,91432606;;
24072019 05:00;25072019 04:00;UDF;S31;0,83003292;0,80389288;0,85595806;1,01935093;1,03034243;1,00961757;1,00000011;0,99999852;0,99999947;1,00000151;1,00000200;0,99999849;0,99999903;1,00000076;0,99999860;1,00000043;1,00000006;0,99999835;0,99999797;1,00000008;1,00000062;0,99353789;0,96427462;0,91642408;;
25072019 05:00;26072019 04:00;UDF;S31;0,83369783;0,80696002;0,85830201;1,01896341;1,02971298;1,00940110;0,99999979;1,00000042;1,00000162;0,99999978;1,00000083;0,99999960;0,99999914;1,00000054;1,00000022;0,99999971;1,00000184;1,00000232;1,00000076;1,00000038;1,00000037;0,99400436;0,96552026;0,91833726;;
26072019 05:00;27072019 04:00;UDF;S31;0,83688932;0,80959760;0,86102749;1,01902265;1,02933425;1,00921247;1,00000058;0,99999906;1,00000025;0,99999964;0,99999863;0,99999866;0,99999870;1,00000016;1,00000076;0,99999905;0,99999928;1,00000053;0,99999928;0,99999871;1,00000072;0,99411200;0,96598401;0,91523852;;
27072019 05:00;28072019 04:00;UDF;S31;0,80522453;0,74488093;0,80412844;1,02330177;1,03401718;1,01051188;1,00000013;1,00000062;0,99999808;0,99999804;0,99999952;0,99999885;0,99999911;1,00000016;0,99999930;1,00000137;1,00000011;1,00000146;1,00000015;0,99999923;0,99999998;0,99445513;0,96676785;0,91561667;;
28072019 05:00;29072019 04:00;UDF;S31;0,79586931;0,72177125;0,77260034;1,02686342;1,03721161;1,01107681;0,99999869;1,00000049;0,99999997;0,99999892;0,99999811;1,00000139;1,00000025;0,99999920;0,99999923;1,00000119;1,00000076;0,99999916;1,00134137;1,03747432;1,06626347;1,08113489;1,11820546;1,15939652;;
29072019 05:00;30072019 04:00;UDF;S31;1,31230999;1,36219504;1,26934258;0,95643656;0,92415182;0,97250451;1,00000015;1,00000039;1,00000099;1,00000160;1,00000039;0,99999990;1,00000002;0,99999951;0,99999869;0,99999959;0,99999834;0,99999902;1,00000090;0,99999955;0,99999919;0,99509259;0,96851811;0,94199264;;
30072019 05:00;31072019 04:00;UDF;S31;0,89500140;0,85367259;0,89275463;1,01631930;1,02835102;1,00908189;1,00000146;1,00000006;0,99999932;1,00000094;1,00000016;1,00000153;0,99999901;1,00000075;0,99999936;1,00000177;1,00000178;0,99999883;1,00000108;0,99999959;0,99999985;0,99937276;1,00141325;0,99077561;;
31072019 05:00;01082019 04:00;UDF;S31;0,96543349;0,92953920;0,95279493;1,04577542;0,95945408;0,96518958;0,98847250;0,99999970;1,00000080;0,99999910;1,00000093;1,00000035;1,00000098;1,00000027;0,99999940;1,00000106;0,99999789;1,00000190;1,00022149;0,99780968;1,01110328;1,01502793;1,00416372;0,96334214;;
01072019 05:00;02072019 04:00;UDF;S32;0,94067580;0,97452665;0,99317815;0,99047263;1,01507156;1,01164622;1,00409022;0,99999978;0,99999953;0,99999871;1,00000066;0,99999988;1,00000074;1,00000150;0,99999935;1,00000168;0,99999925;1,00000003;0,99788056;0,98397004;1,04396444;1,12244460;1,16876727;1,21629948;;
02072019 05:00;03072019 04:00;UDF;S32;1,25652569;1,23989502;1,07916595;0,98646571;0,99158141;1,00626382;1,00329632;1,00000080;1,00000014;1,00000122;1,00000043;0,99999890;1,00000095;1,00000080;1,00000075;0,99999836;1,00000137;1,00000086;0,99899945;0,97309606;0,99906130;1,02988400;1,07743938;1,11941557;;
03072019 05:00;04072019 04:00;UDF;S32;1,12775517;1,14936901;1,10749611;1,04793458;0,92816261;0,87064633;0,95015110;0,99290788;1,00000014;1,00000122;1,00000043;0,99999890;1,00000095;1,00000080;1,00000075;0,99999836;1,00000137;1,00000086;1,01140536;1,04451279;1,09463756;1,14084172;1,20076774;1,27588296;;
04072019 05:00;05072019 04:00;UDF;S32;1,31899517;1,34758860;1,21845068;1,06199628;0,88930084;0,79780075;0,92309244;0,98815070;1,00000076;1,00000078;1,00000021;1,00000144;1,00000115;1,00000010;0,99999890;0,99999851;0,99999961;1,00000170;0,99999851;0,97448871;1,00064591;1,02475051;0,97935551;0,95825202;;
05072019 05:00;06072019 04:00;UDF;S32;1,00563904;1,02649058;1,00132378;0,99759667;1,00640194;1,00592630;1,00100998;1,00000091;1,00000073;0,99999868;1,00000005;0,99999976;1,00000062;1,00000151;0,99999978;0,99999952;0,99999972;1,00000150;1,00000082;0,99608028;0,97393945;0,97332928;0,97970913;0,88512290;;
06072019 05:00;07072019 04:00;UDF;S32;0,91234355;0,92328416;0,92521869;1,00583001;1,03720040;1,01745658;1,00029837;0,99999905;0,99999997;0,99999877;1,00000049;0,99999948;0,99999953;0,99999979;1,00000151;1,00000156;0,99999909;1,00000191;1,00000175;0,98949892;1,00546294;0,99361340;0,91900786;0,86042830;;
07072019 05:00;08072019 04:00;UDF;S32;0,90199959;0,93919746;1,05658195;1,12482544;1,07812576;0,95410788;0,93649338;1,00184960;1,01943161;1,01851990;1,02091556;1,02575941;1,02783973;1,02938750;1,03391945;1,03781827;1,00893242;1,04454427;1,09220800;1,15372874;1,18126672;1,29686934;1,45915230;1,55879591;;
08072019 05:00;09072019 04:00;UDF;S32;1,64479226;1,64901226;1,42482101;1,28733055;1,06521156;0,95363790;0,96769980;1,05283479;1,06160758;1,05869859;1,06902662;1,09058488;1,10105313;1,10816385;1,12631671;1,09757401;1,11378793;1,18565374;1,23903733;1,27965440;1,29518441;1,38097257;1,49877066;1,67366857;;
09072019 05:00;10072019 04:00;UDF;S32;1,68509625;1,62021787;1,39200926;1,22031934;1,06996346;0,98416077;0,95322522;1,03404941;1,04998646;1,04782351;1,05623804;1,07380216;1,08233134;1,08812413;1,10291377;1,11627112;1,13079571;1,12724617;1,13602574;1,16959189;1,21175868;1,29501827;1,29780717;1,30399512;;
10072019 05:00;11072019 04:00;UDF;S32;1,30878191;1,35934920;1,25609895;1,06084063;0,99042827;1,02835779;1,05078986;1,03585594;1,02516558;1,02377040;1,02795273;1,03668276;1,04092319;1,04380103;1,05115202;1,05779142;1,06501137;1,06324678;1,06522807;1,05162215;1,01800460;0,98648883;0,90296635;0,79740231;;
11072019 05:00;12072019 04:00;UDF;S32;0,75879509;0,78288470;0,92115091;1,03218188;1,05680177;1,03019844;1,01621839;1,01144920;1,00803571;1,00759063;1,00892608;1,01171369;1,01306922;1,01398627;1,01633351;1,01845396;1,02076031;1,02019639;1,02082988;1,01372455;0,98263633;0,97486930;0,90209971;0,96918454;;
12072019 05:00;13072019 04:00;UDF;S32;0,97142229;1,00078322;0,99241010;1,00212127;1,00788207;1,00523169;1,00082566;1,00058613;1,00041845;1,00039926;1,00046338;1,00059779;1,00066075;1,00070438;1,00082836;1,00093527;1,00105176;1,00101852;1,00106667;1,02249329;1,05682318;1,05397398;0,96788456;0,87050414;;
13072019 05:00;14072019 04:00;UDF;S32;0,88684869;0,88267877;0,96128276;1,05615022;0,99726897;0,90192919;0,95329675;0,99288403;0,99999967;0,99999849;1,00000157;1,00000046;0,99999922;1,00000110;0,99999844;1,00000132;0,99999948;0,99407975;1,02582853;1,04602821;1,05547055;1,04619394;1,03900427;1,01623654;;
14072019 05:00;15072019 04:00;UDF;S32;1,15091539;1,25237361;1,26219082;1,20448612;1,03179428;1,00359991;1,21070214;0,93422776;1,05475542;1,05000385;1,04358134;1,05233187;1,05519565;1,05825969;1,06722901;1,07495333;1,06699293;1,07937825;1,12687198;1,19752806;1,25545410;1,33395641;1,44421493;1,55582819;;
15072019 05:00;16072019 04:00;UDF;S32;1,72636820;1,70736885;1,47718240;1,30244469;1,15671096;1,05568588;0,99870834;1,02629552;1,12971526;1,08987986;1,08526784;1,10533527;1,11242028;1,12033121;1,14052609;1,15876499;1,14577551;1,18090583;1,21236083;1,24267185;1,24673146;1,27984791;1,28882785;1,24818263;;
16072019 05:00;17072019 04:00;UDF;S32;1,27143565;1,30021056;1,28705314;1,26206256;1,22649079;1,19111555;1,11985429;1,04715330;1,06020709;1,07889090;1,07753076;1,09856679;1,10995726;1,11769480;1,13744721;1,15528652;1,17468448;1,15897106;1,23111799;1,31243649;1,35990951;1,43241143;1,56124196;1,67729392;;
17072019 05:00;18072019 04:00;UDF;S32;1,66781846;1,65381181;1,37284610;1,11280186;0,98677240;1,03626247;1,06926943;1,05405714;1,03794009;1,03583638;1,04214175;1,05530330;1,06169514;1,06603523;1,07711774;1,08712713;1,09801137;1,09535138;1,09833779;1,09075929;1,07421443;1,04543650;0,97108771;0,86845309;;
18072019 05:00;19072019 04:00;UDF;S32;0,84889541;0,92161333;0,99989338;1,04442410;1,04897741;1,03673015;1,02776673;1,01960209;1,01375782;1,01299536;1,01528179;1,02005442;1,02237363;1,02394567;1,02796438;1,03159434;1,03554205;1,03457705;1,03566076;1,03291107;1,02140712;0,99031455;0,91706759;0,90334396;;
19072019 05:00;20072019 04:00;UDF;S32;0,87211285;0,90136055;0,97227661;1,01049339;1,01670163;1,00881427;1,00536985;1,00381106;1,00271779;1,00259903;1,00301834;1,00387693;1,00428877;1,00458349;1,00537560;1,00608081;1,00682627;1,00662713;1,00692472;1,00639790;0,99850078;0,96494553;0,88604793;0,77113610;;
20072019 05:00;21072019 04:00;UDF;S32;0,74425741;0,75103256;0,90138234;1,00684883;1,02821327;1,00854026;1,00000057;0,99999905;0,99999997;0,99999877;1,00000049;0,99999948;0,99999953;0,99999979;1,00000151;1,00000156;0,99999909;1,00000191;1,00000175;0,99999891;0,99518469;0,97857952;1,00431408;0,98258200;;
21072019 05:00;22072019 04:00;UDF;S32;1,01177455;1,06588425;1,04771905;0,99598443;0,98006225;0,99295452;1,00000107;1,00000012;1,00000163;0,99999962;0,99999903;1,00000039;1,00000024;0,99999909;1,00000127;0,99999930;1,00000060;0,99999838;1,00000059;1,00000076;1,03936115;0,98828244;0,97965532;1,09137921;;
22072019 05:00;23072019 04:00;UDF;S32;1,08033515;1,06882742;0,99876085;1,00090839;1,00980395;1,00665955;1,00000008;1,00000032;0,99999863;1,00000034;0,99999998;1,00000047;1,00000136;0,99999940;1,00000030;0,99999867;1,00000173;0,99999851;0,99999951;0,99999988;0,99999960;0,96814628;0,89894475;0,80489927;;
23072019 05:00;24072019 04:00;UDF;S32;0,80871140;0,82242688;0,93037452;1,00499625;1,02107034;1,00643313;1,00000092;0,99999929;1,00000076;1,00000078;1,00000021;1,00000144;1,00000115;1,00000010;0,99999890;0,99999851;0,99999961;1,00000170;0,99999851;1,00000157;0,99999898;0,97055874;0,90230144;0,80922425;;
24072019 05:00;25072019 04:00;UDF;S32;0,81339803;0,82647478;0,93210193;1,00486935;1,02050692;1,00624220;0,99999929;1,00000080;1,00000014;1,00000122;1,00000043;0,99999890;1,00000095;1,00000080;1,00000075;0,99999836;1,00000137;1,00000086;1,00000148;0,99999937;0,99999837;0,97272676;0,90535542;0,81322507;;
25072019 05:00;26072019 04:00;UDF;S32;0,81694531;0,82936082;0,93336404;1,00477195;1,02008409;1,00609988;0,99999929;1,00000080;1,00000014;1,00000122;1,00000043;0,99999890;1,00000095;1,00000080;1,00000075;0,99999836;1,00000137;1,00000086;1,00000148;0,99999937;0,99999837;0,97465608;0,90803668;0,81640571;;
26072019 05:00;27072019 04:00;UDF;S32;0,81515174;0,82853915;0,93291895;1,00479571;1,02015043;1,00611056;0,99999905;0,99999905;0,99999892;0,99999998;1,00000028;1,00000151;0,99999919;0,99999903;1,00000094;0,99999894;1,00000122;1,00000156;0,99999859;1,00000133;1,00000142;0,97524166;0,90307467;0,79420416;;
27072019 05:00;28072019 04:00;UDF;S32;0,77782228;0,78028768;0,91477433;1,00583425;1,02382015;1,00706771;0,99999952;0,99999923;1,00000120;0,99999987;0,99999987;0,99999936;1,00000076;1,00000125;1,00000033;0,99999902;1,00000141;1,00000088;0,99999856;1,00000137;1,00000113;0,97618565;0,90194463;0,78899763;;
28072019 05:00;29072019 04:00;UDF;S32;0,77064217;0,77037017;0,91088608;1,00609543;1,02467378;1,00730313;0,99999894;1,00000052;0,99999937;1,00000161;1,00000123;0,99999873;1,00000129;1,00000020;0,99999886;0,99999826;1,00000133;0,99999811;1,01321757;1,07658131;1,12179688;1,14521410;1,22869565;1,26655124;;
29072019 05:00;30072019 04:00;UDF;S32;1,31736413;1,31190698;1,14322335;0,98900901;0,94877344;0,98218620;1,00000018;0,99999924;1,00000041;1,00000003;1,00000132;0,99999930;1,00000014;1,00000038;0,99999842;1,00000121;1,00000065;1,00000154;1,00000145;0,99999834;0,99999972;0,97959053;0,91562791;0,87989567;;
30072019 05:00;31072019 04:00;UDF;S32;0,89843448;0,87835980;0,94619537;1,00412253;1,01913562;1,00587998;0,99999941;0,99999972;0,99999918;1,00000090;0,99999858;1,00000123;0,99999974;0,99999859;0,99999887;1,00000089;1,00000030;0,99999987;0,99999945;1,00000173;0,99999849;0,99741698;1,00540969;0,97243567;;
31072019 05:00;01082019 04:00;UDF;S32;0,94069267;0,93898800;0,99372301;1,01736171;0,97264020;0,97747609;0,99285698;1,00000121;1,00000127;1,00000133;0,99999880;0,99999873;0,99999954;0,99999928;1,00000071;1,00000074;0,99999819;0,99999904;1,00169954;0,99980907;1,02388432;1,03920837;0,98697737;0,88316220;;
01072019 05:00;02072019 04:00;UDF;S41;0,86560931;0,94522920;0,98534512;0,98043699;1,05614461;1,03454498;1,01206486;1,00000136;0,99999829;1,00000052;1,00000349;0,99999723;1,00000161;1,00000079;0,99999896;1,00000269;0,99999777;1,00000287;1,00496153;1,01185344;0,98793192;0,96189178;1,06743669;1,18886875;;
02072019 05:00;03072019 04:00;UDF;S41;1,40514394;1,48880985;1,15158167;0,88551242;0,96905174;1,01846044;1,00970186;1,00000177;0,99999711;0,99999896;0,99999855;1,00000073;1,00000119;1,00000075;1,00000168;1,00000178;1,00000205;1,00000256;1,00235723;1,02700499;0,99399939;0,97344769;1,01158305;1,08135412;;
03072019 05:00;04072019 04:00;UDF;S41;1,19146393;1,30341428;1,25701196;0,98707773;0,68754250;0,62079201;0,85352071;0,97512870;0,99999711;0,99999896;0,99999855;1,00000073;1,00000119;1,00000075;1,00000168;1,00000178;1,00000205;1,00000256;0,97326444;0,98263078;0,99638819;1,01613575;1,10310910;1,24263332;;
04072019 05:00;05072019 04:00;UDF;S41;1,52050215;1,71494794;1,51438573;0,89018916;0,51823549;0,41085048;0,77449058;0,95846847;1,00000218;0,99999738;1,00000076;0,99999776;1,00000076;1,00000071;0,99999926;1,00000086;0,99999994;1,00000225;1,00000200;1,02808713;0,99439929;0,97751636;1,00276059;0,98261432;;
05072019 05:00;06072019 04:00;UDF;S41;0,95597484;1,05136428;0,99310921;0,99506111;1,02211939;1,01677771;1,00288912;1,00000198;1,00000133;1,00000169;1,00000345;0,99999811;1,00000166;0,99999908;1,00000259;1,00000023;1,00000012;0,99999889;1,00000247;1,00414778;1,00383325;0,99717825;0,98130653;0,93143937;;
06072019 05:00;07072019 04:00;UDF;S41;0,80565584;0,86167895;0,87920977;1,06856818;1,09149826;1,03791912;1,00067556;1,00000022;0,99999753;0,99999958;1,00000228;1,00000032;1,00000264;1,00000165;0,99999760;1,00000036;1,00000075;0,99999712;1,00000321;1,01065667;0,99692121;0,99940806;0,99085281;0,91011885;;
07072019 05:00;08072019 04:00;UDF;S41;0,83174799;0,88587622;1,12191787;1,17928880;1,05619249;0,85138117;0,82894235;0,97520636;1,02912375;1,04022125;1,05735822;1,07312321;1,08392373;1,08267863;1,08413737;1,08605801;1,00381282;1,00208886;1,05706898;1,06205577;1,06466648;1,09931583;1,24803067;1,54041296;;
08072019 05:00;09072019 04:00;UDF;S41;2,42022184;2,45244198;2,13888236;1,46723252;0,85699102;0,69890625;0,78668895;1,08187919;1,14442333;1,17603987;1,22054575;1,26607252;1,32037345;1,32048140;1,33325552;1,25131239;1,25732467;1,25419741;1,26990601;1,27850299;1,24326424;1,31205772;1,41414671;1,66995876;;
09072019 05:00;10072019 04:00;UDF;S41;2,40605242;2,50584709;2,19146060;1,43217321;1,02738178;0,88247617;0,83253604;1,09052643;1,15539445;1,19048791;1,23864681;1,28791009;1,34666754;1,34678429;1,36060692;1,38103046;1,33329030;1,25315148;1,23189026;1,20608918;1,23640024;1,25725904;1,35772596;1,45444422;;
10072019 05:00;11072019 04:00;UDF;S41;1,66514503;1,86012481;1,75985613;1,01400187;0,92082306;1,06932470;1,13540126;1,11344089;1,08326621;1,09649700;1,12089130;1,14584697;1,17561276;1,17567226;1,18267393;1,19301969;1,16883730;1,12824079;1,12331015;1,13308393;1,12813801;1,13734164;1,07394656;0,93499221;;
11072019 05:00;12072019 04:00;UDF;S41;0,60873850;0,54289415;0,86850769;1,21249016;1,18012469;1,08259199;1,04323777;1,03622402;1,02658959;1,03081579;1,03860330;1,04657271;1,05607902;1,05609851;1,05833367;1,06163705;1,05391691;1,04095273;1,03937653;1,04536001;1,04454463;1,04072412;1,00511181;0,95516733;;
12072019 05:00;13072019 04:00;UDF;S41;0,83091308;1,00023191;0,97564330;1,01784143;1,02555628;1,01442666;1,00215067;1,00179893;1,00132093;1,00151038;1,00189557;1,00236601;1,00286570;1,00295081;1,00305790;1,00314234;1,00264033;1,00199320;1,00192233;0,98001081;0,99647992;1,01615810;1,03781654;0,96830990;;
13072019 05:00;14072019 04:00;UDF;S41;0,81849755;0,77648978;0,95092849;1,11112675;0,95923038;0,78785738;0,89416919;0,98099284;1,00000278;0,99999877;0,99999808;1,00000147;0,99999699;1,00000151;0,99999862;1,00000135;0,99999947;0,94195990;0,99568858;1,01820929;1,00689565;1,04062173;1,04656266;1,05688343;;
14072019 05:00;15072019 04:00;UDF;S41;1,42586691;1,51762775;1,45725184;1,19706798;0,89932438;0,90471205;1,31019876;0,76714202;1,07004047;1,09210640;1,11166749;1,14727090;1,16685947;1,16430787;1,16708714;1,17079528;1,10953295;1,04745632;1,09098751;1,09571512;1,10897669;1,17167744;1,30412888;1,56801351;;
15072019 05:00;16072019 04:00;UDF;S41;2,54170110;2,73266746;2,38825398;1,50810338;1,11499404;0,93984566;0,83137589;0,95935490;1,34175488;1,23878968;1,25419407;1,32501611;1,38395736;1,38408659;1,39939618;1,42201667;1,30106292;1,26641895;1,28094558;1,27163228;1,27703654;1,33229448;1,36782218;1,41512582;;
16072019 05:00;17072019 04:00;UDF;S41;1,82004792;1,86981425;2,03321117;1,68045269;1,46252289;1,36930660;1,19257484;1,03309791;1,10001757;1,25254249;1,29220545;1,35601398;1,42866979;1,42881399;1,44590652;1,47116127;1,41212772;1,19722114;1,27180853;1,28935828;1,31036186;1,40608231;1,52556316;1,79327360;;
17072019 05:00;18072019 04:00;UDF;S41;2,48311329;2,66094897;2,12638339;1,11816732;0,88781635;1,08545328;1,18282029;1,17102496;1,12553250;1,14547841;1,18225714;1,21988021;1,26475441;1,26484374;1,27540001;1,29099760;1,25453857;1,19333541;1,18590320;1,18597329;1,18692042;1,20829633;1,16102597;1,04542378;;
18072019 05:00;19072019 04:00;UDF;S41;0,73581676;0,85559714;1,08585689;1,18566525;1,14018070;1,09802217;1,07402430;1,06201774;1,04552199;1,05275611;1,06609099;1,07973454;1,09600837;1,09604123;1,09986861;1,10552444;1,09230521;1,07011065;1,06741393;1,06744116;1,06873251;1,08311718;1,04219133;0,96057117;;
19072019 05:00;20072019 04:00;UDF;S41;0,74381122;0,77811062;0,95762008;1,06312615;1,05006777;1,02327389;1,01399044;1,01167987;1,00859781;1,00981705;1,01233662;1,01536690;1,01863695;1,01918713;1,01988132;1,02043081;1,01717083;1,01296569;1,01251275;1,01264398;1,01400711;1,02572153;0,98779083;0,85170552;;
20072019 05:00;21072019 04:00;UDF;S41;0,40373833;0,50185576;0,86259063;1,06933271;1,06717560;1,01835705;1,00000104;1,00000022;0,99999753;0,99999958;1,00000228;1,00000032;1,00000264;1,00000165;0,99999760;1,00000036;1,00000075;0,99999712;1,00000321;0,99999969;1,00078624;1,00559956;0,99112347;0,98608942;;
