[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07102019;06:12;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000801;
[BODY START]
01092019 05:00;02092019 04:00;UDF;S31;0,85854459;0,92850904;0,99376628;1,20652239;1,35018165;1,07546240;1,06890916;1,08110846;1,07918157;1,08922299;1,08259374;1,06911018;1,06228381;1,06151404;1,06572127;1,06602841;1,04915783;1,04487047;1,13961932;1,18783785;1,17985335;1,21074669;1,26883620;1,29967750;;
02092019 05:00;03092019 04:00;UDF;S31;1,46007439;1,52358516;1,45271261;1,29519974;1,15116335;0,77681446;0,84336531;1,03580285;1,09635936;1,11485870;1,11498085;1,11226680;1,11525101;1,12222847;1,13220052;1,17199805;1,24277818;1,23411332;1,20174848;1,15084401;1,11121411;1,12383864;1,15376246;1,10864730;;
03092019 05:00;04092019 04:00;UDF;S31;1,17071691;1,22216296;1,21866358;1,23118697;1,26105959;1,12105019;1,01140548;1,11660774;1,10743114;1,13176009;1,13167843;1,12890794;1,13261763;1,13673093;1,17249269;1,18826052;1,29226929;1,32622511;1,22333131;1,19847949;1,07279708;1,07215767;1,10199830;1,04248260;;
04092019 05:00;05092019 04:00;UDF;S31;1,12126028;1,23175839;1,24391774;1,22310816;1,24293826;1,26905540;1,22662375;1,18221027;1,15315705;1,17471644;1,19317287;1,26913204;1,26369046;1,27673320;1,25986088;1,29902804;1,32908293;1,37786843;1,34138311;1,32742098;1,25316718;1,27864052;1,32539821;1,30628376;;
05092019 05:00;06092019 04:00;UDF;S31;1,60575688;1,71775840;1,69450633;1,67311963;1,86933131;1,72838215;1,38174556;1,48646212;1,43825130;1,57378427;1,55483193;1,45399202;1,50195068;1,52630022;1,50166250;1,65623568;1,93978008;1,95020691;1,86670627;1,84370351;1,63992221;1,70424677;1,80624981;1,78188932;;
06092019 05:00;07092019 04:00;UDF;S31;2,07508732;2,22757651;2,12047243;1,95961529;1,87489104;1,56254776;1,08694987;1,21840854;1,43861002;1,55243816;1,54937368;1,50747212;1,48564239;1,47758657;1,52151291;1,69043422;1,88253204;2,07763841;1,87707332;1,91774512;1,56846389;1,52808117;1,50960668;1,43306565;;
07092019 05:00;08092019 04:00;UDF;S31;1,73515524;2,16692560;2,26441951;2,33274590;2,45581406;1,98622708;1,59701926;1,65281396;2,41696025;1,87838070;2,31940213;1,88593877;1,68021496;1,62217527;1,57190485;1,72891556;1,91281993;2,01353645;1,80537947;1,84888002;1,59422353;1,59077079;1,60523757;1,61014866;;
08092019 05:00;09092019 04:00;UDF;S31;2,15648490;2,94670175;3,25738124;3,12602445;2,99431373;2,95024115;1,89108870;1,57517193;1,78508511;2,00858732;1,89822901;1,74750609;1,67118092;1,65934610;1,61951023;1,82566119;2,30761310;2,34219731;2,16878333;2,10096116;1,70121294;1,73593688;1,89358341;1,79849354;;
09092019 05:00;10092019 04:00;UDF;S31;2,07442163;2,25253695;2,18116797;2,07739893;1,96492437;1,94311381;1,76235413;1,37226029;1,55622272;1,66897571;1,66715948;1,66238675;1,71333801;1,76269018;1,79128124;2,00235569;2,59155871;2,59506273;2,34198172;2,20252452;1,77007898;1,80476370;1,87214249;1,64524003;;
10092019 05:00;11092019 04:00;UDF;S31;1,63556699;1,74942617;1,72335288;1,67213651;1,40577813;1,50939811;1,53493456;1,47497644;1,40265310;1,45727311;1,45900120;1,45423880;1,47377213;1,50857159;1,55083220;1,71831460;2,15639443;2,08377338;1,87610845;1,84939256;1,40807886;1,40849999;1,45586628;1,34958548;;
11092019 05:00;12092019 04:00;UDF;S31;1,22167468;1,24771102;1,24537412;1,25938589;1,38621543;1,71186734;1,38129211;1,29430541;1,10663799;1,19749385;1,19309079;1,19491625;1,20270736;1,21769830;1,23554785;1,31429651;1,53688596;1,47767723;1,33148386;1,24960549;1,04118400;1,01562512;0,97502734;0,90778274;;
12092019 05:00;13092019 04:00;UDF;S31;0,77556751;0,78370332;0,82939593;0,93482522;1,08452232;1,30807586;1,16180544;1,04205777;1,00958974;1,00963198;1,00967534;1,00960938;1,01005045;1,01080118;1,01167722;1,03327100;1,09375058;1,04077320;0,97818215;0,94466871;0,88592983;0,86231487;0,81365586;0,78572776;;
13092019 05:00;14092019 04:00;UDF;S31;0,69415674;0,67622539;0,71911728;0,80702228;0,95285457;1,15248829;1,05855576;0,94739039;0,92279622;0,90933411;0,90959950;0,91551820;0,91844947;0,91959063;0,91253596;0,90552581;0,89189661;0,83136611;0,84769754;0,85014008;0,87180552;0,89733212;0,93431098;0,95324891;;
14092019 05:00;15092019 04:00;UDF;S31;0,94097216;0,93257954;0,92130569;0,91587245;0,74876478;0,51246324;0,86238444;0,90710364;0,90908746;0,90158832;0,90984501;0,92363912;0,93178599;0,93031548;0,92359212;0,92281123;0,85324808;0,85489599;0,91961345;0,94682437;1,02279190;1,04228144;1,09886852;1,14852129;;
15092019 05:00;16092019 04:00;UDF;S31;1,14253489;1,07977493;1,02154027;0,77925710;0,23401915;0,60708476;0,97978384;0,90225702;0,85838391;0,83892951;0,85154070;0,87463869;0,88604187;0,88679699;0,87957231;0,88885951;0,84869004;0,79273114;0,81356066;0,83601444;0,87259906;0,87010879;0,85608777;0,88974290;;
16092019 05:00;17092019 04:00;UDF;S31;0,83159631;0,78302577;0,79022160;0,78900596;0,76606327;0,92044810;1,01125063;0,91284300;0,88387558;0,86572077;0,86501034;0,86512640;0,85823456;0,84736138;0,83557303;0,83793336;0,69424153;0,70170793;0,71107816;0,73753320;0,81401337;0,80397250;0,77779686;0,80905817;;
17092019 05:00;18092019 04:00;UDF;S31;0,90217789;0,94484286;0,96401903;1,00519824;0,98429052;0,98698792;1,11554042;0,99132904;0,99994988;1,00419909;1,00413668;1,00413863;1,00729440;1,00135519;0,95223307;1,03606899;1,03211175;1,03255821;1,05390062;1,08001949;1,16554612;1,19346477;1,27695725;1,32046839;;
18092019 05:00;19092019 04:00;UDF;S31;1,46239913;1,47599377;1,42968433;1,35821037;1,08833197;1,07368463;1,24211963;1,09050740;1,14641804;1,19723280;1,19767315;1,19822646;1,22028532;1,23505040;1,23076067;1,35958287;1,44056155;1,44834413;1,41527390;1,40143529;1,28761903;1,30926986;1,37353225;1,34744054;;
19092019 05:00;20092019 04:00;UDF;S31;1,48938459;1,55810798;1,52867778;1,51624602;1,40037847;1,32228004;1,46916430;1,15287556;1,42967762;1,40131778;1,33252972;1,34839124;1,36678687;1,38931253;1,37078716;1,51147356;1,81221958;1,75188045;1,68464278;1,67261573;1,49282878;1,49347137;1,54769381;1,52204346;;
20092019 05:00;21092019 04:00;UDF;S31;1,50542863;1,54900566;1,50710793;1,46799543;1,28008713;1,11150577;1,16901840;1,20418287;1,25311961;1,29850683;1,29804334;1,28148626;1,27379061;1,27061808;1,31360085;1,40041021;1,50515141;1,53861318;1,46817599;1,50178616;1,34668482;1,33612634;1,38569351;1,35661855;;
21092019 05:00;22092019 04:00;UDF;S31;1,21874366;1,26425426;1,24057374;1,14098085;0,88434612;0,74720840;1,06815327;1,14686824;1,06693317;1,05758051;1,05303597;1,04548818;1,04094925;1,04192445;1,06866294;1,10827279;1,09979313;1,06778566;1,01667926;0,98084755;0,86311378;0,84466780;0,81008610;0,75716799;;
22092019 05:00;23092019 04:00;UDF;S31;0,50644146;0,41656651;0,41502712;0,55551318;0,72718987;0,93005945;1,09354903;0,94712543;0,81219228;0,77809061;0,79465724;0,82399022;0,83853068;0,83916386;0,85738950;0,82541414;0,74567989;0,70381923;0,72450743;0,73742613;0,79888839;0,78892468;0,73696374;0,75975353;;
23092019 05:00;24092019 04:00;UDF;S31;0,68418955;0,65448119;0,67529549;0,73306013;0,77573067;0,84875876;0,76954275;0,75020935;0,80407201;0,78721099;0,78575071;0,78408403;0,77146331;0,75329938;0,71089192;0,68750877;0,61842694;0,55156364;0,55786812;0,57495392;0,67552072;0,65964731;0,63718924;0,68348321;;
24092019 05:00;25092019 04:00;UDF;S31;0,72641591;0,71089589;0,73229475;0,77411349;0,81302140;0,83337451;0,96952949;0,97938617;0,99056467;0,96644458;1,05483933;1,02919965;0,98169819;0,94048778;0,94030961;0,88065866;0,74770159;0,71300982;0,70458745;0,73538591;0,83628194;0,83990450;0,80884239;0,81373732;;
25092019 05:00;26092019 04:00;UDF;S31;0,85843881;0,84237126;0,85311708;0,89595191;0,96088413;1,02958898;0,99511151;1,15884670;1,07192550;0,99647456;0,97891999;0,96871490;0,94486678;0,93163914;0,93905801;0,85702969;0,83349861;0,81557578;0,81563537;0,80856090;0,84462525;0,84376625;0,81417991;0,81179638;;
26092019 05:00;27092019 04:00;UDF;S31;0,80313454;0,78121803;0,79681604;0,83248256;0,88417910;0,94492758;1,02836229;0,96898801;0,91590054;0,89751871;0,89687916;0,89573863;0,88937734;0,88262904;0,91153087;0,87117814;0,69558951;0,76998805;0,79668304;0,81487788;0,87078110;0,86925366;0,85664000;0,86400298;;
27092019 05:00;28092019 04:00;UDF;S31;0,83840245;0,80346010;0,81032842;0,81799265;0,85874839;0,80951434;0,84793094;0,92145722;0,89338130;0,86161870;0,86195914;0,86843906;0,87126661;0,87149603;0,83887479;0,85948823;0,82731519;0,75463667;0,76021718;0,71540761;0,75059411;0,76347730;0,75940125;0,75672459;;
28092019 05:00;29092019 04:00;UDF;S31;0,75121210;0,71943309;0,73316644;0,80802532;0,83115517;0,84469077;0,89688042;0,96724261;1,06907754;1,04288947;1,10904774;1,02008247;0,97766860;0,95059869;0,91659244;0,90649679;0,86910662;0,84593502;0,82719209;0,80711096;0,80796379;0,78965657;0,74861111;0,72278061;;
29092019 05:00;30092019 04:00;UDF;S31;0,67727868;0,64291007;0,64407765;0,78455667;0,91682359;0,95397473;1,10809061;1,14010420;0,90705660;0,83952576;0,84316816;0,87016873;0,87786873;0,88387626;0,86973733;0,86193117;0,81434264;0,77437472;0,78955080;0,79122578;0,84951422;0,84824693;0,83449044;0,86711653;;
30092019 05:00;01102019 04:00;UDF;S31;0,86045954;0,84945482;0,85661798;0,88965549;0,87617354;0,87181267;0,89368496;0,97580332;0,91180859;0,89777295;0,89605306;0,89539264;0,88762132;0,87882731;0,86776988;0,84345359;0,82351785;0,78473619;0,78163340;0,81316158;0,85012489;0,82852609;0,77519445;0,76414464;;
01092019 05:00;02092019 04:00;UDF;S32;0,86022020;0,90462054;1,02449869;1,12669474;1,21854339;1,07332909;1,05829129;1,04955856;1,03785232;1,03465029;1,03735065;1,04360949;1,04771367;1,05102508;1,05987869;1,05609456;1,04805242;1,11136019;1,18934194;1,27650816;1,22644732;1,28468736;1,36451781;1,39285040;;
02092019 05:00;03092019 04:00;UDF;S32;1,42455080;1,40854931;1,29609471;1,17122280;1,07835725;0,87570881;0,91190866;1,01460568;1,03711836;1,03544046;1,04196579;1,05631956;1,06577079;1,07243093;1,08722583;1,10153174;1,11713345;1,11829192;1,12534803;1,08772906;1,13633028;1,17477969;1,17591426;1,09676187;;
03092019 05:00;04092019 04:00;UDF;S32;1,12150000;1,12808061;1,13188921;1,13546807;1,15375059;1,07479291;1,00438577;1,05501388;1,04009562;1,04019359;1,04621346;1,06143892;1,07186119;1,07764391;1,11665163;1,11367969;1,14800109;1,14078325;1,11275943;1,09398533;1,06642864;1,07107121;1,10626589;1,01180867;;
04092019 05:00;05092019 04:00;UDF;S32;1,07795442;1,11827701;1,15348847;1,15425335;1,16383069;1,17403118;1,13436890;1,08611425;1,05832748;1,05494198;1,07405434;1,13784530;1,17997949;1,20071476;1,19980290;1,20467122;1,19270911;1,24540070;1,26475683;1,27691297;1,29592957;1,34749232;1,37829147;1,35528683;;
05092019 05:00;06092019 04:00;UDF;S32;1,48074217;1,46846170;1,45682014;1,46236655;1,58024261;1,48401954;1,28205974;1,30615184;1,24521585;1,27448858;1,28244740;1,30050006;1,31853605;1,36859989;1,40452356;1,49472026;1,59306109;1,64668775;1,70945396;1,75494181;1,75999700;1,88229507;1,94821585;1,94035885;;
06092019 05:00;07092019 04:00;UDF;S32;1,90163742;1,85012480;1,70612497;1,56696332;1,51701569;1,34261922;1,04883150;1,07818356;1,17042252;1,17339058;1,19538099;1,25060635;1,28963147;1,31976490;1,39099914;1,44890614;1,48045564;1,56938261;1,61739343;1,55887514;1,50180134;1,51970672;1,51343182;1,47022801;;
07092019 05:00;08092019 04:00;UDF;S32;1,49982570;1,57184106;1,70365363;1,84546172;1,96213198;1,62079593;1,36399712;1,31229428;1,77240769;1,45600148;1,72093259;1,68818711;1,62320578;1,55714113;1,54220603;1,63383459;1,69380646;1,70254494;1,69507047;1,63503700;1,56726924;1,66337061;1,71400658;1,79431668;;
08092019 05:00;09092019 04:00;UDF;S32;1,88983305;2,04078833;2,11667365;2,13418807;2,11306273;2,08982994;1,55513400;1,26747609;1,31935181;1,32929258;1,32352871;1,36842511;1,40160557;1,42835625;1,45219686;1,56140758;1,75505650;1,77600472;1,80156482;1,83750405;1,81540636;1,90272038;1,96452145;1,86661927;;
09092019 05:00;10092019 04:00;UDF;S32;1,84036889;1,82165641;1,73901113;1,67384003;1,59849161;1,56230704;1,47207454;1,18090163;1,24221744;1,23132507;1,24577896;1,32376606;1,38946953;1,45218699;1,53731358;1,63223969;1,80950359;1,83086356;1,85388605;1,81664634;1,82209616;1,89190493;1,87141738;1,59188378;;
10092019 05:00;11092019 04:00;UDF;S32;1,42394203;1,42603674;1,41962684;1,37614153;1,20327124;1,25326912;1,25271080;1,18479150;1,12708547;1,11977654;1,14162046;1,18982790;1,22344597;1,24727525;1,29827516;1,34785936;1,43742329;1,37117304;1,39094787;1,42591634;1,36306210;1,36264191;1,38595408;1,30167346;;
11092019 05:00;12092019 04:00;UDF;S32;1,13264624;1,11945123;1,12445280;1,14190666;1,21764182;1,37928326;1,22507644;1,18331432;1,06555245;1,08523757;1,06786992;1,08066941;1,09305359;1,10296058;1,12402107;1,14846432;1,19889563;1,12922421;1,09587382;1,03641474;0,99354866;0,95180631;0,87861966;0,83909842;;
12092019 05:00;13092019 04:00;UDF;S32;0,76340174;0,77958056;0,86402049;0,95008441;1,04930435;1,16190329;1,07836263;1,01200010;0,99735979;0,99739281;0,99692219;0,99588734;0,99516015;0,99464409;0,99355638;1,00205144;1,01540665;0,95458460;0,92062607;0,88317434;0,84950619;0,80891370;0,74959460;0,73384528;;
13092019 05:00;14092019 04:00;UDF;S32;0,70498604;0,72207406;0,78943171;0,87334583;0,97314378;1,08542251;1,03165072;0,97405508;0,96662198;0,96730388;0,96257167;0,95260521;0,94521265;0,93950718;0,92652808;0,92897657;0,92144560;0,86714987;0,86091936;0,88198111;0,88090540;0,91014547;0,95507216;0,95793822;;
14092019 05:00;15092019 04:00;UDF;S32;0,98414696;0,99762929;0,99170527;0,94071543;0,81851633;0,69714126;0,92380757;0,95879387;0,96364286;0,96661923;0,96520030;0,95961129;0,95578390;0,95120805;0,94235632;0,94828996;0,90820027;0,93999432;0,98148671;1,03146718;1,03871757;1,07428451;1,20028037;1,22615584;;
15092019 05:00;16092019 04:00;UDF;S32;1,18191635;1,15520367;1,04292825;0,85305220;0,49079816;0,74565584;0,98071947;0,94913291;0,93600746;0,94119336;0,93879477;0,93159567;0,92529050;0,92008974;0,90706810;0,92140348;0,89614307;0,84068949;0,85508412;0,86707927;0,84863812;0,83946578;0,85458148;0,89628092;;
16092019 05:00;17092019 04:00;UDF;S32;0,86357489;0,85353941;0,85433406;0,85857423;0,84506239;0,94365466;1,00588261;0,96053188;0,95332328;0,95551725;0,94765988;0,93048479;0,91819356;0,90953124;0,89169290;0,90229786;0,83948980;0,83538350;0,80620034;0,80733118;0,80652256;0,78928256;0,77076907;0,80709190;;
17092019 05:00;18092019 04:00;UDF;S32;0,92080932;0,95649254;1,01093275;1,03113834;1,02050214;1,02159223;1,09598088;1,01195742;1,01235837;1,01337101;1,01421983;1,01885921;1,02378612;1,02905808;1,01542206;1,10091484;1,11133949;1,11714150;1,12298791;1,14840501;1,22248445;1,26998794;1,36513167;1,39075202;;
18092019 05:00;19092019 04:00;UDF;S32;1,41817381;1,39555273;1,32962834;1,25558452;1,07222237;1,07391408;1,17192282;1,05615864;1,07329765;1,07981056;1,08615170;1,11311414;1,13947110;1,16503122;1,18964037;1,26603608;1,27761783;1,28467238;1,30396156;1,31474867;1,31448183;1,35204287;1,41177755;1,37770507;;
19092019 05:00;20092019 04:00;UDF;S32;1,41034849;1,40161264;1,37791709;1,35516158;1,27484422;1,22188605;1,29609789;1,07332108;1,22822496;1,18695562;1,15744436;1,19563965;1,21675380;1,24095809;1,26411678;1,34723533;1,46237558;1,42929262;1,44896982;1,47392089;1,52371930;1,51803077;1,54891165;1,55123583;;
20092019 05:00;21092019 04:00;UDF;S32;1,42935056;1,41345469;1,36403469;1,29908224;1,16725644;1,06391477;1,08214660;1,08118605;1,10094993;1,10176525;1,11363527;1,14201376;1,16399037;1,18090814;1,23217861;1,24987881;1,26780301;1,25846484;1,29026721;1,26920871;1,28428281;1,32386792;1,41981574;1,37604905;;
21092019 05:00;22092019 04:00;UDF;S32;1,20361878;1,20757594;1,14725151;1,05053572;0,84385202;0,76880633;0,98306710;1,04891116;1,00414710;1,00080730;1,00241115;1,00274280;1,00299390;1,00329933;1,02086547;1,02927548;0,98927308;0,92716925;0,89864389;0,85599163;0,81862125;0,76942642;0,68520938;0,65798353;;
22092019 05:00;23092019 04:00;UDF;S32;0,52249421;0,50952805;0,57143632;0,68169136;0,80305226;0,92339110;1,03061769;0,97108549;0,90126203;0,90543424;0,90572213;0,89703914;0,88795772;0,88042741;0,88085708;0,85780739;0,81063455;0,78220622;0,78704567;0,78237451;0,76693598;0,74445638;0,71931068;0,75236082;;
23092019 05:00;24092019 04:00;UDF;S32;0,73866119;0,74740267;0,78053230;0,80870285;0,84306449;0,89424068;0,87213699;0,88323380;0,92284396;0,92792391;0,91499929;0,88814455;0,86840557;0,85457484;0,81521936;0,82294002;0,80599176;0,74280840;0,71050255;0,69915595;0,66887139;0,64302222;0,65149575;0,69684938;;
24092019 05:00;25092019 04:00;UDF;S32;0,77365174;0,78114874;0,81674042;0,85698766;0,89029274;0,90173928;0,98836196;1,00771530;1,02827819;1,04087543;1,10030816;1,09685094;1,07549246;1,04818727;1,04147334;0,99941326;0,93087709;0,89551858;0,84977622;0,85228132;0,85341140;0,86076764;0,82622562;0,81435134;;
25092019 05:00;26092019 04:00;UDF;S32;0,87897363;0,87944256;0,90005448;0,92806978;0,97708132;1,02052411;1,01814913;1,15140956;1,10846373;1,07657572;1,04528797;1,02151738;0,99383344;0,97448694;0,96490851;0,90715136;0,90284278;0,88471840;0,87420718;0,85731342;0,84715038;0,84790180;0,81448542;0,80737275;;
26092019 05:00;27092019 04:00;UDF;S32;0,81672512;0,81584854;0,83908305;0,87751229;0,91867094;0,95542978;1,01008579;0,98579002;0,96100291;0,96068174;0,95544743;0,94169831;0,93142155;0,92372321;0,92820825;0,88975642;0,80569138;0,87177946;0,86935839;0,87601777;0,86491183;0,86322408;0,86002880;0,85891387;;
27092019 05:00;28092019 04:00;UDF;S32;0,86499680;0,85496433;0,85199087;0,86560968;0,89547539;0,86028420;0,89430220;0,95864240;0,94701640;0,94095415;0,93809991;0,92415399;0,91249842;0,90383059;0,87140329;0,90635487;0,88550517;0,82714592;0,80092463;0,78764767;0,78284075;0,76823843;0,73554785;0,73321136;;
28092019 05:00;29092019 04:00;UDF;S32;0,77724871;0,77407035;0,81407352;0,85309383;0,87539713;0,88844902;0,93509202;1,01155959;1,11116496;1,12881597;1,17476098;1,10921896;1,05261630;1,00757203;0,96811160;0,96486134;0,94212868;0,91175719;0,86389304;0,85558891;0,82596430;0,76834733;0,69266608;0,68198752;;
29092019 05:00;30092019 04:00;UDF;S32;0,69410585;0,69476264;0,74181719;0,83173784;0,93775649;0,95846922;1,10929465;1,19744707;1,04259692;0,99749696;0,94926796;0,93162650;0,92014387;0,91289488;0,88794052;0,88349350;0,85388035;0,83436146;0,84181681;0,83163111;0,84358546;0,83927344;0,84522648;0,88165468;;
30092019 05:00;01102019 04:00;UDF;S32;0,88698516;0,88982424;0,89858406;0,91628261;0,91065515;0,91052925;0,93603056;1,00534601;0,97037673;0,96907825;0,95951402;0,94504692;0,93410808;0,92621250;0,91127880;0,90160338;0,89778270;0,86359469;0,84969379;0,86445829;0,85497048;0,81819488;0,76760026;0,75605270;;
01092019 05:00;02092019 04:00;UDF;S41;0,74401153;0,88023560;1,05766430;1,16548689;1,25833362;1,05695214;1,04886047;1,05686575;1,04711011;1,05407182;1,07370707;1,09475076;1,11208997;1,11514614;1,12379934;1,10606020;1,05893423;1,01806921;1,17284267;1,22632177;1,24252140;1,34382350;1,38286500;1,46670689;;
02092019 05:00;03092019 04:00;UDF;S41;1,64502248;1,78407245;1,67403902;1,23869373;0,97121351;0,39556703;0,64611416;1,00367305;1,09278110;1,10542073;1,11623772;1,13711769;1,17389746;1,18214613;1,20208794;1,23080020;1,22914249;1,17936078;1,22929354;1,24999236;1,22849073;1,24928564;1,26935321;1,21861198;;
03092019 05:00;04092019 04:00;UDF;S41;1,26309753;1,29183411;1,38549764;1,40110427;1,48824335;1,17266574;0,95342329;1,14051187;1,10065815;1,12079259;1,13060088;1,15447890;1,19616645;1,27860919;1,28594279;1,28280071;1,32405563;1,34719748;1,25331605;1,23217910;1,24021981;1,24127363;1,20516810;1,12836766;;
04092019 05:00;05092019 04:00;UDF;S41;1,18863279;1,27589115;1,45379862;1,47550440;1,53618589;1,55630486;1,34656156;1,23465658;1,15051021;1,15867655;1,21297690;1,47596770;1,54381954;1,46606540;1,49279344;1,50205739;1,40031375;1,41368623;1,42629398;1,43659252;1,43765250;1,52672258;1,53632176;1,50300851;;
05092019 05:00;06092019 04:00;UDF;S41;1,91963319;1,97248956;2,20588089;2,25799261;2,75958743;2,34755483;1,51550204;1,68790820;1,55452436;1,72194993;1,68991191;1,56483274;1,92564574;1,99800607;2,06249065;2,15555941;2,23771587;2,06777384;2,03611810;2,10149401;2,11706352;2,35281012;2,34174024;2,25867014;;
06092019 05:00;07092019 04:00;UDF;S41;2,52112880;2,67996787;2,72813336;2,35924666;2,36178582;1,83629611;0,87114565;1,09480568;1,38852993;1,45373569;1,49427702;1,61161361;1,79093517;1,87866470;1,98267340;2,05240532;1,89511315;1,98990846;1,98935316;2,09424355;2,13126923;2,27441141;2,16221796;2,17583480;;
07092019 05:00;08092019 04:00;UDF;S41;2,44290552;1,96995418;1,93643267;2,07625253;2,23796403;1,82561232;1,42577070;1,43610562;2,25619297;1,69767548;2,78095626;2,70486024;2,53483188;2,64963929;2,66895878;2,72651206;2,43119911;2,14787715;2,04410085;2,09399742;2,13690930;2,28258071;2,29192700;2,44109173;;
08092019 05:00;09092019 04:00;UDF;S41;3,05897024;2,63460704;2,28448266;2,11611184;2,04585763;2,16621095;1,53594159;1,24905502;1,38186480;1,55056211;1,68457721;1,88362964;2,04322686;2,15578076;2,25795451;2,31443892;2,56694688;2,38064078;2,31514881;2,43923235;2,47337411;2,71596572;2,58102225;2,39097071;;
09092019 05:00;10092019 04:00;UDF;S41;2,50129529;2,64242427;2,86208645;2,75418021;2,57804182;2,76549469;2,10503854;1,31451978;1,54753261;1,61076857;1,62062916;1,73363697;2,05355273;2,21976154;2,31805659;2,42124200;2,70246453;2,49031920;2,45606074;2,52557980;2,54082684;2,74398867;2,56767436;2,17927166;;
10092019 05:00;11092019 04:00;UDF;S41;1,91067391;1,93068494;2,16322465;2,11724167;1,58159846;2,03234878;1,77243844;1,58767091;1,37993927;1,39332869;1,42061848;1,48954584;1,61662608;1,64922696;1,72343799;1,82975072;1,98189537;1,78544449;1,77611502;1,81895440;1,93459415;2,01082597;1,85742317;1,63794209;;
11092019 05:00;12092019 04:00;UDF;S41;1,31951620;1,30315915;1,40093643;1,49677644;1,75638676;2,51074219;1,62244923;1,45042844;1,08384568;1,19948713;1,17053166;1,20764255;1,25867393;1,27225239;1,30288726;1,35701103;1,45680452;1,34661288;1,29884214;1,29185621;1,28386398;1,24328926;1,10866044;0,96937802;;
12092019 05:00;13092019 04:00;UDF;S41;0,73655339;0,68292652;0,82140848;1,07993971;1,35366700;1,77514002;1,31119108;1,06797277;1,00869978;1,00730787;1,00774979;1,00896132;1,01119590;1,01178061;1,01309114;1,03647428;1,08025943;1,01406088;0,96201834;0,93700891;0,91773048;0,85751489;0,79090912;0,74409898;;
13092019 05:00;14092019 04:00;UDF;S41;0,62995685;0,56747032;0,64306754;0,86056469;1,10620403;1,43812374;1,16741615;0,95715068;0,93026684;0,92784061;0,92299719;0,90694427;0,88272749;0,87050221;0,85634834;0,87349717;0,89517576;0,83167089;0,79772550;0,78841587;0,80119998;0,77750264;0,82967069;0,86298618;;
14092019 05:00;15092019 04:00;UDF;S41;0,88239908;0,95061775;0,94015764;0,86978589;0,71785262;0,52851764;0,88841865;0,94105425;0,95107978;0,94331328;0,92891808;0,90861562;0,88449484;0,87518501;0,86442243;0,87986424;0,82274476;0,86700759;0,89090002;0,91940907;0,93098771;0,96310568;1,04835613;1,17289508;;
15092019 05:00;16092019 04:00;UDF;S41;1,15973348;1,12057279;0,96280866;0,77237110;0,41945445;0,74230840;1,03172820;0,96107703;0,92917055;0,91707485;0,89318576;0,86803736;0,84763382;0,84230825;0,83015611;0,86848879;0,85403557;0,79565811;0,74507394;0,75570123;0,76673006;0,73548085;0,75884236;0,81136780;;
16092019 05:00;17092019 04:00;UDF;S41;0,79142851;0,74277109;0,69583546;0,70158183;0,65646908;0,93210951;1,11403865;0,92261045;0,89283046;0,88574934;0,88050789;0,86332864;0,83148295;0,82285597;0,80412075;0,83169083;0,72569827;0,76469157;0,74264718;0,69658635;0,68454567;0,64190538;0,66260067;0,71984609;;
17092019 05:00;18092019 04:00;UDF;S41;0,88957562;0,90666346;0,98931321;1,01842016;0,97383463;0,98326727;1,23781482;0,98299030;0,99852313;1,00517915;1,00426438;1,00486394;1,01896527;1,09361863;1,08481558;1,16792641;1,17208309;1,14254462;1,09721468;1,10705959;1,13377312;1,20581119;1,29867528;1,35582566;;
18092019 05:00;19092019 04:00;UDF;S41;1,55138172;1,60618994;1,55925764;1,37574478;0,90456350;1,00298844;1,36627280;1,05041705;1,12094622;1,17253499;1,17260180;1,19713481;1,29161965;1,34726646;1,36395849;1,47102057;1,43301694;1,40249042;1,39990016;1,43778018;1,46587742;1,53265577;1,52873921;1,46879693;;
19092019 05:00;20092019 04:00;UDF;S41;1,58425304;1,67458253;1,73375801;1,69277485;1,48784389;1,42972065;1,74254411;1,07639085;1,55383373;1,42876301;1,27783750;1,34769921;1,43524268;1,49365917;1,53109017;1,61516190;1,78070008;1,62540900;1,65451117;1,69658269;1,77600440;1,87328824;1,81633448;1,70717583;;
20092019 05:00;21092019 04:00;UDF;S41;1,59981257;1,66230497;1,65922066;1,53120795;1,24167944;1,04979203;1,14083429;1,18360140;1,22157238;1,23302162;1,24214831;1,28693084;1,35380977;1,38830133;1,42648530;1,46844494;1,41829207;1,39433894;1,42878264;1,48406960;1,54118769;1,59753279;1,62824860;1,67115823;;
21092019 05:00;22092019 04:00;UDF;S41;1,25303847;1,24440690;1,14044719;1,03983941;0,81506540;0,74190634;1,04939995;1,12677789;1,04040076;1,03278676;1,04090337;1,05130359;1,06330720;1,06809814;1,07290018;1,13776471;1,05275819;1,00092586;0,98567527;0,96720891;0,95193221;0,89318802;0,81005105;0,70106693;;
22092019 05:00;23092019 04:00;UDF;S41;0,38769281;0,48649274;0,68091290;0,82792707;0,93354023;1,03046610;1,14995606;1,03027140;0,91200559;0,88650959;0,85937242;0,83029710;0,80717035;0,80046095;0,78590692;0,79024659;0,74507297;0,70847225;0,70459129;0,68618713;0,67207198;0,62434216;0,62924415;0,67030614;;
