[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];05072019;07:13;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001100;
[BODY START]
01062019 05:00;02062019 04:00;UDF;S31;0,76074966;0,68894732;0,68096087;0,64628614;0,81382333;1,07112258;0,96208600;0,86825295;0,85740921;0,84730687;0,85611225;0,87429732;0,88566292;0,88485712;0,87621736;0,85409336;0,84183717;0,84125567;0,82787447;0,79241009;0,77501037;0,75422091;0,69985458;0,65271034;;
02062019 05:00;03062019 04:00;UDF;S31;0,44000226;0,32710005;0,34073119;0,60172439;0,86408056;1,11105856;0,92303064;0,83380832;0,82911715;0,81143850;0,82107406;0,84363832;0,85612514;0,85790420;0,85019961;0,81834961;0,79270813;0,80548910;0,79364011;0,77576291;0,79664604;0,77281792;0,70561521;0,66976248;;
03062019 05:00;04062019 04:00;UDF;S31;0,56799604;0,54184486;0,59456006;0,75477726;0,92629999;1,09830262;0,94228866;0,88260090;0,88192835;0,86811492;0,86839739;0,87276255;0,87218160;0,86762116;0,85931353;0,82831936;0,79622948;0,81517374;0,80697940;0,83704282;0,91354511;0,91648081;0,93425440;0,91826437;;
04062019 05:00;05062019 04:00;UDF;S31;0,89003914;0,80393791;0,79381007;0,73209529;0,86477510;1,07048343;0,94968377;0,89161824;0,89087861;0,87803230;0,87832877;0,88255624;0,88220905;0,87812159;0,87043585;0,84168943;0,80907081;0,83261539;0,81812827;0,80366621;0,84184425;0,82564610;0,79284944;0,75225195;;
05062019 05:00;06062019 04:00;UDF;S31;0,78132977;0,78730270;0,84464519;1,10154073;1,26036826;1,43049248;1,17434086;0,95953173;1,09558317;1,13554078;1,01454559;1,03749794;1,02933085;1,02540990;1,02701855;1,03305773;0,86344262;0,95103698;1,04675334;1,05346471;1,12805256;1,15352467;1,16504699;1,18266484;;
06062019 05:00;07062019 04:00;UDF;S31;1,45992348;1,54386254;1,53771560;1,56010430;1,46418128;1,47824723;1,09100107;1,08530350;1,20355686;1,28798489;1,28593020;1,27548095;1,29632786;1,29662484;1,42508139;1,40264731;1,37339689;1,43635162;1,40118558;1,35363872;1,33053410;1,35182136;1,36196789;1,35247429;;
07062019 05:00;08062019 04:00;UDF;S31;1,56028694;1,68154193;1,67243893;1,59539313;1,47800662;1,34585598;1,38813164;1,37995913;1,34335413;1,38902539;1,56448909;1,52236540;1,52227082;1,51929667;1,50704524;1,52689902;1,52407085;1,56163226;1,47560094;1,42594614;1,28499074;1,26790242;1,26300321;1,21062285;;
08062019 05:00;09062019 04:00;UDF;S31;1,38423377;1,69404749;1,80879600;1,95840673;1,92077149;2,13940604;1,65028885;1,45622898;1,34883105;1,48792653;2,04228796;1,51896774;1,43417901;1,38653812;1,45686580;1,43723466;1,53172432;1,57749081;1,50260605;1,52805363;1,41145050;1,43035663;1,46424081;1,46050872;;
09062019 05:00;10062019 04:00;UDF;S31;1,74756939;2,02721727;2,12858970;1,90169853;1,73078800;1,57407977;1,47237775;1,47767805;1,44035060;1,49166853;1,46698433;1,40562312;1,37898713;1,37380096;1,41957667;1,50050718;1,56749623;1,61678609;1,48927631;1,43849265;1,23642529;1,22714424;1,24518953;1,15530084;;
10062019 05:00;11062019 04:00;UDF;S31;1,12131557;1,22933279;1,27447495;1,29300008;1,34900328;1,43410493;1,32598555;1,24905553;1,20786637;1,23385608;1,23282623;1,22243768;1,22092473;1,22730428;1,22366076;1,24768829;1,34041590;1,37754257;1,31253001;1,30494469;1,25549554;1,27417885;1,33012562;1,34253324;;
11062019 05:00;12062019 04:00;UDF;S31;1,48370067;1,61197715;1,57070172;1,46496724;1,32499790;1,22143929;1,11539296;1,03615955;1,14697594;1,21513981;1,21317664;1,20363130;1,20194262;1,20760388;1,22121207;1,25614421;1,27433591;1,32438014;1,28628284;1,24376222;1,16783188;1,16660515;1,16118434;1,11185178;;
12062019 05:00;13062019 04:00;UDF;S31;1,28468903;1,44171342;1,50292612;1,70991903;1,86904311;1,82071674;1,53250269;1,73344473;1,58318177;1,79383964;1,31616601;1,38737314;1,39279097;1,40375766;1,38336618;1,45155663;1,36318748;1,51146403;1,47387358;1,41723238;1,33878756;1,35452502;1,37230019;1,31807859;;
13062019 05:00;14062019 04:00;UDF;S31;1,58990224;1,77687983;1,82268304;1,87540914;1,84893914;1,84524182;1,28737357;1,60404671;1,51833969;1,74348615;1,53483616;1,50500930;1,53772678;1,56475367;1,56815333;1,53770810;1,62709022;1,75658513;1,65130409;1,60778092;1,43705810;1,45655520;1,50819434;1,42899149;;
14062019 05:00;15062019 04:00;UDF;S31;1,54031721;1,65978811;1,67990439;1,75634387;1,56158793;1,17408028;1,30781762;1,36549615;1,34359565;1,39224302;1,38818395;1,35524342;1,33549709;1,32893685;1,35260147;1,44652287;1,56715877;1,59685221;1,46508232;1,41546572;1,18446242;1,14587450;1,17789453;1,17741406;;
15062019 05:00;16062019 04:00;UDF;S31;1,10720265;1,28306588;1,36353295;1,53315102;1,67165251;1,36491334;1,11711498;1,39796769;1,09335072;1,21960687;1,20342596;1,17773230;1,16057809;1,16051325;1,17282788;1,20801402;1,22874271;1,22527176;1,21705180;1,20919587;1,18544526;1,17745450;1,15114007;1,10079521;;
16062019 05:00;17062019 04:00;UDF;S31;1,08064118;1,14356776;1,17641933;1,15610095;1,40476749;1,12526619;1,09382795;1,09404599;1,09295880;1,10416559;1,09907820;1,08572518;1,07819940;1,07685105;1,08138622;1,10036180;1,12627414;1,10079800;1,10223506;1,10044093;1,06986636;1,07775582;1,10070274;1,09291250;;
17062019 05:00;18062019 04:00;UDF;S31;1,10123673;1,10765393;1,07177155;0,96239267;1,18473002;1,13389750;1,05216966;1,02345231;1,02044069;1,02309045;1,02293980;1,02169681;1,02132698;1,02179705;1,02322116;1,02871503;1,03681921;1,04704751;1,02569507;0,98908792;0,94088885;0,92310085;0,89659194;0,86965087;;
18062019 05:00;19062019 04:00;UDF;S31;0,79969778;0,80935580;0,84633429;0,96967887;1,20420787;1,11919586;1,03359427;1,00825323;1,00722698;1,00816047;1,00810624;1,00766106;1,00752432;1,00768330;1,00818127;1,01010700;1,01293844;1,02050702;1,00675316;0,97265436;0,93384425;0,91059040;0,85506663;0,78162196;;
19062019 05:00;20062019 04:00;UDF;S31;0,64523474;0,63362537;0,71146882;0,97328780;1,19818004;1,10413822;1,02348897;1,00044114;1,00038644;1,00043724;1,00043576;1,00041176;1,00040375;1,00041078;1,00043811;1,00053814;1,00068815;1,00542449;0,99715180;0,96457689;0,93150604;0,92338961;0,90818313;0,88283569;;
20062019 05:00;21062019 04:00;UDF;S31;0,83575153;0,88360545;0,92181222;1,03470241;1,08747509;1,00337338;1,00243350;1,00953354;1,01226390;1,01384759;1,01374616;1,01296508;1,01270021;1,01293868;1,01377020;1,01696928;1,02161946;0,94541403;1,01863737;1,03952202;1,09868642;1,12559799;1,14420171;1,17877409;;
21062019 05:00;22062019 04:00;UDF;S31;1,35148667;1,41798044;1,36886237;1,26482078;1,12111555;0,94556632;0,81470521;0,98923778;1,06326982;1,08016212;1,07924827;1,07235499;1,06813998;1,06676355;1,07135640;1,08945710;1,10462271;1,06819635;1,09343070;1,09241251;1,12498396;1,12513625;1,12887578;1,16479793;;
22062019 05:00;23062019 04:00;UDF;S31;1,32349802;1,49749422;1,48414346;1,23136073;0,98566370;1,03600888;1,09941129;1,11087309;1,09728043;1,10616673;1,10079990;1,08761472;1,07938870;1,07912953;1,08491632;1,10187872;1,12524618;1,12623286;1,10303314;1,07036389;0,99967365;0,97737848;0,94589911;0,89221129;;
23062019 05:00;24062019 04:00;UDF;S31;0,74786327;0,78248068;0,83547466;1,07920656;1,30902468;1,17621629;1,08307093;1,05706365;1,05018337;1,05619687;1,05369637;1,04672211;1,04270640;1,04193407;1,04434168;1,05429381;1,06762120;1,06528549;1,05277686;1,01896418;0,97176685;0,95225290;0,90212029;0,82748352;;
24062019 05:00;25062019 04:00;UDF;S31;0,67502188;0,66687447;0,74601867;1,01429936;1,17632269;1,09495251;1,03160950;1,01417410;1,01242942;1,01402014;1,01391112;1,01308216;1,01276396;1,01296847;1,01378762;1,01692683;1,02143159;1,02056291;1,01556375;0,98562392;0,95361592;0,93433565;0,88297060;0,80969468;;
25062019 05:00;26062019 04:00;UDF;S31;0,66668910;0,65187336;0,72816182;0,99425790;1,14573354;1,07273748;1,01462419;0,99999910;1,00000115;0,99999992;0,99999925;0,99999956;1,00000033;1,00000049;0,99999855;0,99999913;0,99999823;0,99999866;0,99863174;0,97116208;0,94701899;0,92852888;0,87680452;0,80576121;;
26062019 05:00;27062019 04:00;UDF;S31;0,67054888;0,65509925;0,73109786;0,99799803;1,13766530;1,06784471;1,01326307;1,00000072;1,00000090;0,99999846;0,99999910;1,00000021;1,00000068;1,00000061;0,99999854;1,00000076;0,99999851;0,99999907;0,99893568;0,97244309;0,94963608;0,93186113;0,90068569;0,87537371;;
27062019 05:00;28062019 04:00;UDF;S31;0,80512302;0,88440106;0,92089874;1,04440721;0,98405613;0,98027476;0,99089723;0,99999841;0,99999927;1,00000018;0,99999971;0,99999845;0,99999855;1,00000132;0,99999853;0,99999842;1,00000070;0,99999754;0,99914684;0,97350504;0,98378123;0,98393076;1,00572311;1,03109726;;
28062019 05:00;29062019 04:00;UDF;S31;1,07168154;1,16879362;1,14525555;1,03320143;0,86738767;0,92535897;0,98243238;1,00000082;1,00000055;0,99999905;0,99999816;1,00000005;1,00000026;0,99999974;1,00000002;1,00000002;0,99999836;1,00000204;0,99940744;0,97434350;0,95126634;0,93549814;0,88689015;0,80884471;;
29062019 05:00;30062019 04:00;UDF;S31;0,62860269;0,57282858;0,65143492;1,01197357;1,13690764;1,06215059;1,01048049;0,99999847;1,00000008;0,99999791;1,00000071;0,99999870;0,99999943;0,99999920;1,00000014;0,99999958;0,99999913;1,00000146;0,99958092;0,97621895;0,95438216;0,93905105;0,89052964;0,81133791;;
30062019 05:00;01072019 04:00;UDF;S31;0,61639740;0,54691194;0,61111294;1,01949882;1,14124085;1,06001930;1,00945129;1,00000091;0,99999837;1,00000003;1,00000158;1,00000121;0,99999934;1,00000096;0,99999920;0,99999953;0,99999932;1,00000120;0,99969094;0,97692836;0,96023376;0,95922114;0,95511335;0,95871171;;
01062019 05:00;02062019 04:00;UDF;S32;0,77669187;0,76643000;0,76516529;0,76751478;0,86821365;1,03407879;0,97334928;0,92857617;0,93503240;0,93983570;0,93487301;0,92236879;0,91592203;0,90920100;0,89485666;0,88520589;0,88753536;0,86392039;0,81423315;0,76778164;0,73216265;0,67009004;0,55950959;0,52095703;;
02062019 05:00;03062019 04:00;UDF;S32;0,44837846;0,43994085;0,58077808;0,75308707;0,92107503;1,05918625;0,95299650;0,91578905;0,92819039;0,93335900;0,92752701;0,91511833;0,90818588;0,90280118;0,88837148;0,87619440;0,87425730;0,85867520;0,81760373;0,77072912;0,74235998;0,69004779;0,61662723;0,57702137;;
03062019 05:00;04062019 04:00;UDF;S32;0,60651132;0,61580113;0,72601002;0,84228302;0,95867739;1,05383584;0,96633937;0,94382837;0,95352836;0,95606001;0,94850315;0,93256493;0,92325482;0,91690189;0,90257996;0,88947092;0,88461996;0,87219247;0,83702558;0,85211333;0,93903284;0,95279899;0,96500702;0,88111559;;
04062019 05:00;05062019 04:00;UDF;S32;0,89981235;0,87182014;0,85553379;0,84157890;0,91582048;1,03743127;0,97094210;0,94847485;0,95736104;0,95969361;0,95273917;0,93806197;0,92954659;0,92373595;0,91055119;0,89847551;0,89211695;0,88391902;0,83911986;0,79960827;0,82181821;0,79678222;0,74019775;0,66198609;;
05062019 05:00;06062019 04:00;UDF;S32;0,78473753;0,81101761;0,94603661;1,09569419;1,21942016;1,30461990;1,18318098;1,04854797;1,12734491;1,14323344;1,06808719;1,06666318;1,05152633;1,04830888;1,05668710;1,06436074;0,96527224;1,12296399;1,18618558;1,21241232;1,18531759;1,22269539;1,25569863;1,26232370;;
06062019 05:00;07062019 04:00;UDF;S32;1,40791230;1,41629077;1,40421104;1,38970180;1,34643231;1,34781727;1,11174512;1,07164301;1,11182110;1,12273598;1,13276988;1,17227242;1,20331318;1,22825860;1,38779531;1,35328645;1,32675388;1,42717439;1,44390189;1,41408841;1,41901001;1,45378912;1,42858603;1,44452937;;
07062019 05:00;08062019 04:00;UDF;S32;1,45384183;1,46330933;1,42069347;1,36789186;1,30483755;1,22306398;1,22685631;1,17768821;1,13212602;1,12730728;1,24498730;1,31711776;1,37706455;1,44880025;1,44659307;1,40125730;1,34933024;1,38815138;1,38848244;1,29677842;1,25685677;1,25798808;1,23367042;1,20343292;;
08062019 05:00;09062019 04:00;UDF;S32;1,28238623;1,40058384;1,55663153;1,63598439;1,66157892;1,77600596;1,50601859;1,32907745;1,21736506;1,23963973;1,55293307;1,46505129;1,39098745;1,32031011;1,41888186;1,36682180;1,41957452;1,46856506;1,50588750;1,51703193;1,45979100;1,53740945;1,59950527;1,60352009;;
09062019 05:00;10062019 04:00;UDF;S32;1,62734229;1,66631885;1,60458576;1,49721157;1,42130008;1,34670317;1,26886692;1,21683511;1,16282815;1,15134876;1,16697928;1,19953380;1,21893522;1,23832425;1,30003484;1,32025922;1,31654206;1,33139632;1,30206320;1,25546463;1,24598623;1,24230567;1,19723232;1,09424611;;
10062019 05:00;11062019 04:00;UDF;S32;1,03862997;1,07867171;1,14827994;1,17198800;1,20854680;1,25550669;1,17858995;1,10610034;1,07057558;1,06664586;1,07839216;1,10328593;1,11717401;1,12667726;1,13486573;1,14000915;1,18702107;1,22709117;1,22273903;1,23006920;1,31199204;1,36018947;1,39325593;1,41770532;;
11062019 05:00;12062019 04:00;UDF;S32;1,43587584;1,46964330;1,37027926;1,29233930;1,21759589;1,16188521;1,10465163;1,03043171;1,07500351;1,08483830;1,09018151;1,11752113;1,13329005;1,14408841;1,16966203;1,18148931;1,17651630;1,23935365;1,25245489;1,21562423;1,20115721;1,19572498;1,15749386;1,10390602;;
12062019 05:00;13062019 04:00;UDF;S32;1,20200841;1,25573680;1,35722794;1,45330148;1,58317035;1,54887964;1,41436452;1,53001550;1,42375401;1,51488450;1,28344168;1,29824652;1,26472932;1,30484069;1,30733822;1,33473204;1,25267807;1,43909566;1,47497537;1,43755804;1,42439794;1,44911932;1,43530989;1,36848686;;
13062019 05:00;14062019 04:00;UDF;S32;1,43919730;1,47152342;1,50856246;1,53296037;1,54431214;1,54735322;1,18859609;1,33718100;1,25286864;1,33552204;1,27925081;1,31874925;1,32525951;1,39548085;1,41676268;1,35034804;1,37873963;1,53775271;1,54490111;1,52060456;1,52419240;1,56908457;1,58014286;1,46502753;;
14062019 05:00;15062019 04:00;UDF;S32;1,37442226;1,37632037;1,37391194;1,37423403;1,28696835;1,07540922;1,14317246;1,14230643;1,11108407;1,10668100;1,12362897;1,15858431;1,17765172;1,19164285;1,22718109;1,25963796;1,29329213;1,28888756;1,26211165;1,16298093;1,10713116;1,05164404;1,11797177;1,21846693;;
15062019 05:00;16062019 04:00;UDF;S32;1,05859248;1,11677095;1,20474580;1,27931101;1,39904447;1,22347923;1,08480434;1,26650618;1,06028368;1,10082766;1,08310694;1,09322953;1,10123749;1,10899955;1,12730617;1,14071158;1,13635013;1,16086608;1,19182041;1,17634772;1,21476063;1,20168686;1,11779557;1,05250171;;
16062019 05:00;17062019 04:00;UDF;S32;1,05595608;1,05825449;1,05324027;1,07486689;1,21881681;1,06986019;1,04705657;1,03673842;1,03003754;1,02791165;1,03114046;1,03780059;1,04099253;1,04342674;1,05034515;1,05632496;1,06313041;1,05905693;1,07308159;1,08019405;1,07600366;1,09995881;1,12431995;1,10270616;;
17062019 05:00;18062019 04:00;UDF;S32;1,09291727;1,08424482;0,98425136;0,98666089;1,11353288;1,08125949;1,02903989;1,00914377;1,00636164;1,00600546;1,00707484;1,00934267;1,01054642;1,01137339;1,01338256;1,01523200;1,01723768;1,01801294;0,99390335;0,93669700;0,89561718;0,86578836;0,81968939;0,80982585;;
18062019 05:00;19062019 04:00;UDF;S32;0,82062077;0,82566739;0,88112675;0,98354278;1,12894052;1,07360217;1,01953161;1,00321734;1,00225106;1,00212375;1,00250179;1,00330231;1,00372588;1,00401552;1,00472210;1,00537044;1,00607831;1,00679737;0,98505651;0,93021487;0,88975861;0,83855148;0,73656308;0,64145806;;
19062019 05:00;20062019 04:00;UDF;S32;0,63668222;0,66606417;0,82861564;0,98218739;1,12686522;1,06503596;1,01430547;1,00017315;1,00011962;1,00011518;1,00013290;1,00017805;1,00019997;1,00021391;1,00025172;1,00028624;1,00032677;1,00085220;0,98151937;0,92835324;0,88826459;0,89000474;0,85490356;0,82680776;;
20062019 05:00;21062019 04:00;UDF;S32;0,84643123;0,88568720;0,96602363;1,02224331;1,06040990;1,00796858;1,00558880;1,00718397;1,00662361;1,00625225;1,00736392;1,00970789;1,01092702;1,01175908;1,01381155;1,01568866;1,01772907;1,00827218;1,07811766;1,13226004;1,14180967;1,18863772;1,22484569;1,26433471;;
21062019 05:00;22062019 04:00;UDF;S32;1,35414784;1,35481861;1,24967906;1,16051746;1,08648143;0,98484762;0,89948821;1,00220161;1,03436270;1,03377037;1,03917992;1,05028140;1,05600151;1,06016383;1,07095298;1,08072033;1,08555216;1,08504639;1,13629726;1,14864845;1,17728731;1,16284755;1,19277071;1,27738787;;
22062019 05:00;23062019 04:00;UDF;S32;1,30847843;1,35730012;1,26252830;1,11837535;0,96922475;1,01374721;1,05118301;1,04569412;1,03212474;1,02985279;1,03339339;1,04131040;1,04477916;1,04803087;1,05592261;1,06180545;1,06880580;1,06808971;1,05663761;0,99728988;0,95213291;0,90124060;0,82937209;0,78444259;;
23062019 05:00;24062019 04:00;UDF;S32;0,73675697;0,76800803;0,87668459;1,03091738;1,18189761;1,10771477;1,04584717;1,02285195;1,01600350;1,01491096;1,01673990;1,02047114;1,02216065;1,02343453;1,02710567;1,03027512;1,03386449;1,03282245;1,02090861;0,96922026;0,92812413;0,88139062;0,78422781;0,69061142;;
24062019 05:00;25062019 04:00;UDF;S32;0,65865478;0,68801627;0,85149576;1,00133433;1,11219501;1,05887656;1,01781004;1,00554698;1,00388608;1,00366951;1,00431899;1,00568722;1,00637928;1,00685534;1,00803421;1,00910983;1,01027715;1,01002495;0,99953744;0,95283004;0,91325022;0,86713115;0,76777283;0,66633285;;
25062019 05:00;26062019 04:00;UDF;S32;0,65599993;0,68395464;0,84482264;0,99136888;1,09501634;1,04610011;1,00901938;0,99999919;1,00000006;0,99999930;0,99999925;1,00000065;0,99999914;1,00000066;1,00000115;1,00000042;1,00000169;1,00000138;0,99057443;0,94690032;0,90808735;0,86269765;0,76452122;0,66354595;;
26062019 05:00;27062019 04:00;UDF;S32;0,65941198;0,68705389;0,84760553;0,99297197;1,09001273;1,04309951;1,00819268;1,00000121;1,00000127;1,00000133;0,99999880;0,99999873;0,99999954;0,99999928;1,00000071;1,00000074;0,99999819;0,99999904;0,99188552;0,95006957;0,91154146;0,86702004;0,82375776;0,81419147;;
27062019 05:00;28062019 04:00;UDF;S32;0,82734255;0,88555164;0,96397909;1,01580009;0,98954846;0,98744337;0,99437165;0,99999972;0,99999918;1,00000090;0,99999858;1,00000123;0,99999974;0,99999859;0,99999887;1,00000089;1,00000030;0,99999987;0,99312424;0,95314641;0,98285293;1,00540410;1,03012552;1,07360590;;
28062019 05:00;29062019 04:00;UDF;S32;1,09897185;1,14294939;1,10230107;1,01731577;0,91126513;0,95123101;0,98891925;0,99999980;0,99999996;1,00000127;1,00000050;0,99999968;1,00000113;0,99999980;0,99999881;0,99999836;0,99999879;1,00000163;0,99422415;0,95508882;0,91568582;0,87053181;0,76376931;0,63854619;;
29062019 05:00;30062019 04:00;UDF;S32;0,60418308;0,61807017;0,81514425;0,99721617;1,09331494;1,04118113;1,00685479;1,00000004;1,00000150;1,00000014;0,99999880;0,99999839;1,00000106;0,99999994;1,00000003;0,99999926;1,00000102;0,99999960;0,99544871;0,95790974;0,91814354;0,87273214;0,76265211;0,63250499;;
30062019 05:00;01072019 04:00;UDF;S32;0,59584244;0,60690284;0,81082824;0,99920638;1,09086156;1,03901643;1,00603126;0,99999918;0,99999846;0,99999976;0,99999852;0,99999906;1,00000037;1,00000066;1,00000069;0,99999989;0,99999961;0,99999816;0,99675219;0,96190161;0,92455793;0,93863049;0,93090386;0,95596723;;
01062019 05:00;02062019 04:00;UDF;S41;0,64895975;0,67772733;0,70844057;0,73947651;0,90034189;1,14932433;1,00684508;0,89579868;0,89886702;0,88519419;0,85390096;0,81687370;0,77911496;0,76936119;0,75811383;0,75130705;0,81102012;0,86094084;0,81084255;0,78438003;0,75547320;0,70002328;0,60906375;0,45060527;;
02062019 05:00;03062019 04:00;UDF;S41;0,19258788;0,25859482;0,53068055;0,81591334;1,01969368;1,17966594;0,97015705;0,87257597;0,88243358;0,86514138;0,82321440;0,78413061;0,75584812;0,75287448;0,74201724;0,73017091;0,77114707;0,82853930;0,77822951;0,75429483;0,73347736;0,67963286;0,61892344;0,52673947;;
03062019 05:00;04062019 04:00;UDF;S41;0,39920187;0,37669960;0,47643163;0,77823771;1,05646917;1,28011266;0,95799862;0,86212533;0,87972623;0,87025752;0,85425457;0,83161061;0,79805672;0,79268903;0,77849556;0,75929082;0,78436792;0,84753444;0,78284154;0,74104623;0,77355798;0,76514885;0,84601181;0,87068119;;
04062019 05:00;05062019 04:00;UDF;S41;0,86539075;0,76084567;0,67068984;0,64734154;0,87794171;1,21254373;0,96647127;0,87243747;0,88854389;0,87943300;0,86393267;0,84241320;0,81071485;0,80580696;0,79257703;0,77462992;0,79549377;0,86610388;0,81386216;0,78869020;0,77093719;0,72825682;0,71698168;0,65494361;;
05062019 05:00;06062019 04:00;UDF;S41;0,73377263;0,68525824;0,90210261;1,26909584;1,54711492;1,76754572;1,30493967;0,94299376;1,23220435;1,31319516;1,00527516;1,07467769;1,06230857;1,05816006;1,06209796;1,06745781;0,84550550;1,01970013;1,16778213;1,17730833;1,12356196;1,18351835;1,21185531;1,26442271;;
06062019 05:00;07062019 04:00;UDF;S41;1,68507955;1,72267429;1,86236645;1,79528140;1,65737579;1,73471765;1,03480424;1,02112046;1,19065877;1,30919624;1,33881819;1,39613807;1,61831394;2,01620292;1,93470471;1,86296237;1,68617886;1,71442668;1,62203980;1,62275701;1,52727239;1,60434916;1,59258538;1,58050954;;
07062019 05:00;08062019 04:00;UDF;S41;1,82213102;1,87243829;2,00088749;1,90008445;1,75447409;1,58537050;1,53208220;1,46219049;1,34275607;1,36750021;1,85946113;2,07522205;2,48784245;2,16562371;2,16708400;2,06084137;1,74434516;1,67871608;1,66315483;1,67388662;1,59114406;1,60864582;1,53302225;1,48225163;;
08062019 05:00;09062019 04:00;UDF;S41;1,66676528;1,67030982;1,85373219;1,91999587;1,94505077;2,23560929;1,68921749;1,41676707;1,24192021;1,42447477;2,91207692;2,00710909;1,90874100;2,19410074;2,10004534;1,95736316;1,83467507;1,72402649;1,66216683;1,68150538;1,69202589;1,76351824;1,79053395;1,89683806;;
09062019 05:00;10062019 04:00;UDF;S41;2,21956085;2,10618351;1,93523250;1,69956783;1,59374668;1,54219460;1,41927526;1,39949737;1,31308357;1,36720308;1,49879031;1,62355171;1,77467719;1,83261536;1,83192753;1,85641150;1,67694912;1,67218749;1,59446252;1,58217891;1,56612998;1,57187525;1,49231867;1,35973966;;
10062019 05:00;11062019 04:00;UDF;S41;1,19702437;1,24186818;1,50602268;1,62233183;1,73958138;1,83924141;1,49345385;1,31716083;1,21140291;1,23358075;1,27197409;1,32052975;1,38976266;1,39821263;1,43568955;1,41908101;1,46705647;1,47439802;1,41532245;1,37414429;1,36852114;1,41829277;1,48685065;1,54656078;;
11062019 05:00;12062019 04:00;UDF;S41;1,74189961;1,85317809;1,85542548;1,60335442;1,38750530;1,26174364;1,10939262;0,96414843;1,13484862;1,23585817;1,26390772;1,31341417;1,38219673;1,39023375;1,41615719;1,42718787;1,34013469;1,38726832;1,39673867;1,40756776;1,35669483;1,38287301;1,32880823;1,24884113;;
12062019 05:00;13062019 04:00;UDF;S41;1,48641544;1,55151508;1,98954575;2,26723428;2,64819415;2,34647708;1,80664314;2,18597300;2,01882129;2,46500780;1,31074067;1,64816153;1,97083108;1,73368984;1,80727167;1,83014004;1,50074501;1,70988955;1,72809551;1,72487113;1,62257374;1,69986795;1,66202811;1,60629426;;
13062019 05:00;14062019 04:00;UDF;S41;1,96782569;2,02471916;2,47730869;2,58696071;2,61403793;2,45973016;1,30873924;1,84736403;1,66352244;2,09531081;1,71042932;1,81830711;2,35336765;2,02321016;2,09970605;1,95288940;1,86051986;1,98054014;1,96538513;1,87752262;1,81871282;1,89934518;1,88039214;1,81887536;;
14062019 05:00;15062019 04:00;UDF;S41;1,87724489;1,86252545;2,15567433;2,17666441;1,89486490;1,19074549;1,37596261;1,43326430;1,34067987;1,37466877;1,44843789;1,55645068;1,68999671;1,72916825;1,77455694;1,81226485;1,70358867;1,61151905;1,58884241;1,59109607;1,55047493;1,53261459;1,39908225;1,38869146;;
15062019 05:00;16062019 04:00;UDF;S41;1,17848193;1,27093545;1,41539674;1,51792649;1,74054250;1,34234011;1,06938519;1,45035552;1,02653923;1,20284770;1,23399371;1,31616827;1,39327797;1,40634446;1,42308715;1,43215761;1,30433481;1,21895072;1,30661168;1,31636059;1,28840262;1,33559844;1,32755644;1,27119835;;
16062019 05:00;17062019 04:00;UDF;S41;1,13184853;1,14423706;1,13998370;1,18721417;1,44927623;1,12885768;1,08433289;1,07809192;1,06799591;1,08069763;1,11333640;1,14490897;1,16801026;1,16782364;1,17379508;1,18071040;1,15645248;1,08143656;1,13700481;1,12976334;1,12810450;1,13844317;1,15227948;1,16947619;;
17062019 05:00;18062019 04:00;UDF;S41;1,15892077;1,16591992;0,96370766;1,05244936;1,52256531;1,26583866;1,08551449;1,02924081;1,02083340;1,02352632;1,02832515;1,03391831;1,04153495;1,04215608;1,04470122;1,04830559;1,04370949;1,05530099;1,06424603;1,05807091;1,02160494;0,97952749;0,90229220;0,81007322;;
18062019 05:00;19062019 04:00;UDF;S41;0,65432722;0,69103511;0,75528831;1,13660625;1,59476595;1,24048336;1,05842617;1,01027042;1,00737343;1,00834072;1,01007113;1,01206729;1,01475924;1,01496735;1,01584807;1,01709960;1,01543366;1,02665364;1,04290858;1,03784358;1,00150890;0,96806893;0,86843534;0,69777125;;
19062019 05:00;20062019 04:00;UDF;S41;0,44536866;0,38982372;0,65404230;1,17101144;1,57881638;1,21167992;1,04349281;1,00054969;1,00039809;1,00045018;1,00054111;1,00065287;1,00079455;1,00080783;1,00085141;1,00091612;1,00082673;1,00922871;1,03246826;1,02856350;0,99200189;0,94141912;0,89735124;0,82559972;;
20062019 05:00;21062019 04:00;UDF;S41;0,72555053;0,78827470;0,94541690;1,11554502;1,20672006;1,00550927;1,00097319;1,01219038;1,01457923;1,01656618;1,02013400;1,02415584;1,02946233;1,02980389;1,03145786;1,03380612;1,03033194;0,88829211;1,01621505;1,05462848;1,05138955;1,10712124;1,17403854;1,27558267;;
21062019 05:00;22062019 04:00;UDF;S41;1,58064331;1,66027063;1,56249731;1,21928453;1,01289868;0,80335622;0,63394326;0,94945507;1,06809507;1,08889714;1,10880076;1,13529702;1,16627466;1,17369767;1,18248120;1,18961975;1,15089109;1,05321064;1,11217605;1,16863915;1,14032330;1,20168682;1,21279298;1,31303469;;
22062019 05:00;23062019 04:00;UDF;S41;1,59001153;1,61514133;1,43430102;1,12091556;0,86738152;1,01818780;1,10106227;1,10536751;1,07556075;1,08896229;1,12216937;1,15979945;1,19673927;1,20130033;1,20768018;1,21082052;1,16831707;1,12673489;1,15555424;1,16265599;1,12718303;1,10635548;1,00576262;0,85122799;;
