[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];05042019;06:29;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000405;
[BODY START]
01032019 06:00;02032019 05:00;UDF;S31;0,82982511;0,83378759;0,84025450;0,84392205;0,85636341;0,87164489;0,88584813;0,88618843;0,93579891;0,92543854;0,93563934;0,91772833;0,89098751;0,87784755;0,86732901;0,83642449;0,80557567;0,79513831;0,79857230;0,77712995;0,78861572;0,79979929;0,80764486;0,81165240;;
02032019 06:00;03032019 05:00;UDF;S31;0,79297151;0,76780760;0,76980785;0,77486011;0,76402224;0,78263510;0,82813129;0,81756917;0,83239673;0,81427801;0,78619527;0,79075735;0,81219993;0,81606138;0,80907344;0,79640093;0,78061726;0,74828127;0,73477662;0,70134723;0,68161942;0,70025688;0,70339003;0,70388122;;
03032019 06:00;04032019 05:00;UDF;S31;0,63531534;0,60517529;0,59348825;0,60593089;0,60756361;0,62454612;0,64152256;0,60764421;0,60791010;0,59344023;0,58999522;0,62144562;0,65399595;0,66922684;0,66940894;0,65140149;0,60452254;0,57033051;0,55165499;0,54721699;0,60574837;0,60730839;0,57182416;0,64605127;;
04032019 06:00;05032019 05:00;UDF;S31;0,76766613;0,79063840;0,79154823;0,81249380;0,81274517;0,95019235;0,88432404;0,80656211;0,82682575;0,84248519;0,83549024;0,84069907;0,82758204;0,81395827;0,77221599;0,78514741;0,76415717;0,75489662;0,75976685;0,79880119;0,85021166;0,84695766;0,84176825;0,86544584;;
05032019 06:00;06032019 05:00;UDF;S31;0,87894575;0,86393572;0,87129634;0,85751701;0,85273421;0,84849317;0,82705265;0,80873580;0,82909323;0,84255061;0,86166931;0,85252581;0,84392023;0,83442938;0,83428237;0,82197934;0,78128919;0,76658983;0,75633426;0,74525867;0,77552341;0,77253397;0,76778042;0,79086319;;
06032019 06:00;07032019 05:00;UDF;S31;0,78157774;0,77431462;0,77602056;0,77065688;0,75690443;0,78213925;0,76629783;0,76587593;0,73744980;0,75545271;0,76105839;0,75684132;0,75300880;0,74840333;0,74116023;0,71948835;0,67498908;0,65667554;0,63890180;0,65351089;0,68382409;0,67653707;0,67906585;0,71924987;;
07032019 06:00;08032019 05:00;UDF;S31;0,80685031;0,82329928;0,82889050;0,83458471;0,83290591;0,83511415;0,80319189;0,81168309;0,89348896;0,82009840;0,85720448;0,89555701;0,86074611;0,84562396;0,83998892;0,81678159;0,77167953;0,76076915;0,76694944;0,77725746;0,81742366;0,81354576;0,81012874;0,85621639;;
08032019 06:00;09032019 05:00;UDF;S31;0,86508907;0,85500071;0,85766398;0,85334895;0,84744736;0,84421271;0,80427230;0,82768993;0,86623309;0,80914055;0,82519492;0,84254068;0,84642134;0,85192411;0,84732983;0,83954891;0,79834454;0,78141756;0,78460372;0,77183452;0,78589935;0,78593391;0,78136891;0,77332979;;
09032019 06:00;10032019 05:00;UDF;S31;0,76687064;0,74917888;0,74926077;0,76280663;0,77927859;0,79444324;0,78953950;0,76200249;0,78602395;0,74359428;0,72229658;0,75841982;0,79392602;0,80322203;0,80132507;0,79215988;0,77562892;0,75317489;0,75838147;0,73811295;0,73602385;0,76150207;0,79165329;0,80146051;;
10032019 06:00;11032019 05:00;UDF;S31;0,84760059;0,83329227;0,82124763;0,80422372;0,82730531;0,83653097;0,91229169;0,79456518;0,79616205;0,94145926;0,99728428;0,96220521;0,93282383;0,90528209;0,92857318;0,89794723;0,85785396;0,85064324;0,86709667;0,89416504;0,92495221;0,91994849;0,92261648;0,94547526;;
11032019 06:00;12032019 05:00;UDF;S31;0,99444663;0,98962930;0,99097290;0,99223665;0,99470481;0,99167761;1,00472999;0,99659352;1,05314747;1,03880813;1,03701219;1,02710967;1,01446575;1,00506663;1,00525238;0,97457588;0,98122655;0,99105685;0,98948705;0,98474859;0,98594405;0,98146074;0,97986948;0,96925409;;
12032019 06:00;13032019 05:00;UDF;S31;0,97460557;0,97131034;0,96858560;0,97241375;0,97803429;0,98365225;0,98232058;0,92924002;0,97028997;0,94569503;0,92905309;0,94172539;0,94757047;0,95112382;0,95176906;0,91095624;0,97154671;0,97882534;0,98633884;0,98851393;0,99180011;0,98515564;0,97661520;0,96583432;;
13032019 06:00;14032019 05:00;UDF;S31;0,96956262;0,96629454;0,96370473;0,97427487;0,99281862;0,99960875;0,99479294;1,01130349;0,99281681;0,96068045;1,05173883;0,99134646;0,98490426;0,98234603;0,98653081;0,96445677;0,95103965;0,94145095;0,93122616;0,92693821;0,92626767;0,93221663;0,93224737;0,93436611;;
14032019 06:00;15032019 05:00;UDF;S31;0,92143223;0,92124025;0,92125358;0,92825345;0,94229520;0,96356944;0,95697995;0,91592960;0,93926205;0,90512741;0,85965736;0,86933131;0,88237976;0,88838796;0,89057576;0,88880776;0,88308589;0,87759907;0,88277652;0,88305140;0,89713925;0,88405397;0,85706581;0,88025458;;
15032019 06:00;16032019 05:00;UDF;S31;0,83614486;0,82463213;0,82415955;0,81233966;0,82781817;0,85172732;0,81855512;0,80555871;0,77964590;0,80317191;0,81671382;0,82726277;0,83091913;0,83885457;0,84351091;0,80721187;0,77699736;0,74598914;0,74207062;0,75669943;0,75518131;0,73590241;0,73611384;0,74110545;;
16032019 06:00;17032019 05:00;UDF;S31;0,71749515;0,69969778;0,70176922;0,71961471;0,72577786;0,76121316;0,79208806;0,76400916;0,77407771;0,77325059;0,76899061;0,77650938;0,78744916;0,78989879;0,78320785;0,76150547;0,72971167;0,69703119;0,69641633;0,68135401;0,66871442;0,68247833;0,70254242;0,72809889;;
17032019 06:00;18032019 05:00;UDF;S31;0,87653618;0,90410448;0,90754229;0,92811604;0,95869585;0,98152873;0,93554419;0,95206128;1,11540331;0,99305571;1,05092346;1,10299067;1,05690834;1,03465002;1,02129767;0,99464837;0,96547628;0,97554993;0,99340248;1,00698959;1,03320644;1,04001174;1,04898988;1,04826830;;
18032019 06:00;19032019 05:00;UDF;S31;1,09622785;1,08449485;1,08081072;1,07537293;1,05523827;1,06790199;1,08697220;1,11301878;1,03700781;1,07954269;1,19229180;1,09492145;1,09371313;1,08784587;1,07970115;1,07355033;1,09809153;1,13618405;1,15209417;1,15382033;1,16644695;1,15788258;1,17667231;1,16261540;;
19032019 06:00;20032019 05:00;UDF;S31;1,10208632;1,08022330;1,07800346;1,04190956;1,01293235;0,99250005;0,99989179;1,00088743;0,99645320;1,03011783;1,03751987;1,03616797;1,03802844;1,04513833;1,04173219;1,03659232;1,06428968;1,06478257;1,04599911;1,05808617;1,04481437;1,02406485;0,99243506;0,97388531;;
20032019 06:00;21032019 05:00;UDF;S31;0,93838466;0,94334602;0,94556429;0,94946433;0,93802362;0,92958670;0,93026831;0,89927743;0,86599677;0,85507745;0,84765843;0,85974288;0,88766713;0,90311181;0,90795720;0,90775529;0,91522112;0,92884277;0,93221644;0,93250325;0,94359676;0,94204213;0,94582431;0,95574324;;
21032019 06:00;22032019 05:00;UDF;S31;0,90213178;0,89055689;0,89462502;0,87141495;0,85632514;0,82766052;0,78759388;0,77845378;0,75814547;0,74438810;0,74941649;0,74353444;0,78482690;0,80265520;0,80667486;0,80985097;0,79251803;0,80127266;0,81435185;0,82918380;0,86459331;0,87426571;0,88654327;0,90726994;;
22032019 06:00;23032019 05:00;UDF;S31;0,82173292;0,79041460;0,79616357;0,74254091;0,66311174;0,63903092;0,62513083;0,63899527;0,59427890;0,57381228;0,57702879;0,60691058;0,66467056;0,70164892;0,68757301;0,66565021;0,65670103;0,67099327;0,70909932;0,69991600;0,72494462;0,72912487;0,74062149;0,74875495;;
23032019 06:00;24032019 05:00;UDF;S31;0,78467262;0,76113728;0,76299080;0,77786488;0,79100453;0,82908723;0,84656191;0,86077373;0,85113527;0,82766628;0,82547611;0,83594496;0,84449651;0,83977985;0,83627973;0,82633696;0,79501770;0,76506491;0,77231873;0,76667960;0,78583503;0,79942213;0,81879991;0,82877197;;
24032019 06:00;25032019 05:00;UDF;S31;0,89737263;0,88828847;0,88525610;0,89019599;0,90888461;0,88653986;0,87179702;0,88687142;0,94628747;0,91642625;0,91660246;0,91220218;0,91921908;0,91665367;0,91020363;0,89394432;0,88889159;0,92002935;0,93536566;0,95150655;0,98919519;0,98738360;0,99257742;0,99322921;;
25032019 06:00;26032019 05:00;UDF;S31;1,01523536;0,99448178;0,98912614;0,99648936;0,99088200;1,06099833;0,96375676;1,03967680;1,03168425;1,04391591;1,07418869;1,06385749;1,04089824;1,02883732;1,02943626;1,01470340;0,99613027;0,98692150;0,98371722;0,97731025;0,97239812;0,96757454;0,96452357;0,96465405;;
26032019 06:00;27032019 05:00;UDF;S31;1,00796500;1,02606081;1,03107150;1,03392921;1,03827678;1,05602067;1,04382409;1,05747180;1,07400788;1,07008764;1,06929987;1,04811134;1,04426064;1,04426330;1,03679076;1,03288590;1,04543244;1,05587495;1,06753867;1,07735729;1,04984354;1,06183104;1,06515451;1,07533281;;
27032019 06:00;28032019 05:00;UDF;S31;1,03039201;1,02093012;1,02172008;0,99669198;0,96380590;1,01138081;1,01082022;1,01086197;1,04088302;1,04388539;1,02523801;1,01801317;1,00843811;1,00765366;1,01179417;1,01035847;0,99132736;0,97759517;0,96296538;0,95892271;0,93586984;0,93632696;0,92425828;0,92225255;;
28032019 06:00;29032019 05:00;UDF;S31;0,94173376;0,95771163;0,95979151;0,97619751;0,99993272;1,00953172;1,00986475;0,98652916;0,94538855;0,96195692;0,95169461;0,95399693;0,95890407;0,96117679;0,94005606;0,96515902;0,97868927;0,97921958;0,97629591;1,01156001;1,01623827;1,01883792;1,02977712;1,02088629;;
29032019 06:00;30032019 05:00;UDF;S31;0,91472079;0,88209946;0,88430281;0,82690267;0,77730188;0,72643965;0,73406868;0,66997035;0,66328451;0,65449681;0,65969853;0,68795414;0,74325064;0,78040792;0,75753288;0,76321460;0,77875268;0,77836356;0,79151748;0,73131905;0,77240392;0,79352737;0,77859707;0,80300997;;
30032019 06:00;31032019 04:00;UDF;S31;0,68809845;0,63875697;0,64275549;0,61892584;0,60346164;0,56442914;0,52507587;0,52580171;0,50501241;0,51075057;0,53642376;0,58794873;0,65486674;0,68090170;0,64202780;0,64213279;0,65387454;0,62330537;0,64722667;0,64452566;0,66780809;0,68179904;0,69576307;;;
31032019 05:00;01042019 04:00;UDF;S31;0,73895358;0,71580825;0,71308535;0,71904781;0,71663562;0,77983863;0,92352263;0,79615690;0,81032755;0,76919287;0,72064642;0,75969409;0,78124348;0,78797643;0,77507797;0,74794637;0,72789058;0,72630580;0,74567307;0,77444664;0,85722042;0,86833100;0,88579491;0,92773381;;
01032019 06:00;02032019 05:00;UDF;S32;0,85558388;0,86574725;0,87268019;0,87332494;0,88516151;0,89843323;0,92534582;0,93674958;0,98518626;0,98898551;0,99489694;0,97235856;0,94621152;0,92394067;0,90149859;0,87867155;0,86053831;0,85541858;0,84121048;0,83491587;0,82462756;0,82387005;0,81786014;0,82660873;;
02032019 06:00;03032019 05:00;UDF;S32;0,80988688;0,80176310;0,78707065;0,78064987;0,77162468;0,79367690;0,84626066;0,84611848;0,86746732;0,85724728;0,82611974;0,81394924;0,80702144;0,79751617;0,78943176;0,78842064;0,78365463;0,76058292;0,73496650;0,72058664;0,71498062;0,71632671;0,69247781;0,71778824;;
03032019 06:00;04032019 05:00;UDF;S32;0,65871443;0,64838181;0,62790078;0,62794547;0,63248006;0,64159186;0,66798404;0,63358282;0,63930482;0,63389287;0,63652337;0,66282796;0,67061879;0,67289773;0,66861548;0,66483443;0,64247418;0,62062964;0,61869987;0,59961220;0,60861252;0,60841158;0,61244336;0,71404238;;
04032019 06:00;05032019 05:00;UDF;S32;0,79970370;0,81519601;0,83757687;0,84804897;0,85354848;0,96795977;0,92747921;0,86973783;0,88729877;0,90258458;0,89103560;0,88630724;0,87866688;0,87169003;0,84699356;0,86540011;0,85710741;0,84729180;0,83714824;0,86607911;0,86640003;0,86413339;0,86368489;0,88156138;;
05032019 06:00;06032019 05:00;UDF;S32;0,91191371;0,91292341;0,90185584;0,88365351;0,87921594;0,87940808;0,87216862;0,85887873;0,87484112;0,88669423;0,89924985;0,88856542;0,88077520;0,87389661;0,86519582;0,85369732;0,82976518;0,82135030;0,80842483;0,79282184;0,79188648;0,78979527;0,79447120;0,82736469;;
06032019 06:00;07032019 05:00;UDF;S32;0,81510549;0,81697734;0,80737720;0,80444492;0,79778778;0,81779388;0,80437169;0,80677520;0,78710950;0,80661619;0,81086559;0,79981180;0,79070966;0,78033694;0,76576023;0,75175618;0,73185954;0,72209178;0,70381889;0,71035743;0,70102589;0,69351725;0,71197607;0,76438193;;
07032019 06:00;08032019 05:00;UDF;S32;0,84107084;0,85525576;0,86170258;0,86427275;0,86656847;0,86825821;0,84299346;0,85037521;0,92563283;0,87410767;0,89920706;0,92642723;0,91568202;0,90301956;0,88574432;0,86412281;0,83650708;0,83178509;0,82950536;0,83397988;0,83190455;0,82882254;0,83327245;0,88237450;;
08032019 06:00;09032019 05:00;UDF;S32;0,89068464;0,89315115;0,88587251;0,87705420;0,87114864;0,86972112;0,84236588;0,86465268;0,89900644;0,85067095;0,85772002;0,86486333;0,86425245;0,86253831;0,85241226;0,84743961;0,82258928;0,81357659;0,80833185;0,81401921;0,82156790;0,80437471;0,78283239;0,78464800;;
09032019 06:00;10032019 05:00;UDF;S32;0,77809995;0,77059928;0,75848607;0,76915365;0,79036967;0,80542810;0,80234960;0,77683193;0,80537557;0,76588955;0,74355174;0,76238388;0,77529548;0,78135267;0,78155841;0,78599600;0,78446477;0,77620215;0,76850109;0,76692319;0,76280455;0,77769781;0,79144736;0,80379234;;
10032019 06:00;11032019 05:00;UDF;S32;0,86542302;0,85436531;0,81584953;0,82599949;0,85455293;0,85092928;0,91264313;0,78680081;0,79158898;0,94568145;1,02688020;1,00969196;0,99204397;0,97961440;0,97882848;0,94712021;0,91560789;0,90715760;0,91598345;0,93745526;0,92823628;0,92211142;0,93620409;0,95293303;;
11032019 06:00;12032019 05:00;UDF;S32;1,00309260;1,00301899;1,00200159;0,99870167;0,99997093;0,99948191;1,01905662;1,01630277;1,06489216;1,05860333;1,05561087;1,04617293;1,03820544;1,03107328;1,02506043;1,00578044;1,01383315;1,01926984;1,00954151;1,00253254;0,98857718;0,98420068;0,98602347;0,97440516;;
12032019 06:00;13032019 05:00;UDF;S32;0,97395292;0,97098298;0,97057173;0,97577137;0,98213206;0,98550507;0,98296824;0,93422697;0,96944021;0,94883548;0,93316066;0,93883305;0,93821596;0,94253656;0,94791633;0,94003523;0,99241065;0,99514609;0,99835713;0,99941822;0,98912964;0,98147708;0,97593207;0,96531885;;
13032019 06:00;14032019 05:00;UDF;S32;0,97128342;0,96892590;0,97110621;0,97685795;0,99343394;0,99968124;1,00390416;1,02569800;1,01048111;0,98288455;1,04894853;1,01027537;0,99890607;0,98494446;0,97695915;0,95530565;0,94531071;0,93637120;0,93273927;0,92791944;0,93109266;0,93840044;0,93864258;0,94492409;;
14032019 06:00;15032019 05:00;UDF;S32;0,93218322;0,93351858;0,93271102;0,93721190;0,95087955;0,96918238;0,97354374;0,94436810;0,96477771;0,93622467;0,88830931;0,88083584;0,87814234;0,88166200;0,88489187;0,88848888;0,89061633;0,89464543;0,90109408;0,90061489;0,90186879;0,88502546;0,86247090;0,89944550;;
15032019 06:00;16032019 05:00;UDF;S32;0,85311127;0,85111244;0,83585776;0,83694971;0,85299907;0,86954516;0,84043329;0,82960796;0,80623255;0,82723998;0,84430256;0,84978384;0,84732173;0,83832450;0,82712647;0,79831197;0,77915570;0,76021558;0,75094813;0,78727943;0,79095484;0,74431531;0,73021029;0,75280288;;
16032019 06:00;17032019 05:00;UDF;S32;0,73254595;0,72790308;0,71990929;0,72925938;0,73983606;0,77550550;0,81215028;0,79518604;0,81261612;0,82098984;0,81685108;0,80899595;0,79415517;0,77314585;0,75747698;0,74450853;0,72992934;0,71143314;0,69878486;0,70764108;0,70321487;0,69631594;0,69370903;0,73892182;;
17032019 06:00;18032019 05:00;UDF;S32;0,88689399;0,90486796;0,92810173;0,95097997;0,98381472;1,00061083;0,95767984;0,97316356;1,14272051;1,04323961;1,08720953;1,12682941;1,13198601;1,12600027;1,09959924;1,06827908;1,04233900;1,04762669;1,04293471;1,05396806;1,04033344;1,05266303;1,05767997;1,04045395;;
18032019 06:00;19032019 05:00;UDF;S32;1,08697848;1,07894138;1,07718192;1,06962069;1,05026217;1,06114451;1,07480878;1,09681935;1,02914195;1,05824465;1,15425614;1,10257094;1,09190032;1,08253487;1,08050903;1,08371080;1,10937105;1,14503150;1,14899014;1,15207852;1,16301033;1,15183798;1,16954240;1,14023596;;
19032019 06:00;20032019 05:00;UDF;S32;1,09443163;1,08349976;1,06985639;1,03460777;1,00454638;0,98931578;0,98502513;0,97637088;0,97095756;0,99577199;1,01146598;1,01805107;1,01921147;1,01618628;1,01604190;1,01604956;1,03599718;1,02926886;1,01884835;1,03040331;1,04236321;1,01267674;0,97905055;0,97273565;;
20032019 06:00;21032019 05:00;UDF;S32;0,93758976;0,94093303;0,94621336;0,95157986;0,94380942;0,93570756;0,92831827;0,89581573;0,86721225;0,85148083;0,84241992;0,84723733;0,86148354;0,87604125;0,88583277;0,89549375;0,91346150;0,93486106;0,93766713;0,93792054;0,94134526;0,93961294;0,94696865;0,95817939;;
21032019 06:00;22032019 05:00;UDF;S32;0,92402269;0,92471447;0,91576469;0,89175782;0,87810937;0,85653913;0,81809865;0,80147174;0,78189809;0,76279215;0,76200514;0,75094017;0,76964058;0,78854486;0,79661789;0,80904810;0,81438501;0,83609938;0,84827947;0,86069313;0,87227018;0,88541432;0,90036703;0,91586145;;
22032019 06:00;23032019 05:00;UDF;S32;0,85680642;0,85408590;0,83431623;0,78284810;0,70921978;0,68884017;0,65895330;0,65284620;0,60721377;0,57932830;0,59102163;0,60890455;0,63199862;0,64973631;0,64467004;0,66106247;0,69128125;0,73641862;0,75408980;0,77288449;0,75675926;0,74067434;0,73943258;0,74835738;;
23032019 06:00;24032019 05:00;UDF;S32;0,80668065;0,80062842;0,79398448;0,79684167;0,81201248;0,85102251;0,88395724;0,91665838;0,91239269;0,89594924;0,88189240;0,87370277;0,86790975;0,86139691;0,85207832;0,84572733;0,82333964;0,80383738;0,79538773;0,80717211;0,81690137;0,81892956;0,82383419;0,83247601;;
24032019 06:00;25032019 05:00;UDF;S32;0,91168955;0,91035492;0,91280864;0,91233978;0,93019899;0,90719384;0,89413596;0,90473025;0,96453125;0,94473219;0,94607545;0,93957912;0,93886474;0,94190697;0,93961682;0,94006383;0,95333484;0,99101212;0,98673678;0,99899401;0,99476766;0,99392115;1,00343368;0,99194611;;
25032019 06:00;26032019 05:00;UDF;S32;1,01474788;1,00200283;0,99131876;0,99873930;0,99555500;1,05290158;0,97852714;1,04739306;1,04191127;1,05556034;1,08131160;1,07854556;1,06871363;1,05558405;1,04635969;1,02695565;1,00790487;0,99615320;0,99193596;0,98479704;0,97441638;0,96835612;0,96882892;0,97197297;;
26032019 06:00;27032019 05:00;UDF;S32;1,00340565;1,01438139;1,02533401;1,02950739;1,03296418;1,04669118;1,03706021;1,04968953;1,06431192;1,06410230;1,06521739;1,05112176;1,04184684;1,03381171;1,02858985;1,02713175;1,03732185;1,05033275;1,06024218;1,07155125;1,04350914;1,06081896;1,06199303;1,07152253;;
27032019 06:00;28032019 05:00;UDF;S32;1,03210716;1,02955686;1,01894316;0,99591772;0,96563909;1,00596101;1,00606158;1,00808992;1,03604890;1,04401302;1,03272521;1,02493790;1,01203102;0,99905963;0,99422849;0,98305255;0,96398581;0,95146542;0,94716233;0,94326051;0,93555147;0,93559009;0,92301042;0,93126128;;
28032019 06:00;29032019 05:00;UDF;S32;0,94074003;0,94855495;0,96244813;0,97917247;1,00143811;1,00691440;1,00801727;0,99058991;0,95566759;0,96500366;0,95480500;0,95352438;0,95289748;0,95463003;0,94907395;0,97768577;0,99248587;0,98084686;0,98090402;1,01261909;1,01850025;1,02070748;1,03120996;1,01274581;;
29032019 06:00;30032019 05:00;UDF;S32;0,93394734;0,92605691;0,90444754;0,85155641;0,80293639;0,76148468;0,75203361;0,67613173;0,65985392;0,63672441;0,65059758;0,67120763;0,69715004;0,71578900;0,70752877;0,74314843;0,77964292;0,80170718;0,80356849;0,76671113;0,79917306;0,80835443;0,76402339;0,80537743;;
30032019 06:00;31032019 04:00;UDF;S32;0,71189009;0,69737926;0,66907720;0,63682167;0,62098982;0,59057589;0,52985409;0,50997399;0,48849178;0,48903235;0,53599668;0,57621144;0,60738320;0,61420489;0,59193778;0,63038282;0,66911853;0,64883322;0,65872257;0,68794667;0,67890227;0,66368007;0,68529368;;;
31032019 05:00;01042019 04:00;UDF;S32;0,77073693;0,77039500;0,76608178;0,76390728;0,76278235;0,81557660;0,96970469;0,87062653;0,88935982;0,86068291;0,80394467;0,81527164;0,82016902;0,82565851;0,81327989;0,80862458;0,81016684;0,81858828;0,82904940;0,84783367;0,87225463;0,88737066;0,91776091;0,94515888;;
01032019 06:00;02032019 05:00;UDF;S41;0,83272999;0,81551843;0,81268989;0,80816527;0,82787248;0,84932527;0,89538897;0,90530469;0,98715142;0,98198313;0,98535316;0,94973020;0,89924053;0,87531939;0,86364471;0,85154490;0,83268927;0,82647896;0,80762772;0,79121335;0,76837659;0,75681268;0,75544167;0,75578123;;
02032019 06:00;03032019 05:00;UDF;S41;0,78459870;0,80849485;0,82500103;0,81957254;0,80834590;0,82211475;0,87307901;0,86517948;0,88772955;0,86410207;0,80957467;0,78916696;0,78604444;0,78251511;0,77886552;0,77377487;0,79221655;0,78310077;0,75041541;0,71485088;0,68347746;0,66743169;0,65558601;0,66552768;;
03032019 06:00;04032019 05:00;UDF;S41;0,63551131;0,67798042;0,71914603;0,73003978;0,73393968;0,72611484;0,73121541;0,68385925;0,68195773;0,66227895;0,63601481;0,64231934;0,66055104;0,66805282;0,66733650;0,67218176;0,65413938;0,62617293;0,58293081;0,54345634;0,52054646;0,49448855;0,51166628;0,61251444;;
04032019 06:00;05032019 05:00;UDF;S41;0,78635136;0,77067069;0,77301690;0,77890950;0,78222686;0,97479828;0,90105364;0,79144169;0,82675483;0,86095842;0,85454078;0,86122386;0,84448504;0,83609744;0,80721355;0,82481488;0,82664177;0,80565291;0,78374148;0,78575517;0,78876864;0,78610859;0,79423778;0,82592518;;
05032019 06:00;06032019 05:00;UDF;S41;0,85506925;0,85607225;0,83280900;0,80891742;0,81225924;0,81708675;0,80742036;0,77927664;0,81297036;0,84394745;0,88067450;0,86769199;0,85450680;0,85173789;0,84713842;0,84828795;0,81960013;0,79664105;0,78013410;0,75535105;0,73452348;0,71933940;0,73296371;0,78128448;;
06032019 06:00;07032019 05:00;UDF;S41;0,79180834;0,77415640;0,75248195;0,74054155;0,72656839;0,75653096;0,73187002;0,72796387;0,69935592;0,74664618;0,77523799;0,77312231;0,76592190;0,76340084;0,75848456;0,75022248;0,72824610;0,70800720;0,68107771;0,65504490;0,63233916;0,60909354;0,63493204;0,70485675;;
07032019 06:00;08032019 05:00;UDF;S41;0,79988259;0,80884447;0,80508385;0,80124960;0,80396442;0,80512195;0,76411834;0,77500298;0,91260950;0,81791768;0,87979397;0,92895182;0,87910325;0,86625106;0,85901422;0,85252301;0,81875990;0,79411670;0,78533776;0,77758855;0,76786861;0,75833124;0,77003061;0,82142118;;
08032019 06:00;09032019 05:00;UDF;S41;0,85430122;0,85217178;0,82995083;0,81838748;0,81278862;0,81307701;0,77071117;0,80626632;0,87209618;0,80453999;0,83512578;0,85045018;0,84394829;0,83941106;0,83339469;0,84687652;0,81472649;0,81024800;0,78976119;0,77649035;0,77098396;0,75107551;0,73951723;0,73433315;;
09032019 06:00;10032019 05:00;UDF;S41;0,76894279;0,79178865;0,81687178;0,82080296;0,83563076;0,83661062;0,82569670;0,79527572;0,82845221;0,77181498;0,72553386;0,74261622;0,76215188;0,76967158;0,76720500;0,76555655;0,78132768;0,78034580;0,76544399;0,74620502;0,72548107;0,72330549;0,73708418;0,74438779;;
10032019 06:00;11032019 05:00;UDF;S41;0,83280725;0,87039226;0,87503358;0,87850672;0,89708788;0,88070850;0,93557945;0,80654492;0,81134274;0,98310190;1,06072137;1,00237372;0,95291074;0,95032530;0,94645418;0,93666187;0,89607323;0,88092541;0,87053130;0,88062532;0,88062050;0,87625209;0,88793829;0,90807202;;
11032019 06:00;12032019 05:00;UDF;S41;0,98220438;0,98382853;0,97673803;0,97272181;0,97923870;0,98210354;1,01833464;1,01115087;1,09680942;1,07403990;1,05874060;1,04056442;1,02408330;1,01032966;1,00836232;0,97956223;0,98841992;1,00010861;0,99553378;0,99120608;0,97649143;0,97094393;0,97047472;0,96769811;;
12032019 06:00;13032019 05:00;UDF;S41;0,98619710;0,97383792;0,97146498;0,97638854;0,98380273;0,98595130;0,98035736;0,89738224;0,96117892;0,92753818;0,91015698;0,93223184;0,93671807;0,95204696;0,95096557;0,89644263;0,98270587;0,99899745;0,99074474;0,99340487;0,98691362;0,98122569;0,97445831;0,97004080;;
13032019 06:00;14032019 05:00;UDF;S41;0,97722863;0,96807543;0,96400240;0,97155940;0,99977011;1,00627947;1,01148792;1,04125836;1,01150195;0,96210084;1,09164301;1,00104473;0,98816535;0,97288382;0,97850564;0,96348407;0,95112623;0,94681367;0,93580004;0,92515649;0,92161844;0,92124336;0,92710522;0,93950927;;
14032019 06:00;15032019 05:00;UDF;S41;0,92401728;0,92155423;0,91497583;0,91896712;0,94212840;0,96882269;0,97310023;0,91361459;0,94860095;0,90072683;0,83635898;0,85742527;0,87411614;0,88592069;0,88737142;0,88583138;0,89243313;0,88131645;0,88773130;0,88356880;0,87968854;0,86299547;0,84944404;0,88057855;;
15032019 06:00;16032019 05:00;UDF;S41;0,84625750;0,83069995;0,81055016;0,80544650;0,82597373;0,84327949;0,79130102;0,77047641;0,74270735;0,79836055;0,83417576;0,83821564;0,82743781;0,81525145;0,81852763;0,80330090;0,79596297;0,77478049;0,75091950;0,74095002;0,74484233;0,70666369;0,69581709;0,69915642;;
16032019 06:00;17032019 05:00;UDF;S41;0,70979464;0,74641482;0,77894545;0,78429768;0,78849615;0,81102669;0,84287385;0,81561767;0,83485443;0,83115707;0,80585994;0,78131177;0,75148425;0,73570341;0,73554360;0,72709859;0,72755767;0,72709931;0,70179417;0,67740028;0,65686417;0,63806755;0,63937205;0,65922941;;
17032019 06:00;18032019 05:00;UDF;S41;0,86803879;0,89754144;0,93328725;0,94722434;0,97282593;0,98487510;0,94222319;0,96121874;1,15235345;1,02167338;1,08656850;1,15536309;1,11228599;1,06950700;1,05521280;1,04076236;1,00186801;0,99723361;0,99796519;1,00985869;1,00448693;1,01858391;1,02384429;1,01563394;;
18032019 06:00;19032019 05:00;UDF;S41;1,09287338;1,08632000;1,08184258;1,07462332;1,04347534;1,07123212;1,09819378;1,14140215;1,02146005;1,07845461;1,24083051;1,09278815;1,08343433;1,08168749;1,07678946;1,06056321;1,07432212;1,11593251;1,14223568;1,15884418;1,17337430;1,17957106;1,18226683;1,14954899;;
19032019 06:00;20032019 05:00;UDF;S41;1,09086277;1,09209500;1,07536379;1,03678934;0,99655695;0,98042037;0,97567303;0,96902685;0,96034477;1,01116246;1,03067366;1,02898385;1,02706121;1,02684930;1,03127218;1,01839616;1,04743573;1,06493399;1,04923200;1,04631016;1,06126274;1,04566318;1,01680783;1,00452936;;
20032019 06:00;21032019 05:00;UDF;S41;0,95298025;0,94178164;0,95046905;0,95669342;0,93875091;0,92167207;0,90725177;0,85202897;0,80217863;0,79270810;0,80462453;0,83006289;0,87001051;0,89341129;0,89822716;0,89194374;0,90795076;0,92651605;0,94135701;0,93869843;0,93750414;0,93354947;0,94056315;0,95323011;;
