[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07022019;07:36;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000702;
[BODY START]
01012019 06:00;02012019 05:00;UDF;S31;0,82671976;0,81596662;0,81400888;0,81479086;0,81411729;0,81992188;0,83469372;0,83638384;0,83675730;0,82134073;0,80667405;0,81608625;0,81122691;0,80264112;0,79854044;0,76875095;0,76118665;0,76631996;0,77538073;0,78487786;0,82197311;0,82005722;0,82357405;0,85382093;;
02012019 06:00;03012019 05:00;UDF;S31;0,90040524;0,89027217;0,88931076;0,88889326;0,88536495;0,89377541;0,88899944;0,89955041;0,90858637;0,91379322;0,91715898;0,91023781;0,89898339;0,88858868;0,88240650;0,87447022;0,85679364;0,85617213;0,85814298;0,86665033;0,88505454;0,88606597;0,88767754;0,90404901;;
03012019 06:00;04012019 05:00;UDF;S31;0,95539283;0,95517703;0,95523642;0,95478096;0,95929721;0,96060435;0,96769617;0,97419037;0,98180137;0,97584001;0,96521323;0,96478465;0,95835609;0,95521634;0,95229710;0,93516656;0,93580621;0,95737883;0,96121833;0,96903688;0,98286349;0,98524826;0,98959038;0,98946598;;
04012019 06:00;05012019 05:00;UDF;S31;1,00848900;1,00391044;1,00251486;0,99927008;0,99930541;1,00719987;1,01495134;1,03855090;1,05654187;1,05911660;1,05955835;1,04945515;1,02893481;1,01786658;1,01597704;1,01379883;1,00900041;1,00467609;0,99712243;0,99328459;0,98838365;0,97771398;0,96354268;0,95546420;;
05012019 06:00;06012019 05:00;UDF;S31;0,95941536;0,96403611;0,95909864;0,95988885;0,96365858;0,97155019;0,98329015;0,98261266;0,98059187;0,97337706;0,96983978;0,97029133;0,97447501;0,97489869;0,97494342;0,97333927;0,97081365;0,96966512;0,97237615;0,98040524;0,98639593;0,98452361;0,98503398;0,98308043;;
06012019 06:00;07012019 05:00;UDF;S31;0,98183109;0,97622124;0,97431158;0,97131151;0,97516055;0,98081987;0,98498997;0,98168821;0,99661150;1,00382668;0,99122451;0,98803822;0,98392715;0,98195734;0,98297949;0,97836665;0,97410735;0,96826901;0,96399504;0,96087772;0,95841498;0,95901238;0,98150194;1,00379704;;
07012019 06:00;08012019 05:00;UDF;S31;0,92250044;0,90492558;0,90434051;0,89141597;0,88279319;0,88192322;0,89036692;0,88634017;0,88612588;0,88098653;0,86468667;0,85868119;0,86279369;0,86524509;0,86358720;0,85649014;0,83459247;0,81020433;0,79108264;0,78006652;0,78624656;0,79097371;0,81087683;0,84939303;;
08012019 06:00;09012019 05:00;UDF;S31;0,88828431;0,89750708;0,89865853;0,89918987;0,88925736;0,87371537;0,89433366;0,90745458;0,88401202;0,87237324;0,88632523;0,88723244;0,88878662;0,88640183;0,88255715;0,87127993;0,85487403;0,85517507;0,85778779;0,87475873;0,90368264;0,91630632;0,90778760;0,91970498;;
09012019 06:00;10012019 05:00;UDF;S31;0,95758246;0,95286976;0,95405085;0,95421519;0,95064205;0,96201878;0,96651683;0,95405553;0,95907977;0,95482857;0,94377261;0,94122321;0,94432473;0,94057769;0,94074418;0,93677156;0,93225426;0,93736734;0,94109147;0,95594715;0,96865287;0,96275638;0,97139480;0,98359137;;
10012019 06:00;11012019 05:00;UDF;S31;1,01509912;1,01525519;1,01588698;1,01393452;1,01302133;1,02361218;1,02854481;1,02668308;1,03372210;1,03789226;1,02970357;1,02780484;1,02393281;1,02030609;1,01598856;1,02080396;1,02353990;1,03384023;1,03888895;1,04609146;1,04922073;1,04551491;1,04060523;1,03337832;;
11012019 06:00;12012019 05:00;UDF;S31;0,97706843;0,96320458;0,96429925;0,95498953;0,95186435;0,94973984;0,93239878;0,90232374;0,92011239;0,92137480;0,91428871;0,92342415;0,93507246;0,94455998;0,94862687;0,93968925;0,93158203;0,92109896;0,91841194;0,90642486;0,89292185;0,90070139;0,90594584;0,90546874;;
12012019 06:00;13012019 05:00;UDF;S31;0,87051454;0,86188034;0,86337901;0,86731394;0,86303691;0,85265454;0,85753970;0,87544740;0,88884686;0,87670484;0,86004133;0,86402593;0,88047442;0,88650940;0,88485531;0,87923881;0,86305549;0,83947253;0,83523859;0,82503801;0,80886741;0,81160986;0,80802049;0,80624347;;
13012019 06:00;14012019 05:00;UDF;S31;0,75309642;0,73360444;0,72305087;0,72402812;0,72475408;0,71994825;0,72780933;0,72939290;0,73592707;0,72557091;0,72292169;0,73714962;0,75908101;0,77182919;0,77390000;0,74391763;0,71448635;0,71016965;0,70331806;0,71011777;0,75914012;0,75992918;0,75564314;0,79206920;;
14012019 06:00;15012019 05:00;UDF;S31;0,87103377;0,87693297;0,87639274;0,87839636;0,88001191;0,89955483;0,90978485;0,87915088;0,88522938;0,87918119;0,88656845;0,88928250;0,88582890;0,87700686;0,86859462;0,85623282;0,83559241;0,83952365;0,84870905;0,86376072;0,90124627;0,92011970;0,90994279;0,91259914;;
15012019 06:00;16012019 05:00;UDF;S31;0,91230034;0,89531171;0,89646531;0,88909166;0,88550780;0,87392189;0,85356289;0,89513702;0,90060025;0,88924770;0,89360464;0,88452678;0,87971142;0,87409907;0,87330066;0,85763753;0,83138131;0,82754686;0,82569014;0,82524850;0,84433450;0,84189980;0,83916232;0,85640716;;
16012019 06:00;17012019 05:00;UDF;S31;0,90592841;0,91106229;0,91004377;0,91164406;0,91865355;0,93640097;0,94118041;0,94157941;0,94968482;0,94884599;0,93738009;0,92805919;0,91793717;0,90914321;0,90700157;0,89850945;0,87499443;0,87259375;0,87250391;0,86897174;0,88108250;0,87904562;0,88769916;0,90172870;;
17012019 06:00;18012019 05:00;UDF;S31;0,99513641;1,00972915;1,00455685;1,01585856;1,01863194;1,03929323;1,05262252;1,05610806;1,09825571;1,08897232;1,05839889;1,05780365;1,04400495;1,02826483;1,03609915;1,03735349;1,04215573;1,04789045;1,05266218;1,06325870;1,08658732;1,08521117;1,09648349;1,09676865;;
18012019 06:00;19012019 05:00;UDF;S31;1,15364899;1,15536851;1,15766133;1,16428985;1,16180430;1,16110015;1,17004797;1,18390690;1,21238870;1,23677692;1,21076834;1,20031524;1,18511911;1,16846848;1,16711746;1,20013544;1,22074620;1,24386010;1,25063729;1,29607628;1,31420972;1,28095430;1,27579703;1,27040662;;
19012019 06:00;20012019 05:00;UDF;S31;1,29666037;1,31008568;1,30819035;1,30287026;1,29694081;1,26665281;1,27920313;1,24877542;1,24774600;1,26723512;1,25350517;1,25208582;1,24236460;1,23814117;1,24992505;1,27312623;1,29758709;1,33204358;1,34191713;1,37530914;1,40377486;1,39283224;1,37140836;1,36474224;;
20012019 06:00;21012019 05:00;UDF;S31;1,40791658;1,43820321;1,45112484;1,45480682;1,43289101;1,37279590;1,36696215;1,35668474;1,40054446;1,41471152;1,38237155;1,36163059;1,35279234;1,34944830;1,35475436;1,39960963;1,43470369;1,46331574;1,47244609;1,48487073;1,41617199;1,44327388;1,51535061;1,48277846;;
21012019 06:00;22012019 05:00;UDF;S31;1,38378875;1,36714803;1,38017025;1,36054405;1,32357484;1,28171679;1,27398891;1,27618571;1,32411085;1,32708241;1,32106190;1,33915854;1,36674060;1,38370500;1,40113299;1,45259691;1,51304787;1,53855781;1,52746458;1,50855457;1,43029588;1,42363038;1,41877051;1,36038739;;
22012019 06:00;23012019 05:00;UDF;S31;1,29863810;1,31260064;1,30740465;1,32414944;1,33298397;1,34389057;1,36011089;1,37362440;1,40556221;1,41872034;1,39872127;1,38236588;1,37111387;1,37850354;1,38721700;1,42021153;1,46433302;1,47218259;1,46456468;1,45636569;1,37517982;1,36779517;1,35714792;1,31158131;;
23012019 06:00;24012019 05:00;UDF;S31;1,26420998;1,28190786;1,27747101;1,29228427;1,30659713;1,30171984;1,32544797;1,32785223;1,33771440;1,35225766;1,35146453;1,34935595;1,34067355;1,34690256;1,35551610;1,38601521;1,42923826;1,44129552;1,44075047;1,41618299;1,34869480;1,34741055;1,33892408;1,29437268;;
24012019 06:00;25012019 05:00;UDF;S31;1,24960106;1,26412624;1,25823207;1,27100812;1,28184913;1,29331848;1,31167130;1,31116762;1,32111085;1,30544066;1,31032904;1,30702853;1,30515200;1,31539964;1,32135985;1,34832545;1,39241780;1,42061720;1,43068614;1,42048745;1,36149481;1,34472119;1,33508897;1,27908354;;
25012019 06:00;26012019 05:00;UDF;S31;1,18265876;1,18220548;1,17936613;1,18656005;1,19079374;1,20388031;1,22384779;1,24328225;1,26951696;1,26152575;1,24022675;1,22504277;1,20192656;1,19137958;1,20176985;1,22474983;1,23776478;1,23431426;1,21086057;1,19810803;1,14416252;1,12973241;1,09945702;1,08983882;;
26012019 06:00;27012019 05:00;UDF;S31;0,97245846;0,98248211;0,97745260;0,97995491;0,97773740;0,97471805;0,97669209;0,99122111;0,96718647;0,94981700;0,95319158;0,95642502;0,96992333;0,97933047;0,98554029;0,98719071;0,98025595;0,96085655;0,95073976;0,93521011;0,90014657;0,89484440;0,88779764;0,89027258;;
27012019 06:00;28012019 05:00;UDF;S31;0,94689815;0,97814676;0,96530339;0,98660290;1,00809505;1,00174708;1,04094683;1,04454135;1,06054899;1,08660044;1,07408361;1,05022373;1,02857107;1,01232833;1,01673433;1,01152250;1,01125653;1,01449622;1,02213933;1,03324215;1,02126886;1,02749866;1,04044422;1,02634318;;
28012019 06:00;29012019 05:00;UDF;S31;1,05550467;1,05583491;1,05283041;1,05626062;1,06688027;1,06692632;1,02145726;1,07161620;1,11407556;1,08649805;1,12121599;1,10494071;1,09197058;1,08622892;1,08576132;1,08335158;1,08765386;1,09860402;1,11270166;1,10899707;1,09953521;1,09784509;1,10163482;1,10178696;;
29012019 06:00;30012019 05:00;UDF;S31;1,11905158;1,12453873;1,12606910;1,13342529;1,12543368;1,10068774;1,10393422;1,10525555;1,11217996;1,14523548;1,14642709;1,15075930;1,15037166;1,14831664;1,15672094;1,17145188;1,18901968;1,20148218;1,21225358;1,20353005;1,18071471;1,17713650;1,17272371;1,15284987;;
30012019 06:00;31012019 05:00;UDF;S31;1,19125780;1,20423290;1,20065610;1,21389141;1,22762355;1,23852206;1,25727465;1,27746874;1,29995841;1,29539628;1,28173067;1,25517496;1,24961359;1,24940282;1,25092883;1,28316864;1,31457487;1,33846591;1,34968965;1,34688285;1,31394582;1,32576513;1,32737784;1,29799551;;
31012019 06:00;01022019 05:00;UDF;S31;1,28646911;1,29040878;1,28132178;1,30105656;1,31061485;1,31760564;1,34856022;1,40719121;1,42031229;1,39885194;1,37410753;1,36482949;1,35351618;1,35318177;1,36266652;1,39410388;1,43393339;1,44712795;1,44486726;1,43509869;1,35305329;1,34881331;1,33201353;1,26913512;;
01012019 06:00;02012019 05:00;UDF;S32;0,85457973;0,85358430;0,84348495;0,84356780;0,84777318;0,85195683;0,86694910;0,86960170;0,87186469;0,86279404;0,84443558;0,84422949;0,83706542;0,83725889;0,83231000;0,82374405;0,83003260;0,83451643;0,83572598;0,84016652;0,84143072;0,84218019;0,84704381;0,87191467;;
02012019 06:00;03012019 05:00;UDF;S32;0,91732965;0,91597108;0,90576928;0,90367487;0,90256544;0,91105054;0,91014402;0,92186376;0,93174690;0,94103745;0,94325905;0,93431751;0,92411393;0,91810291;0,90962825;0,90451741;0,89561535;0,89347750;0,89102653;0,89674654;0,89489342;0,89799142;0,90036424;0,91459476;;
03012019 06:00;04012019 05:00;UDF;S32;0,96353176;0,96488192;0,96123041;0,96193636;0,96743284;0,96842659;0,97709442;0,98567571;0,99390669;0,99138905;0,98006324;0,97623058;0,96802363;0,96275936;0,95902248;0,95275946;0,96518945;0,98662780;0,98180467;0,98745641;0,98512982;0,98925067;0,99270185;0,98527213;;
04012019 06:00;05012019 05:00;UDF;S32;1,01006179;1,00756551;1,00219668;1,00073497;1,00089495;1,00804287;1,01645719;1,04434087;1,06641395;1,07668640;1,07779920;1,06748567;1,05379628;1,04260055;1,03489545;1,02720392;1,01726617;1,00965156;0,99903799;0,99445084;0,99071576;0,97755513;0,96113575;0,96223662;;
05012019 06:00;06012019 05:00;UDF;S32;0,95743890;0,95605301;0,95067646;0,95799251;0,96538140;0,96973104;0,97539129;0,97470891;0,97699599;0,97348952;0,97235152;0,97165349;0,97204803;0,97222222;0,97218388;0,97237627;0,97248412;0,97325312;0,97418143;0,98466434;0,98772390;0,98442408;0,98324078;0,97905770;;
06012019 06:00;07012019 05:00;UDF;S32;0,98406908;0,98126676;0,97466038;0,97299428;0,97727215;0,98198744;0,98757392;0,98560906;1,00253006;1,01334685;1,00195276;0,99653478;0,99039470;0,98584685;0,98372423;0,97933819;0,97519137;0,96995648;0,96803999;0,96386705;0,95864470;0,95941390;0,98821971;1,00641635;;
07012019 06:00;08012019 05:00;UDF;S32;0,93978546;0,93584847;0,91812127;0,90604198;0,89955474;0,89932812;0,90905888;0,90754993;0,90959185;0,90756724;0,89042528;0,87822561;0,86991171;0,86379234;0,86005971;0,85514498;0,84273536;0,82402686;0,81464153;0,80244905;0,79993592;0,80658333;0,83668673;0,88538458;;
08012019 06:00;09012019 05:00;UDF;S32;0,90891018;0,91601651;0,91491485;0,91491304;0,90884137;0,89433038;0,91015058;0,92247509;0,90431421;0,89599359;0,90535390;0,90399437;0,90622582;0,90638307;0,90130289;0,89610146;0,89196223;0,89440662;0,89304865;0,90592103;0,91238118;0,92840189;0,91801869;0,92752727;;
09012019 06:00;10012019 05:00;UDF;S32;0,96750433;0,96677634;0,96677864;0,96369884;0,96077890;0,97152477;0,98022483;0,97152560;0,97541570;0,97218515;0,95945560;0,95318785;0,95306606;0,95629187;0,95680321;0,95751539;0,95886928;0,96442316;0,96282535;0,97466526;0,97267858;0,96639997;0,97741649;0,98423840;;
10012019 06:00;11012019 05:00;UDF;S32;1,01539453;1,01621824;1,01481250;1,01402334;1,01281320;1,02214864;1,02824286;1,02813367;1,03406248;1,03891061;1,03245282;1,03041564;1,02854478;1,02792974;1,02654819;1,03034781;1,03274053;1,04257331;1,04145424;1,04769652;1,04709691;1,04282300;1,03587322;1,02456738;;
11012019 06:00;12012019 05:00;UDF;S32;0,98244360;0,97816634;0,96848939;0,95979875;0,95611808;0,95469530;0,93990244;0,90810576;0,92208222;0,92030181;0,91484978;0,92130892;0,92409206;0,92497276;0,92637198;0,92129471;0,91856043;0,91554232;0,91514565;0,91189410;0,90770361;0,90873185;0,90759024;0,91760215;;
12012019 06:00;13012019 05:00;UDF;S32;0,87980731;0,87747902;0,86943731;0,86670679;0,86387424;0,85558731;0,85983567;0,87961157;0,89766592;0,89011286;0,87471278;0,87105134;0,86777478;0,86129054;0,85877458;0,85806379;0,85036540;0,83472036;0,82888240;0,83245986;0,82968482;0,81960457;0,80042430;0,82104539;;
13012019 06:00;14012019 05:00;UDF;S32;0,76932415;0,76030456;0,73827518;0,73578059;0,74019744;0,72769710;0,73412095;0,72978233;0,74336960;0,74276051;0,74907324;0,76409671;0,76645920;0,76377153;0,76128354;0,75014542;0,74942999;0,75222936;0,75449738;0,75163906;0,76391757;0,76434902;0,78561432;0,83212657;;
14012019 06:00;15012019 05:00;UDF;S32;0,89518775;0,89959372;0,89742952;0,89960717;0,90469787;0,92041770;0,93431480;0,91056801;0,91708136;0,91435832;0,91701180;0,91569283;0,91954950;0,91918640;0,90935768;0,90247014;0,89417206;0,89931458;0,89810698;0,90778957;0,91125719;0,93564011;0,92162555;0,91815139;;
15012019 06:00;16012019 05:00;UDF;S32;0,93256803;0,92798454;0,91589449;0,90749337;0,90557677;0,89650974;0,88061576;0,91916987;0,92630979;0,92106255;0,92281194;0,91113128;0,90398208;0,89747403;0,89020205;0,87868424;0,86714897;0,86846380;0,86437847;0,86081733;0,85568126;0,85468461;0,85939054;0,88420794;;
16012019 06:00;17012019 05:00;UDF;S32;0,92281575;0,92621560;0,92397389;0,92577130;0,93460253;0,94926580;0,95895340;0,96524628;0,97455291;0,97890237;0,96703406;0,95385559;0,94196028;0,93384273;0,92656218;0,91854265;0,90667051;0,90625745;0,90332761;0,89744248;0,88919744;0,88856750;0,90394790;0,92087231;;
17012019 06:00;18012019 05:00;UDF;S32;0,99435783;0,99814091;1,00038146;1,01523399;1,02010702;1,03589805;1,04781881;1,05434285;1,09469913;1,09472263;1,07112594;1,06738975;1,05755636;1,05990168;1,06280661;1,06294389;1,06210402;1,06039474;1,05722683;1,06587643;1,08555060;1,08315609;1,08820206;1,07225631;;
18012019 06:00;19012019 05:00;UDF;S32;1,13325260;1,13024892;1,14319297;1,14586327;1,14156475;1,14351157;1,14939784;1,16173406;1,18939244;1,21611090;1,19609991;1,18999249;1,19086054;1,19533014;1,20195431;1,21928255;1,22337840;1,23205701;1,24219962;1,26302350;1,26931700;1,25315256;1,27115216;1,24043358;;
19012019 06:00;20012019 05:00;UDF;S32;1,27373733;1,27706349;1,29469367;1,30003289;1,28903702;1,25617268;1,26418714;1,22369309;1,21610247;1,22821081;1,21492907;1,22437606;1,24792195;1,27187538;1,28624528;1,29224974;1,29527493;1,31392267;1,33804029;1,34538332;1,35972204;1,37309826;1,37866471;1,33838675;;
20012019 06:00;21012019 05:00;UDF;S32;1,37644177;1,38734818;1,41903263;1,43032049;1,40393002;1,35472734;1,33267640;1,31161027;1,35122427;1,35479166;1,32274570;1,30395924;1,30824908;1,31659212;1,33112299;1,35021744;1,36448826;1,37927163;1,38055378;1,40868225;1,41028440;1,44393122;1,46065594;1,37947284;;
21012019 06:00;22012019 05:00;UDF;S32;1,32509771;1,31950376;1,32981281;1,30794488;1,26199631;1,23074664;1,20904875;1,19274576;1,22855760;1,22184238;1,22807327;1,25811315;1,29193704;1,32139589;1,35034438;1,38175888;1,40515295;1,42297304;1,41264460;1,40347430;1,39683695;1,38492105;1,36583898;1,30076413;;
22012019 06:00;23012019 05:00;UDF;S32;1,23736025;1,23430801;1,25082869;1,27069614;1,27326490;1,28272127;1,29275664;1,30467286;1,33101764;1,34256507;1,33529015;1,33153180;1,32076780;1,31256059;1,32301177;1,33396209;1,34487865;1,34480016;1,34900945;1,35102978;1,34560335;1,33202206;1,30941926;1,26319357;;
23012019 06:00;24012019 05:00;UDF;S32;1,20794754;1,20687163;1,22538901;1,24387032;1,25217791;1,24698884;1,26103153;1,26096547;1,26742047;1,27741261;1,28575027;1,29604655;1,29520321;1,29431915;1,30525848;1,31675237;1,32923631;1,33132763;1,33797736;1,32373250;1,32012946;1,31492848;1,29405269;1,24643902;;
24012019 06:00;25012019 05:00;UDF;S32;1,19721141;1,19490850;1,20897938;1,22638271;1,23226480;1,24088292;1,25123496;1,24964961;1,25656427;1,23966089;1,24783644;1,25502270;1,25604563;1,25725062;1,26908286;1,28287579;1,30413270;1,32743980;1,33877864;1,33739831;1,33201935;1,30881828;1,28973393;1,22917549;;
25012019 06:00;26012019 05:00;UDF;S32;1,15095433;1,14350088;1,14965317;1,15599755;1,15861404;1,17252640;1,18959772;1,21255111;1,24202209;1,24037105;1,21945558;1,20739108;1,19300856;1,18369326;1,19040427;1,19021650;1,18321041;1,16454390;1,16160505;1,13377289;1,11549815;1,10795353;1,09027865;1,10359071;;
26012019 06:00;27012019 05:00;UDF;S32;0,96315646;0,96394104;0,96128367;0,96968936;0,97047394;0,96429070;0,95585301;0,96851332;0,94849376;0,93124894;0,93793929;0,94199129;0,94519654;0,94518918;0,94998726;0,94988710;0,94290836;0,92481157;0,92428963;0,91475786;0,90497709;0,89040478;0,87771764;0,90799204;;
27012019 06:00;28012019 05:00;UDF;S32;0,93903471;0,94578960;0,95102162;0,98463523;1,01318985;1,00002040;1,03182764;1,03943770;1,06336371;1,10115247;1,09400906;1,06860785;1,04884669;1,04110168;1,03796552;1,03141407;1,02818331;1,02645712;1,02788120;1,03857999;1,01821618;1,02743065;1,03749714;1,01567163;;
28012019 06:00;29012019 05:00;UDF;S32;1,04624704;1,04444131;1,04866856;1,05014177;1,05810066;1,05834424;1,01677641;1,05952141;1,09768411;1,07797614;1,11035649;1,10374741;1,10031700;1,09440975;1,09007006;1,08419006;1,08433748;1,09054807;1,10056790;1,09847981;1,09293790;1,09082928;1,09133359;1,08316857;;
29012019 06:00;30012019 05:00;UDF;S32;1,10066901;1,10242694;1,11101017;1,11486107;1,10412188;1,08479868;1,08466089;1,08035684;1,08267342;1,10792170;1,11614955;1,12747231;1,13678731;1,14517241;1,15322513;1,15951585;1,16399767;1,16938266;1,17690507;1,17181942;1,16774400;1,16249533;1,15176716;1,12535973;;
30012019 06:00;31012019 05:00;UDF;S32;1,15261704;1,15175037;1,16679468;1,18174809;1,19074069;1,19960771;1,21483315;1,23530252;1,25415098;1,25210865;1,24512684;1,22866472;1,21977643;1,21779226;1,22618090;1,24340196;1,25490284;1,27651892;1,28408612;1,28722862;1,29275344;1,30430940;1,28863679;1,24062948;;
31012019 06:00;01022019 05:00;UDF;S32;1,23293379;1,22634193;1,23893050;1,25498951;1,25734870;1,26528571;1,29467368;1,35343239;1,36314772;1,34611565;1,32648869;1,32352006;1,31912062;1,31795821;1,32791423;1,33813409;1,34557474;1,34737701;1,34873212;1,34721656;1,32525932;1,31725206;1,28920812;1,22640362;;
01012019 06:00;02012019 05:00;UDF;S41;0,85396110;0,84402508;0,82518643;0,81238080;0,81604135;0,81884529;0,84052377;0,84162019;0,84847013;0,83560980;0,82217757;0,84041717;0,83740015;0,84107317;0,83406481;0,80695306;0,81743288;0,81053776;0,80436056;0,80036327;0,79622572;0,79258098;0,80477769;0,83940469;;
02012019 06:00;03012019 05:00;UDF;S41;0,90323910;0,90182220;0,88446309;0,87558094;0,87462503;0,88708342;0,88668510;0,90194708;0,91881217;0,93091687;0,93569363;0,92631868;0,91152740;0,90717848;0,89993916;0,89750145;0,88560442;0,87671113;0,86853874;0,86597196;0,86188542;0,86113018;0,86915173;0,89129053;;
03012019 06:00;04012019 05:00;UDF;S41;0,95437930;0,95755634;0,95243602;0,94848053;0,95587326;0,95661591;0,96997116;0,98108887;0,99383839;0,98735361;0,97056220;0,97016907;0,96019082;0,95799483;0,95588554;0,93593144;0,93252817;0,95665994;0,96600668;0,96970451;0,96916302;0,97324442;0,97673945;0,97476783;;
04012019 06:00;05012019 05:00;UDF;S41;1,00353434;1,00445656;0,99936740;0,99709488;0,99719217;1,00736339;1,01926165;1,05446078;1,08039751;1,08284313;1,07478044;1,05873808;1,03234704;1,02149115;1,02016722;1,02203806;1,01569079;1,00696931;1,00030927;0,99501696;0,98934905;0,97814412;0,96582783;0,96552754;;
05012019 06:00;06012019 05:00;UDF;S41;0,97566301;0,97673818;0,97978151;0,97861651;0,98015171;0,97927322;0,98344589;0,98305654;0,98574579;0,97838238;0,97306493;0,97088821;0,97312747;0,97415686;0,97378880;0,97295948;0,97310080;0,97477268;0,97455313;0,97835396;0,98326902;0,98221783;0,98107629;0,97750830;;
06012019 06:00;07012019 05:00;UDF;S41;0,98126498;0,98284960;0,98188592;0,98041416;0,98405639;0,98698077;0,99136975;0,98818695;1,00543595;1,01521567;0,99815515;0,99273947;0,98518577;0,98245556;0,98365680;0,98148143;0,97977954;0,97319719;0,96664755;0,96070794;0,95242220;0,94874800;0,97315813;0,98955669;;
07012019 06:00;08012019 05:00;UDF;S41;0,91907091;0,91608296;0,88992396;0,87405276;0,86710497;0,86665307;0,88224271;0,87459098;0,88016569;0,88130941;0,86681168;0,86602958;0,87080964;0,87638566;0,87636587;0,87445568;0,86789653;0,84450083;0,81535546;0,78737427;0,76641466;0,75676787;0,79037367;0,84632698;;
08012019 06:00;09012019 05:00;UDF;S41;0,89098267;0,89429710;0,88784841;0,88215636;0,87051398;0,84579480;0,87414439;0,89374846;0,86864783;0,86078546;0,89087000;0,89492220;0,89965208;0,90011881;0,89541935;0,88835104;0,87832113;0,87664076;0,87065999;0,87104595;0,87557486;0,88749694;0,88595447;0,90281233;;
09012019 06:00;10012019 05:00;UDF;S41;0,95608999;0,94702735;0,94053928;0,93719430;0,93477242;0,95526521;0,97092757;0,95424363;0,96233076;0,95847147;0,94349830;0,94244146;0,94694358;0,94980917;0,94566871;0,94257815;0,94080279;0,94304288;0,94424702;0,94961855;0,95124288;0,94652728;0,95564646;0,96404526;;
10012019 06:00;11012019 05:00;UDF;S41;1,00406728;1,01219228;1,01128399;1,01022940;1,00881475;1,02618946;1,03706639;1,03684526;1,04588622;1,04987393;1,03245186;1,02771967;1,02177292;1,01845008;1,01416017;1,01841311;1,01676910;1,02255298;1,03353174;1,04232540;1,04749464;1,04814615;1,03996741;1,02735737;;
11012019 06:00;12012019 05:00;UDF;S41;0,97428846;0,96956062;0,95780350;0,94914097;0,94640390;0,94461015;0,92039276;0,87182697;0,90035030;0,90879940;0,90866635;0,92136580;0,93263343;0,93794571;0,94291277;0,93715284;0,93683596;0,92932330;0,92290368;0,91265672;0,90199356;0,89562338;0,89693815;0,90287835;;
12012019 06:00;13012019 05:00;UDF;S41;0,87070583;0,89026876;0,90152849;0,89781844;0,89316881;0,87765990;0,87748155;0,89711511;0,91661283;0,90100650;0,87207339;0,86429356;0,86693865;0,86883033;0,87030668;0,87018525;0,87121066;0,86206802;0,84248637;0,82702025;0,81314514;0,79697531;0,78396605;0,79321958;;
13012019 06:00;14012019 05:00;UDF;S41;0,76720795;0,79040603;0,81460821;0,81454934;0,81560875;0,79092142;0,78136885;0,77223155;0,78280005;0,77097827;0,75710152;0,75690452;0,77009069;0,77617139;0,77918829;0,75835801;0,73776880;0,75107883;0,72709980;0,70778459;0,70135854;0,68842666;0,71251583;0,76750266;;
14012019 06:00;15012019 05:00;UDF;S41;0,87917456;0,87055429;0,86045772;0,85426475;0,86053227;0,88530723;0,90955785;0,86643779;0,88240234;0,88209341;0,89804198;0,90192989;0,90204397;0,89474594;0,88513906;0,88046332;0,86597791;0,86093864;0,85924536;0,86131464;0,86311480;0,88238836;0,87882027;0,88836259;;
15012019 06:00;16012019 05:00;UDF;S41;0,90929374;0,89600082;0,87471907;0,86221247;0,86335495;0,84935153;0,82481935;0,88670370;0,90298212;0,89541745;0,90682549;0,89659641;0,89056771;0,88788871;0,88620837;0,87834239;0,85833560;0,84904289;0,84136176;0,82918314;0,81469832;0,80478641;0,81404102;0,84954873;;
16012019 06:00;17012019 05:00;UDF;S41;0,91287204;0,90958808;0,90170591;0,89763358;0,91097696;0,93284762;0,94849910;0,95291625;0,96854658;0,97220938;0,95308328;0,94058678;0,92611527;0,92142914;0,91822331;0,91758448;0,89643683;0,89074874;0,88379644;0,87387073;0,85853811;0,85027222;0,86629611;0,89215306;;
17012019 06:00;18012019 05:00;UDF;S41;1,00119304;1,00770699;1,01114285;1,02151295;1,02191179;1,04635160;1,06653704;1,07731398;1,14231381;1,12590890;1,06772165;1,06206580;1,04160130;1,03915996;1,03642865;1,04039634;1,04133511;1,04510051;1,04615375;1,05700020;1,08064984;1,08904656;1,09137476;1,07081390;;
18012019 06:00;19012019 05:00;UDF;S41;1,13625837;1,14207133;1,16184444;1,17228477;1,16825434;1,17690301;1,18835680;1,21084702;1,24237103;1,25861907;1,20328884;1,19315912;1,18604880;1,18195785;1,17822827;1,20029197;1,19750209;1,20690225;1,23176653;1,26663192;1,29824333;1,30551004;1,31133585;1,29558630;;
19012019 06:00;20012019 05:00;UDF;S41;1,29926244;1,25031831;1,22322690;1,23425976;1,22927465;1,21127508;1,22944427;1,19199446;1,18377053;1,21118669;1,21144403;1,23952409;1,27254004;1,27589170;1,28081536;1,29879780;1,28470374;1,28528160;1,32200629;1,36021812;1,40149788;1,43162822;1,43479681;1,41576618;;
20012019 06:00;21012019 05:00;UDF;S41;1,39883618;1,35326437;1,30893283;1,31194659;1,28998043;1,26385588;1,26404196;1,25840497;1,30742483;1,32666246;1,31088674;1,31678198;1,32686007;1,32998900;1,33656133;1,36106678;1,36026461;1,39785840;1,43638076;1,47762318;1,51387552;1,57100036;1,58183693;1,48419448;;
