[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07042020;06:42;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490001006;
[BODY START]
01032020 06:00;02032020 05:00;UDF;S31;0,90991424;0,90560933;0,89842662;0,91258147;0,92357979;0,92949827;0,91412037;0,93867634;0,91299178;0,90325777;0,90624603;0,91825493;0,92681911;0,92986766;0,93100817;0,92473754;0,91427295;0,91709658;0,92445768;0,93866479;0,96533271;0,95795742;0,94589964;0,94294360;;
02032020 06:00;03032020 05:00;UDF;S31;0,97296208;0,97016130;0,96838970;0,97049959;0,97913040;0,97308826;0,97716712;1,00206747;1,00094897;1,00948545;1,00303435;1,00055000;0,99248860;0,98739176;0,98014537;0,97300011;0,97131761;0,97400640;0,99251043;1,00697927;1,01991921;1,02305625;1,03445674;1,03538472;;
03032020 06:00;04032020 05:00;UDF;S31;1,04766779;1,03952359;1,03908208;1,03583316;1,02509414;1,00749599;1,04504495;1,03100300;1,04500203;1,06209162;1,06313357;1,10492929;1,08301025;1,07431615;1,07787041;1,07585125;1,05840498;1,05383014;1,03861110;1,03118282;1,01524941;1,00822179;1,00259869;1,02247417;;
04032020 06:00;05032020 05:00;UDF;S31;1,01167498;1,01927900;1,02043978;1,01693837;1,00123343;1,02897398;1,02197332;1,02124698;1,05120884;1,07090540;1,02170331;1,00907797;1,01429506;1,01555309;1,01486049;1,01395557;1,02012171;1,02406723;1,01979786;1,01401030;1,00127974;0,99586476;0,98383906;0,97352383;;
05032020 06:00;06032020 05:00;UDF;S31;0,97760364;0,98297377;0,98005029;0,98690585;1,00137333;1,01893355;1,01741084;1,01104962;1,01537400;1,02853187;1,03013288;1,02118468;1,01014957;1,00614230;1,01022335;1,00318723;0,98944016;0,98351600;0,97982134;0,97708558;0,98927643;0,98372279;0,99688447;1,00343221;;
06032020 06:00;07032020 05:00;UDF;S31;1,01977480;1,02119688;1,01766239;1,01996833;1,03313811;1,04057967;1,05701467;1,08300866;1,12193728;1,11424939;1,08878757;1,05455829;1,04256141;1,03178315;1,03452031;1,02961292;1,03563113;1,03894412;1,03693865;1,03413111;1,03299010;1,02727680;1,03520005;1,06539253;;
07032020 06:00;08032020 05:00;UDF;S31;0,99528747;0,98498222;0,99108222;0,97521558;0,92465262;0,89068915;0,87614772;0,89860653;0,91766859;0,92075339;0,95077192;0,95161081;0,95889366;0,96440890;0,96969228;0,96606421;0,95588816;0,93619937;0,92577338;0,90913354;0,87653272;0,88062270;0,86945428;0,87410225;;
08032020 06:00;09032020 05:00;UDF;S31;0,86602998;0,87488681;0,86881427;0,88043182;0,89579090;0,95483701;0,97025178;0,96140963;0,95494117;0,94644041;0,92306731;0,92012150;0,92256252;0,92048304;0,92503804;0,91427544;0,89902979;0,88997969;0,87668851;0,87983628;0,88756005;0,89374909;0,89045627;0,90728013;;
09032020 06:00;10032020 05:00;UDF;S31;0,91160420;0,91119778;0,91172495;0,91584224;0,91359264;0,92396898;0,90468652;0,98023593;0,92969146;0,91081966;0,91189791;0,90916212;0,90725302;0,90373931;0,90466807;0,89530134;0,87832754;0,86793649;0,87992115;0,88442212;0,89724239;0,89146912;0,87780111;0,86961419;;
10032020 06:00;11032020 05:00;UDF;S31;0,80369681;0,78218882;0,78259690;0,77570290;0,77693103;0,78584823;0,77451359;0,76760954;0,75797438;0,73935710;0,72578956;0,72341559;0,73196075;0,73528943;0,73411919;0,71107968;0,67556545;0,64109208;0,62969412;0,63509840;0,65750827;0,65081938;0,64058372;0,67705853;;
11032020 06:00;12032020 05:00;UDF;S31;0,67207539;0,66946291;0,67327657;0,67495403;0,68648897;0,69750805;0,68407495;0,67443101;0,65160139;0,59781356;0,61364249;0,62934256;0,64062849;0,63658720;0,63497068;0,62423838;0,55382480;0,50271013;0,48150831;0,49506951;0,55689140;0,55034237;0,57239583;0,64386479;;
12032020 06:00;13032020 05:00;UDF;S31;0,76819632;0,78431106;0,78706288;0,80487803;0,80769104;0,80378185;0,79062825;0,80474718;0,79981860;0,78402790;0,82895190;0,83265080;0,81990680;0,79933111;0,80161420;0,76220516;0,73540726;0,73977940;0,75536738;0,77503089;0,83879286;0,83459239;0,83172218;0,85858881;;
13032020 06:00;14032020 05:00;UDF;S31;0,92259619;0,91259925;0,91471868;0,90721223;0,91269513;0,87553611;0,87590663;0,92226610;0,88961577;0,90647128;0,91860436;0,91855718;0,92262278;0,92001134;0,92022821;0,90772255;0,88073070;0,88384196;0,91172573;0,93293049;0,95396967;0,95473485;0,94478684;0,94103417;;
14032020 06:00;15032020 05:00;UDF;S31;0,94037893;0,91711979;0,91723214;0,91348367;0,88477247;0,85201576;0,88047900;0,89319123;0,92519958;0,94621854;0,98867601;0,97430427;0,96007914;0,95410588;0,94996816;0,93656367;0,91659955;0,89542409;0,88339341;0,87792309;0,87106823;0,87406186;0,86926354;0,85608272;;
15032020 06:00;16032020 05:00;UDF;S31;0,79943327;0,77881897;0,77244054;0,77469901;0,78306145;0,82163198;0,82113730;0,78789567;0,75878105;0,71100231;0,70406363;0,72261979;0,76533886;0,78837784;0,79559983;0,78689191;0,77103638;0,75342491;0,76502037;0,76332183;0,79999720;0,81278057;0,81630782;0,86777729;;
16032020 06:00;17032020 05:00;UDF;S31;0,87668461;0,87375465;0,87825778;0,86385454;0,85721775;0,79549934;0,80674998;0,85478433;0,83763469;0,82993439;0,84228065;0,84210974;0,84331306;0,84234411;0,84419974;0,81326456;0,79986511;0,79265115;0,78891779;0,81003946;0,86719818;0,88511059;0,91215645;0,94283451;;
17032020 06:00;18032020 05:00;UDF;S31;0,92304721;0,89887806;0,90254046;0,88137410;0,84870751;0,82173358;0,81478187;0,80358813;0,78781816;0,76678453;0,74970721;0,77508970;0,80507283;0,81600674;0,81710910;0,80411570;0,80588646;0,81739380;0,83023868;0,83352508;0,88559729;0,87030112;0,86146150;0,88669147;;
18032020 06:00;19032020 05:00;UDF;S31;0,83852877;0,81246250;0,81445117;0,78877877;0,76171028;0,73181943;0,70662527;0,67533670;0,62718535;0,61021542;0,61462016;0,63723915;0,68853406;0,71034114;0,68491101;0,69959609;0,70250581;0,71343854;0,72701216;0,75032065;0,81356080;0,81416788;0,81872912;0,85081591;;
19032020 06:00;20032020 05:00;UDF;S31;0,85666457;0,83941747;0,84326734;0,83182194;0,80498665;0,78872709;0,82799364;0,78690915;0,80938392;0,79008960;0,77712508;0,76060674;0,77239972;0,77523580;0,76231792;0,75588670;0,72797764;0,72398209;0,73357312;0,73956393;0,78268103;0,78077692;0,78159852;0,80958292;;
20032020 06:00;21032020 05:00;UDF;S31;0,91478893;0,92534342;0,92656417;0,94485921;0,97360225;0,99247404;1,00305744;0,97024800;1,02089519;1,01586297;1,02596782;1,02591819;1,00078951;0,98162588;0,97597884;0,96358359;0,95566621;0,95827885;0,96772136;0,97231742;0,99753464;0,99363328;0,98491646;0,99193277;;
21032020 06:00;22032020 05:00;UDF;S31;1,05988932;1,06355224;1,06011124;1,07704422;1,07125154;1,06030305;1,08288646;1,03125003;1,10651286;1,11269907;1,09204888;1,07290990;1,05929057;1,05371316;1,04786421;1,05040474;1,05921687;1,07282582;1,08593149;1,10237134;1,12914348;1,12820008;1,13537561;1,13703091;;
22032020 06:00;23032020 05:00;UDF;S31;1,17777566;1,18442653;1,18946258;1,18020270;1,16149546;1,17151062;1,12190790;1,08530296;1,09858073;1,10816656;1,08070262;1,08225228;1,09558702;1,10253569;1,11008846;1,12960043;1,15086083;1,16120296;1,17554173;1,18942381;1,16866518;1,17402861;1,20883205;1,19158454;;
23032020 06:00;24032020 05:00;UDF;S31;1,17685906;1,17277355;1,17247267;1,15233793;1,13927415;1,13705802;1,11009328;1,06764656;1,03555878;1,03698864;1,02570813;1,05157233;1,08556743;1,10741505;1,11698397;1,16995941;1,18350598;1,20596096;1,21677628;1,21640472;1,20102033;1,22565998;1,27969280;1,25509115;;
24032020 06:00;25032020 05:00;UDF;S31;1,20998169;1,19717768;1,19595373;1,15017817;1,12934039;1,11674091;1,11486896;1,06079081;1,05103109;1,03375457;1,02305357;1,03716952;1,08279792;1,10915800;1,08606726;1,14796220;1,21417892;1,24232736;1,24234555;1,22900379;1,22583602;1,24849661;1,25998810;1,26030211;;
25032020 06:00;26032020 05:00;UDF;S31;1,18773719;1,17151761;1,16822727;1,12372002;1,10069432;1,12028989;1,13847380;1,08077638;1,05167420;1,06441871;1,04526821;1,07830506;1,09358036;1,11084262;1,11616221;1,13897621;1,17185700;1,17916716;1,17381677;1,17509939;1,14079459;1,15478491;1,16714970;1,15786313;;
26032020 06:00;27032020 05:00;UDF;S31;1,12539568;1,12924257;1,12946411;1,11283924;1,10755147;1,09476008;1,10171760;1,08817184;1,08675593;1,08469325;1,08860649;1,08010029;1,09385651;1,10439842;1,09749479;1,12725697;1,15818479;1,15898038;1,15454490;1,15371887;1,11897957;1,12369050;1,12862731;1,12193030;;
27032020 06:00;28032020 05:00;UDF;S31;1,04380971;1,03710864;1,03747220;1,03370536;1,01425566;0,99730403;0,95929827;0,96503204;0,94943861;0,93280350;0,89707237;0,89623696;0,93625805;0,95898790;0,95283866;0,99730351;1,00444181;0,99245813;0,98147373;0,98421512;0,96102512;0,96413877;0,97356161;0,97442470;;
28032020 06:00;29032020 04:00;UDF;S31;0,97437813;0,98827926;0,99121406;1,00100103;0,99543883;0,95767025;0,87314426;0,84535161;0,84488619;0,85565177;0,87745721;0,92064812;0,96288899;0,97539533;0,97850698;0,99437412;1,00239286;1,01465219;1,02566651;1,03310580;1,06366855;1,05942360;1,05455704;;;
29032020 05:00;30032020 04:00;UDF;S31;1,18804104;1,21111090;1,21416806;1,22856233;1,22299664;1,25881322;1,36413659;1,36201099;1,43334614;1,43857518;1,42337538;1,37407259;1,29972267;1,25995157;1,25631168;1,25966614;1,24723485;1,26647534;1,28781277;1,29369487;1,27869600;1,27758581;1,29712600;1,26928243;;
30032020 05:00;31032020 04:00;UDF;S31;1,28248081;1,27782387;1,27037499;1,26717774;1,25235607;1,25321982;1,27322321;1,29868926;1,30127262;1,35155042;1,37620301;1,34599017;1,32304941;1,31826384;1,31235550;1,34714915;1,36478851;1,36151483;1,34448016;1,30988742;1,23644986;1,23983782;1,25414846;1,23523039;;
31032020 05:00;01042020 04:00;UDF;S31;1,24991370;1,27783180;1,27282224;1,29318375;1,31324853;1,33201645;1,32630233;1,39166316;1,32188205;1,35788161;1,34228302;1,32808990;1,31365399;1,31669680;1,31994998;1,35247453;1,40591514;1,41985273;1,41998131;1,40238145;1,33856652;1,34260511;1,35358921;1,32876683;;
01032020 06:00;02032020 05:00;UDF;S32;0,91038101;0,90594218;0,90510443;0,91815684;0,93155191;0,93402463;0,91897699;0,94440709;0,92001636;0,91182642;0,91500744;0,92554920;0,93143911;0,93526518;0,93546957;0,93386778;0,93162740;0,93908816;0,94477452;0,95627414;0,96812696;0,95792773;0,94967845;0,94708996;;
02032020 06:00;03032020 05:00;UDF;S32;0,97486715;0,97251352;0,97308553;0,97761535;0,98678309;0,97998081;0,98094593;1,00348709;1,00484049;1,01700219;1,01520125;1,01268710;1,00830234;1,00265036;0,99547045;0,99120998;0,99089793;0,99418156;1,00782206;1,02128463;1,02103304;1,02537444;1,03576744;1,02581852;;
03032020 06:00;04032020 05:00;UDF;S32;1,04496883;1,04112351;1,03818313;1,03284980;1,02186579;1,00824505;1,04044947;1,02763789;1,03894234;1,05460636;1,05923282;1,09644034;1,10332917;1,10192404;1,09630844;1,08274553;1,06086054;1,05132417;1,03362042;1,02545898;1,01431770;1,00581505;1,00246110;1,02924965;;
04032020 06:00;05032020 05:00;UDF;S32;1,01178914;1,01581716;1,01522357;1,01317248;0,99927216;1,02256725;1,01535877;1,01465096;1,04240081;1,06404974;1,02922988;1,01423162;1,00780930;1,00436403;1,00494803;1,00578297;1,01182320;1,01415468;1,01156983;1,00655745;0,99861083;0,99185699;0,98128436;0,97769519;;
05032020 06:00;06032020 05:00;UDF;S32;0,97429435;0,97430764;0,97593623;0,98691701;1,00169274;1,01416593;1,01255602;1,00946739;1,01530498;1,02989086;1,03458223;1,02855753;1,01905905;1,00907090;1,00500648;0,99337640;0,98113362;0,97712310;0,97666272;0,97436774;0,99178251;0,98380548;0,99891719;1,00389096;;
06032020 06:00;07032020 05:00;UDF;S32;1,01644522;1,01452717;1,01192491;1,01829385;1,03116082;1,03632860;1,05122873;1,07997595;1,12182898;1,12778844;1,10681748;1,07385206;1,05382270;1,04346650;1,04341515;1,03825523;1,04097475;1,04019051;1,03785501;1,03133033;1,02868953;1,02447923;1,03814759;1,07109006;;
07032020 06:00;08032020 05:00;UDF;S32;1,00980226;1,01293011;1,00878288;0,97440939;0,91809783;0,89300162;0,87394022;0,88591000;0,90285264;0,90330282;0,93881032;0,94546251;0,95034531;0,94820440;0,94831520;0,94172039;0,93083876;0,91271154;0,90716393;0,89687433;0,88613529;0,88164054;0,85786126;0,88615712;;
08032020 06:00;09032020 05:00;UDF;S32;0,86551899;0,86764782;0,86898250;0,88619679;0,90522838;0,95517320;0,97275662;0,97416463;0,97496831;0,97553633;0,95208403;0,94197597;0,93495290;0,93157547;0,93028737;0,92261692;0,91365972;0,90380519;0,89400803;0,89190728;0,88643166;0,89438760;0,90137248;0,92379533;;
09032020 06:00;10032020 05:00;UDF;S32;0,92514240;0,92739736;0,92870322;0,92945474;0,92922211;0,93820488;0,92444271;0,99611384;0,95603497;0,94288738;0,93744193;0,92870889;0,92361371;0,92098720;0,91764547;0,91134933;0,90273505;0,89258153;0,90616347;0,90937310;0,90316087;0,89633010;0,88755351;0,88366982;;
10032020 06:00;11032020 05:00;UDF;S32;0,83168249;0,82604358;0,81212770;0,80641868;0,81153108;0,81902919;0,81383350;0,81300628;0,80951615;0,79765324;0,77903441;0,76257527;0,75567177;0,74931378;0,73956291;0,72525723;0,70867674;0,68261056;0,68119267;0,68133539;0,67380056;0,66592089;0,67078286;0,72611986;;
11032020 06:00;12032020 05:00;UDF;S32;0,72077570;0,72798860;0,72257946;0,72420285;0,74116035;0,74951368;0,74522745;0,74491279;0,73134154;0,69010432;0,68746934;0,68266598;0,69053620;0,69726999;0,68579957;0,67678729;0,63299107;0,58742681;0,57110104;0,57404494;0,58509883;0,57749394;0,62052011;0,70238836;;
12032020 06:00;13032020 05:00;UDF;S32;0,81016998;0,82473975;0,83489962;0,84433228;0,85173907;0,84857657;0,84329082;0,85921447;0,85674456;0,84778679;0,87894940;0,87936702;0,88095543;0,88458466;0,87797715;0,85795281;0,85124957;0,85602451;0,84918194;0,85946784;0,85517017;0,85279386;0,85754835;0,87690237;;
13032020 06:00;14032020 05:00;UDF;S32;0,94210527;0,94171808;0,93502070;0,92820701;0,93274450;0,90075555;0,90284635;0,94461167;0,91400332;0,92989020;0,94212898;0,94090555;0,94706509;0,95104666;0,94692436;0,93923728;0,92553236;0,93062168;0,94931730;0,97702734;0,96592092;0,96423482;0,94964585;0,93790448;;
14032020 06:00;15032020 05:00;UDF;S32;0,95003765;0,94059394;0,92847165;0,91749598;0,88864123;0,86075861;0,88182327;0,88946808;0,92496467;0,95433683;1,00497819;0,99733443;0,98691763;0,97037828;0,95513396;0,93718082;0,91799862;0,89412755;0,87875916;0,88133486;0,88692893;0,88031217;0,86169613;0,85720917;;
15032020 06:00;16032020 05:00;UDF;S32;0,80789666;0,79895810;0,78340296;0,78608656;0,79624402;0,82714337;0,83190551;0,80137689;0,77565519;0,72899857;0,71980198;0,73449496;0,74748140;0,75706546;0,76407861;0,76735373;0,76463894;0,77249223;0,79468267;0,78822713;0,79857117;0,81491952;0,83538405;0,89191356;;
16032020 06:00;17032020 05:00;UDF;S32;0,90620158;0,91180048;0,90802693;0,89004641;0,88442632;0,83503213;0,84106677;0,87967122;0,86701099;0,86360796;0,87278503;0,86855777;0,86731741;0,86476053;0,85973732;0,84295805;0,84374787;0,83983475;0,83473423;0,84968680;0,88501460;0,90787092;0,93305564;0,95122802;;
17032020 06:00;18032020 05:00;UDF;S32;0,94824469;0,94421417;0,93091786;0,90410622;0,87482526;0,85649338;0,85128933;0,83675617;0,82067246;0,79679355;0,77436523;0,78313608;0,80304160;0,82362220;0,83069244;0,83714230;0,85603722;0,87667049;0,88005281;0,87976962;0,89624600;0,87684563;0,87492367;0,90211438;;
18032020 06:00;19032020 05:00;UDF;S32;0,86486711;0,85896856;0,84497486;0,82286731;0,80177416;0,77702263;0,74268384;0,70259033;0,66056199;0,63699361;0,63558968;0,64394180;0,67689157;0,70646959;0,70485272;0,74196028;0,77005097;0,79118528;0,79391119;0,81065138;0,82394018;0,82601923;0,83740437;0,86436943;;
19032020 06:00;20032020 05:00;UDF;S32;0,89262487;0,89265136;0,88463049;0,86274042;0,83978126;0,83086353;0,87303894;0,84214054;0,86204647;0,84805235;0,82882846;0,80273439;0,79526660;0,79175754;0,78122100;0,78495081;0,78068122;0,78899922;0,79428077;0,79549878;0,79797924;0,79653225;0,80636795;0,83618745;;
20032020 06:00;21032020 05:00;UDF;S32;0,92315160;0,93060930;0,94193887;0,96114852;0,98919213;1,00317661;1,02061728;0,99850577;1,04588584;1,05096643;1,05826936;1,05647497;1,04507053;1,03876572;1,03157578;1,02497896;1,01938329;1,01861479;1,01092738;1,01476191;1,00337445;1,00021141;0,99211431;0,99465346;;
21032020 06:00;22032020 05:00;UDF;S32;1,06130760;1,06020152;1,06411461;1,07827566;1,07368117;1,06387398;1,09277314;1,04092805;1,11419258;1,12427653;1,10342712;1,08541859;1,07238828;1,06623739;1,06284166;1,06517180;1,07200607;1,08639807;1,10096779;1,11156562;1,12336850;1,13230666;1,15165451;1,13498409;;
22032020 06:00;23032020 05:00;UDF;S32;1,17373911;1,17709675;1,18363837;1,16664058;1,14502550;1,16168951;1,12023992;1,07965267;1,08189366;1,07553108;1,04581264;1,04880469;1,06059537;1,07387171;1,08875589;1,10240204;1,11458710;1,12709854;1,14195490;1,16351854;1,17323508;1,18108707;1,19875384;1,16496102;;
23032020 06:00;24032020 05:00;UDF;S32;1,15866448;1,15556288;1,15041641;1,12769416;1,11024271;1,11125778;1,08928357;1,04492406;1,00733566;0,98898935;0,97327155;0,99623098;1,02439974;1,05164569;1,07577648;1,11432786;1,12207605;1,15021685;1,16592947;1,17213553;1,19413577;1,22599729;1,27044803;1,22160139;;
24032020 06:00;25032020 05:00;UDF;S32;1,19121845;1,18309115;1,16402554;1,12752112;1,10262242;1,09366397;1,08278769;1,02306888;1,00593685;0,97518584;0,96362716;0,97928453;1,01178788;1,04435558;1,05781931;1,12175775;1,17215362;1,19603122;1,19548548;1,18748658;1,21756218;1,24752346;1,24030508;1,23159198;;
25032020 06:00;26032020 05:00;UDF;S32;1,17203489;1,16142292;1,14247312;1,10341394;1,07667699;1,09442906;1,10649758;1,05210493;1,02125895;1,01807673;1,00081791;1,02879840;1,04555807;1,05820665;1,07178740;1,08872542;1,10695808;1,11583187;1,11999258;1,12588692;1,13279931;1,15044747;1,15263700;1,14042158;;
26032020 06:00;27032020 05:00;UDF;S32;1,11072601;1,11151059;1,10974079;1,09306672;1,08394648;1,07485606;1,07888287;1,06323044;1,05787177;1,04920342;1,05169447;1,05105667;1,05868528;1,06606206;1,07108750;1,09440106;1,10964325;1,10657061;1,11035090;1,11345166;1,11118452;1,11661513;1,11578167;1,11009291;;
27032020 06:00;28032020 05:00;UDF;S32;1,04178372;1,04004421;1,03612817;1,02090818;1,00105149;0,99149835;0,96431924;0,96659811;0,94700238;0,91992797;0,88184127;0,87334213;0,88507637;0,90046447;0,90756042;0,94969084;0,95484445;0,94202208;0,94588716;0,95233808;0,96432335;0,96266592;0,96809806;0,97511893;;
28032020 06:00;29032020 04:00;UDF;S32;0,97246084;0,98176903;0,99691861;1,00079906;0,99552004;0,96106135;0,86783341;0,81585279;0,80274018;0,79536791;0,82867943;0,87831271;0,93034534;0,97114824;0,98816282;1,01209552;1,02387833;1,03869660;1,04347049;1,04920822;1,06591926;1,06458312;1,04647367;;;
29032020 05:00;30032020 04:00;UDF;S32;1,17059699;1,17541701;1,19948054;1,22292238;1,22109367;1,25355822;1,34800935;1,36326774;1,43995928;1,46252159;1,44087951;1,38891512;1,34659184;1,31667738;1,30413583;1,28336246;1,25778451;1,26906616;1,27180253;1,28843350;1,29156197;1,29287818;1,28431766;1,23814723;;
30032020 05:00;31032020 04:00;UDF;S32;1,24820791;1,23791347;1,23209319;1,22188157;1,20333665;1,20656254;1,22859713;1,25141495;1,24872107;1,28520695;1,31172682;1,30979249;1,29940146;1,28406218;1,28068468;1,28734102;1,27386275;1,26141984;1,25769179;1,23254265;1,22384999;1,22780549;1,23415380;1,21996896;;
31032020 05:00;01042020 04:00;UDF;S32;1,20483574;1,20777099;1,21990233;1,23857512;1,25238710;1,26533947;1,26184195;1,31966513;1,25931283;1,28070579;1,27049384;1,27247305;1,25957898;1,24790309;1,25882478;1,27302729;1,29162779;1,30709691;1,31803957;1,31257550;1,32174419;1,32588637;1,32226204;1,29741394;;
01032020 06:00;02032020 05:00;UDF;S41;0,92427858;0,92329353;0,93500322;0,94448382;0,95334154;0,95010641;0,93059507;0,95478229;0,92785063;0,91562611;0,91405391;0,92189361;0,92976775;0,93216259;0,93146829;0,92944341;0,92210915;0,92354168;0,92718849;0,93200688;0,94346239;0,93821929;0,93309501;0,93579370;;
02032020 06:00;03032020 05:00;UDF;S41;0,98407581;0,96745851;0,96657925;0,96841992;0,98055561;0,96608264;0,96882438;1,00792906;1,01160260;1,02700593;1,01446119;1,00858286;0,99769080;0,98861142;0,98446779;0,97878454;0,97945367;0,97694846;0,98399887;0,99840760;1,00678390;1,01462907;1,02233802;1,01538703;;
03032020 06:00;04032020 05:00;UDF;S41;1,03793986;1,03949306;1,03437707;1,03060608;1,01518406;0,99717827;1,05475940;1,03485510;1,05450467;1,07723216;1,07254334;1,12341820;1,09993725;1,08157170;1,08284522;1,09053700;1,06155606;1,05245959;1,04377453;1,03556569;1,02320707;1,01439286;1,00851559;1,02065127;;
04032020 06:00;05032020 05:00;UDF;S41;1,00197430;1,02089966;1,02303077;1,02122201;0,99724782;1,03961653;1,02591992;1,02468902;1,07088201;1,09943506;1,02105022;1,00529324;1,01143019;1,00964635;1,01126080;1,00758199;1,01205670;1,02239516;1,02102224;1,01777933;1,01000206;1,00275229;0,99256059;0,98983324;;
05032020 06:00;06032020 05:00;UDF;S41;0,99281921;0,98575860;0,99010863;1,00010877;1,01892619;1,03355530;1,02784052;1,01982705;1,02798847;1,04814003;1,04610331;1,03087918;1,01309843;1,00406395;1,00819393;1,00692391;0,99008173;0,98270343;0,98137093;0,97749911;0,98761987;0,98313379;0,99492679;0,99987069;;
06032020 06:00;07032020 05:00;UDF;S41;1,02176169;1,02420152;1,02280861;1,02822227;1,04606411;1,05101939;1,07451245;1,11744872;1,17755522;1,16034648;1,10782089;1,06211343;1,04394550;1,04026345;1,03988149;1,03202795;1,03553389;1,03759034;1,03684207;1,03628450;1,03349646;1,03132548;1,03835523;1,05750957;;
07032020 06:00;08032020 05:00;UDF;S41;0,96214551;0,98800522;0,97914113;0,96147503;0,91353292;0,89397079;0,87270998;0,89207756;0,91271141;0,91321208;0,95402120;0,94832186;0,95121642;0,94899571;0,95639790;0,95811646;0,95362063;0,93943823;0,92627038;0,91066408;0,89366503;0,88089079;0,86611325;0,87794027;;
08032020 06:00;09032020 05:00;UDF;S41;0,87774204;0,89750670;0,92008641;0,93184562;0,94318936;0,98202645;0,99430007;0,98857867;0,98643202;0,97961631;0,94249100;0,93100934;0,92817802;0,92713412;0,92740456;0,92462586;0,91509260;0,91211783;0,89185823;0,87815888;0,86672990;0,86367385;0,87375341;0,89847151;;
09032020 06:00;10032020 05:00;UDF;S41;0,91478764;0,90812161;0,90132249;0,90024403;0,89953010;0,91394901;0,89022290;1,00718962;0,93662054;0,91395800;0,91724030;0,91484990;0,91142958;0,91221719;0,91044784;0,90702809;0,89925625;0,89166085;0,87988944;0,88052696;0,87464348;0,86511966;0,86200263;0,87391603;;
10032020 06:00;11032020 05:00;UDF;S41;0,81760201;0,78633493;0,75869532;0,74593282;0,75512901;0,76127208;0,74946506;0,73622795;0,73265714;0,72355209;0,72302299;0,72733260;0,73736311;0,73916562;0,74025769;0,72928611;0,72391159;0,69325580;0,65865504;0,63256979;0,61096388;0,58499948;0,60250788;0,67550332;;
11032020 06:00;12032020 05:00;UDF;S41;0,68226705;0,66286399;0,63819745;0,62943270;0,65572702;0,65896058;0,64914076;0,63320273;0,61521453;0,56092319;0,61229363;0,64197404;0,66616608;0,67178705;0,66343900;0,67632967;0,64211383;0,58891611;0,52963287;0,49194168;0,47654783;0,44946035;0,50159615;0,60493748;;
12032020 06:00;13032020 05:00;UDF;S41;0,75887237;0,76659070;0,75561868;0,75932492;0,76898279;0,76148509;0,75676215;0,78049174;0,78524251;0,77756724;0,85493297;0,85691548;0,84414296;0,84702280;0,83236725;0,80596882;0,80012731;0,79321733;0,78112789;0,77888035;0,76926868;0,76467549;0,77651384;0,81202609;;
13032020 06:00;14032020 05:00;UDF;S41;0,91092782;0,90613319;0,89045788;0,87877039;0,88875261;0,83708251;0,84615669;0,91750669;0,87589163;0,91077076;0,93275842;0,92583106;0,93091669;0,92615571;0,91924922;0,91899200;0,89318183;0,90486926;0,90147720;0,91884139;0,92188075;0,92361829;0,91400380;0,90356539;;
14032020 06:00;15032020 05:00;UDF;S41;0,93248226;0,93263777;0,93099579;0,92404508;0,89548535;0,86492006;0,88685554;0,89889332;0,94056183;0,96846047;1,02516086;0,99746528;0,96725225;0,94469883;0,94392671;0,93970920;0,92473282;0,91556530;0,88941136;0,87384135;0,86920561;0,85960648;0,85011015;0,84512880;;
15032020 06:00;16032020 05:00;UDF;S41;0,80197351;0,81997153;0,84442811;0,85280380;0,86102245;0,87945892;0,87159578;0,83104850;0,79667790;0,73619893;0,70931531;0,70858822;0,74661609;0,76163223;0,77010331;0,77133258;0,77896425;0,74543917;0,76433439;0,75630338;0,75307284;0,75218283;0,77890685;0,83293175;;
16032020 06:00;17032020 05:00;UDF;S41;0,85766837;0,86659413;0,84864188;0,82351345;0,82101858;0,73788527;0,75469896;0,82309674;0,80713783;0,80952117;0,84316959;0,84461099;0,84440840;0,84468108;0,84404396;0,81951454;0,82499235;0,82159989;0,80567142;0,79730872;0,81863454;0,83464244;0,87018763;0,90127610;;
17032020 06:00;18032020 05:00;UDF;S41;0,90540447;0,89595724;0,86693906;0,83264079;0,79334812;0,77137000;0,76798893;0,74476814;0,72406717;0,70440901;0,70434237;0,74982715;0,79772247;0,82158857;0,81888613;0,80293130;0,82550472;0,83459090;0,84405476;0,84019577;0,84306866;0,82898914;0,83235009;0,86368503;;
18032020 06:00;19032020 05:00;UDF;S41;0,84230650;0,81231689;0,78308476;0,75105324;0,71819822;0,67610090;0,61970037;0,55596682;0,49231856;0,49062592;0,54845769;0,59442535;0,67455428;0,70915452;0,69746972;0,70204340;0,73922533;0,75343205;0,75418103;0,75076114;0,75510921;0,75306741;0,77359119;0,81483522;;
19032020 06:00;20032020 05:00;UDF;S41;0,83539493;0,83334059;0,80275019;0,77298986;0,74353287;0,73552373;0,81352553;0,75148488;0,79226812;0,77714279;0,77041870;0,75137792;0,76395910;0,76750415;0,76220754;0,76042908;0,75432362;0,74649773;0,74790578;0,73818630;0,72917496;0,71844529;0,73735426;0,78363145;;
20032020 06:00;21032020 05:00;UDF;S41;0,92103996;0,91292717;0,92074207;0,93869411;0,97810630;0,99491587;1,02430058;0,98288076;1,06403184;1,05796178;1,06109982;1,05733230;1,02169313;1,01766181;1,00199570;0,99489805;0,99120555;0,98591302;0,97697005;0,97987226;0,97074037;0,97081971;0,96366435;0,96257326;;
