[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];22072021;17:15;
[Market];23;
[From];5499757493404;
[Body Start]
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;131,26;5414488000608;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;156526102,05;5414488000608;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;35328674,53;5414488000608;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;6173006,39;5414488000608;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;89482370,47;5414488000608;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;22767843,96;5414488000608;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;14995095,64;5414488000608;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,77900985;5414488000608;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,23283002;5414488000608;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,07770304;5414488000608;;
31052021 23:00;30062021 23:00;1;R11;KWT;SUM;7936,93;5414488000707;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;3629,55;5414488000707;;
31052021 23:00;30062021 23:00;1;R22;KWT;SUM;4068,90;5414488000707;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;887305940,55;5414488000707;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;174248068,79;5414488000707;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;17187489,86;5414488000707;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;254639378,93;5414488000707;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;100471696,79;5414488000707;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;54627803,71;5414488000707;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,74950186;5414488000707;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,18918560;5414488000707;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,15234260;5414488000707;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;1631,68;5414488000806;;
31052021 23:00;30062021 23:00;1;R22;KWT;SUM;3713,56;5414488000806;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;398546561,33;5414488000806;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;61633244,97;5414488000806;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;7637945,81;5414488000806;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;127839860,58;5414488000806;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;54277567,40;5414488000806;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;30269338,96;5414488000806;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,68927873;5414488000806;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,25584602;5414488000806;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,47616331;5414488000806;;
31052021 23:00;30062021 23:00;1;R11;KWT;SUM;13671,89;5414488000905;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;1356,24;5414488000905;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;1275018172,17;5414488000905;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;112881222,43;5414488000905;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;11799497,79;5414488000905;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;147948208,04;5414488000905;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;64786969,89;5414488000905;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;55371648,81;5414488000905;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,66783718;5414488000905;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,25399517;5414488000905;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,50061034;5414488000905;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;328,96;5414488001001;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;103513268,95;5414488001001;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;15199045,86;5414488001001;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;3284375,35;5414488001001;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;34369432,50;5414488001001;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;9637144,51;5414488001001;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;3977559,03;5414488001001;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,86165077;5414488001001;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,33004788;5414488001001;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,27688764;5414488001001;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;819,46;5414488001100;;
31052021 23:00;30062021 23:00;1;R22;KWT;SUM;4550,47;5414488001100;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;686925144,71;5414488001100;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;82058739,07;5414488001100;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;11889749,46;5414488001100;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;168789115,80;5414488001100;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;57180473,13;5414488001100;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;48658895,16;5414488001100;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,73936542;5414488001100;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,32360932;5414488001100;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,28732051;5414488001100;;
31052021 23:00;30062021 23:00;1;R11;KWT;SUM;628,88;5414488001704;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;434,20;5414488001704;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;742959007,62;5414488001704;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;150325308,12;5414488001704;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;15406112,59;5414488001704;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;284348705,84;5414488001704;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;66152765,03;5414488001704;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;47294859,14;5414488001704;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,82522965;5414488001704;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,26634541;5414488001704;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,24787455;5414488001704;;
31052021 23:00;30062021 23:00;1;R11;KWT;SUM;2416,42;5414488001803;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;523,01;5414488001803;;
31052021 23:00;30062021 23:00;1;R22;KWT;SUM;2941,42;5414488001803;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;603929816,66;5414488001803;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;58251692,55;5414488001803;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;5217204,97;5414488001803;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;109830872,54;5414488001803;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;28739759,93;5414488001803;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;25269850,37;5414488001803;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,74822376;5414488001803;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,49387891;5414488001803;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,59848504;5414488001803;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;95868446,14;5414490000108;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;18753857,89;5414490000108;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;6216877,87;5414490000108;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;35547192,37;5414490000108;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;14700233,26;5414490000108;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;8029238,92;5414490000108;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,77618547;5414490000108;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,43747047;5414490000108;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,29173002;5414490000108;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;209739602,39;5414490000207;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;36447130,03;5414490000207;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;12201028,37;5414490000207;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;84575942,11;5414490000207;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;33379371,94;5414490000207;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;13636613,87;5414490000207;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,87253796;5414490000207;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,32601541;5414490000207;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,20165823;5414490000207;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;167118115,50;5414490000504;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;50290689,60;5414490000504;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;16019936,57;5414490000504;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;120500682,83;5414490000504;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;43704246,44;5414490000504;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;20902332,92;5414490000504;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,84811545;5414490000504;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,26008574;5414490000504;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,24004899;5414490000504;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;373292165,15;5414490000603;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;82312128,40;5414490000603;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;34641548,88;5414490000603;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;261353357,64;5414490000603;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;58502397,56;5414490000603;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;74211418,34;5414490000603;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,84056850;5414490000603;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,20873586;5414490000603;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,39944930;5414490000603;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;248096483,40;5414490000801;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;12225474,69;5414490000801;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;3900935,74;5414490000801;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;30809954,10;5414490000801;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;8790647,46;5414490000801;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;9390003,79;5414490000801;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,80276848;5414490000801;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,21535878;5414490000801;;
31052021 23:00;30062021 23:00;1;S89;;MIN;0,04718448;5414490000801;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;176704059,66;5414490000900;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;61368367,35;5414490000900;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;23843066,26;5414490000900;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;127128525,29;5414490000900;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;48336750,57;5414490000900;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;21995863,44;5414490000900;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,81656580;5414490000900;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,33113398;5414490000900;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,00027495;5414490000900;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;142321197,68;5414490001006;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;39686194,92;5414490001006;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;16663727,40;5414490001006;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;84575307,43;5414490001006;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;27149212,17;5414490001006;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;11566756,83;5414490001006;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,80499082;5414490001006;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,37806366;5414490001006;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,13755071;5414490001006;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;79689757,93;5414490001105;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;12761035,38;5414490001105;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;4619260,96;5414490001105;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;26053690,24;5414490001105;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;7446163,73;5414490001105;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;4031378,58;5414490001105;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,72944376;5414490001105;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,44066199;5414490001105;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,63187398;5414490001105;;
31052021 23:00;30062021 23:00;1;R11;KWT;SUM;132,45;5414492999998;;
31052021 23:00;30062021 23:00;1;R21;KWT;SUM;1832,69;5414492999998;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;757608104,36;5414492999998;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;92835657,59;5414492999998;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;15514534,39;5414492999998;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;198693990,36;5414492999998;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;51005936,21;5414492999998;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;51226317,60;5414492999998;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,67724824;5414492999998;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,51934336;5414492999998;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,70299745;5414492999998;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;64542449,03;5414494999996;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;16133219,59;5414494999996;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;1325440,13;5414494999996;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;39056789,43;5414494999996;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;13282081,12;5414494999996;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;9349320,28;5414494999996;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,64073785;5414494999996;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,42950694;5414494999996;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,83873616;5414494999996;;
31052021 23:00;30062021 23:00;1;S10;KWT;SUM;201620978,56;5414496999987;;
31052021 23:00;30062021 23:00;1;S11;KWT;SUM;32606021,19;5414496999987;;
31052021 23:00;30062021 23:00;1;S12;KWT;SUM;4176687,65;5414496999987;;
31052021 23:00;30062021 23:00;1;S21;KWT;SUM;48098320,36;5414496999987;;
31052021 23:00;30062021 23:00;1;S22;KWT;SUM;18876146,55;5414496999987;;
31052021 23:00;30062021 23:00;1;S70;KWT;SUM;14724647,86;5414496999987;;
31052021 23:00;30062021 23:00;1;S89;;AVR;0,65940192;5414496999987;;
31052021 23:00;30062021 23:00;1;S89;;MAX;1,26280190;5414496999987;;
31052021 23:00;30062021 23:00;1;S89;;MIN;-0,58850174;5414496999987;;
[Body End]
[Number of lines in Body];189;
