[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];06112020;15:13;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000504;
[BODY START]
01102020 05:00;02102020 04:00;UDF;S31;0,83313528;0,85847208;0,87666783;0,93058681;0,99278959;1,10679241;1,20686626;1,21060454;1,28315942;1,37722571;1,26403695;1,17785033;1,10155949;1,04859000;0,94534351;0,98748554;1,03378366;0,96722590;1,00503397;1,05414803;1,10048614;1,10728886;1,11158737;1,09557985;;
02102020 05:00;03102020 04:00;UDF;S31;1,14462321;1,12407801;1,11054417;1,11404321;1,15582248;1,23772220;1,35250297;1,49853917;1,43186321;1,37092617;1,26229371;1,24741472;1,18360416;1,14906848;1,16964993;1,16955848;1,15654665;1,12550143;1,07866794;1,06343261;0,98880042;0,98813445;0,96321532;0,95148986;;
03102020 05:00;04102020 04:00;UDF;S31;1,08597964;1,18321493;1,20035574;1,26280702;1,37018237;1,52406785;1,69060874;1,82462948;1,82045765;1,68101881;1,59798672;1,41062947;1,30256888;1,25914350;1,24840817;1,29981587;1,29154847;1,32611263;1,28167620;1,31326779;1,26502381;1,24929450;1,22218880;1,19041392;;
04102020 05:00;05102020 04:00;UDF;S31;1,29134142;1,37098917;1,39514190;1,44397209;1,50550864;1,67838200;1,78680389;1,74329259;1,78425602;1,95206831;1,68335166;1,53203049;1,40310703;1,34665020;1,36973376;1,41520254;1,45492815;1,42336667;1,37626372;1,34113635;1,17255341;1,17237931;1,19916083;1,15221590;;
05102020 05:00;06102020 04:00;UDF;S31;1,15597425;1,19671527;1,19398540;1,21505536;1,22470268;1,32111037;1,36743797;1,43640001;1,48176163;1,43644150;1,42250920;1,36082254;1,30780442;1,28901587;1,29955850;1,37638367;1,41121362;1,36930433;1,31670763;1,25477408;1,10757615;1,11149240;1,12718688;1,09952954;;
06102020 05:00;07102020 04:00;UDF;S31;1,07240596;1,09199284;1,09160023;1,12196802;1,14905335;1,16609068;1,36237667;1,11548552;1,15416737;1,24628317;1,24518462;1,22335336;1,20222593;1,19450812;1,20879389;1,24859326;1,23797225;1,24875040;1,20757471;1,15335088;1,06333026;1,05709632;1,04887060;1,03244167;;
07102020 05:00;08102020 04:00;UDF;S31;1,03781977;1,07367813;1,07679218;1,09944135;1,12240763;1,14278139;1,21998964;1,18724751;1,19605561;1,22438091;1,19936307;1,19783807;1,16990372;1,16286493;1,15640068;1,14554388;1,19198978;1,20218688;1,19146060;1,10792150;1,05022577;1,06003781;1,05400446;1,03796886;;
08102020 05:00;09102020 04:00;UDF;S31;0,96277812;0,94188247;0,94175381;0,93692811;0,94430581;0,97986511;0,94801227;0,92264568;0,95446729;0,90208166;0,99242072;0,96358703;0,95469684;0,95846328;0,98138603;0,89459609;0,88590243;0,92630184;0,93220706;0,94206068;0,93229340;0,92589290;0,90948019;0,91770021;;
09102020 05:00;10102020 04:00;UDF;S31;0,96607225;0,99280728;0,99971697;1,02612512;1,02125443;1,05563375;1,13734529;0,73634093;0,97668722;1,07535542;1,08210463;1,10596900;1,06925252;1,05053129;1,02560658;1,08914157;1,05671968;1,05426502;1,07238778;1,08941594;1,10164370;1,15132053;1,13572530;1,15698765;;
10102020 05:00;11102020 04:00;UDF;S31;1,31153016;1,37730674;1,36939234;1,35791887;1,32750964;1,26181386;1,36628489;1,54561495;1,52657565;1,55927666;1,46784269;1,35950410;1,27723664;1,24838896;1,23454895;1,28509024;1,27829203;1,33827789;1,32525198;1,36249944;1,37910565;1,34141291;1,30594653;1,30549216;;
11102020 05:00;12102020 04:00;UDF;S31;1,48170074;1,60191715;1,62895338;1,65316155;1,70297785;1,74617529;1,70145231;1,57343822;1,64585449;1,81952632;1,95092253;1,65998437;1,51888075;1,46479609;1,44135786;1,48186773;1,58590251;1,61832539;1,59960593;1,54212895;1,35743136;1,37256871;1,38917394;1,30508681;;
12102020 05:00;13102020 04:00;UDF;S31;1,29290858;1,30857834;1,29545930;1,31750402;1,33430455;1,30062307;1,40958447;1,28677456;1,26055843;1,30521551;1,34462883;1,34017239;1,34778936;1,35917513;1,40077783;1,47987695;1,58030893;1,57761285;1,53433261;1,47117817;1,29043407;1,29473233;1,30446256;1,25514192;;
13102020 05:00;14102020 04:00;UDF;S31;1,27856228;1,32110833;1,31170961;1,33643118;1,34760520;1,38794485;1,54513455;1,59031951;1,59009131;1,60475566;1,57659363;1,54940551;1,50135887;1,49057823;1,50755689;1,55045956;1,65513232;1,65075020;1,61508966;1,56636165;1,39448047;1,41920470;1,45738536;1,39273189;;
14102020 05:00;15102020 04:00;UDF;S31;1,38226386;1,41342856;1,39812489;1,40405747;1,40723070;1,44210622;1,51506353;1,51052810;1,50088435;1,52620025;1,54573562;1,52167136;1,48428069;1,48646358;1,50510029;1,57178242;1,66858053;1,68799356;1,64719275;1,58531001;1,37634133;1,37850169;1,38605997;1,30842947;;
15102020 05:00;16102020 04:00;UDF;S31;1,29115069;1,32766519;1,31754658;1,33902449;1,37395395;1,38758024;1,49434541;1,49643983;1,49373259;1,51432205;1,53484868;1,49720553;1,45508120;1,45129404;1,47078622;1,52928641;1,62106430;1,63140967;1,59650277;1,54572545;1,34952271;1,35201057;1,35868293;1,29385489;;
16102020 05:00;17102020 04:00;UDF;S31;1,30250910;1,34293776;1,33037159;1,36989367;1,39405531;1,39370157;1,49744532;1,51365779;1,51993900;1,58763514;1,58128398;1,51382952;1,43481363;1,39559255;1,41554748;1,46655862;1,52979135;1,57200948;1,53928863;1,64542259;1,57320703;1,55341025;1,55000390;1,49110328;;
17102020 05:00;18102020 04:00;UDF;S31;1,52892096;1,58865908;1,57034566;1,52974577;1,51914282;1,50443917;1,63764842;1,75905474;1,72557185;1,67317834;1,59998777;1,49302118;1,39707886;1,37696718;1,38525504;1,42552723;1,47412511;1,53070412;1,48696255;1,53478702;1,45351005;1,42872910;1,40367703;1,36237536;;
18102020 05:00;19102020 04:00;UDF;S31;1,38415311;1,46908570;1,48378078;1,50632245;1,50453659;1,47585093;1,59814065;1,69374391;1,55570846;1,53398270;1,53300367;1,44249440;1,37696471;1,35617251;1,37985155;1,41624914;1,47426369;1,50288461;1,47255954;1,43482216;1,27718663;1,27609831;1,28796854;1,21970881;;
19102020 05:00;20102020 04:00;UDF;S31;1,17501416;1,19064234;1,18352712;1,19825906;1,21065045;1,22044194;1,23291399;1,10177366;1,14084145;1,14964713;1,16332712;1,16772311;1,19695207;1,21349662;1,22786085;1,29972787;1,37380716;1,37871015;1,37439350;1,34113253;1,30212116;1,21348886;1,15694326;1,09933920;;
20102020 05:00;21102020 04:00;UDF;S31;0,95610313;0,93910544;0,93712964;0,92894979;0,93094511;0,94696614;0,96359232;0,87963586;0,81868809;0,83794417;0,85607613;0,87104544;0,89523343;0,91460337;0,92048166;0,91386296;0,89884950;0,87058275;0,84395956;0,83288916;0,81380487;0,81510705;0,81267475;0,83726515;;
21102020 05:00;22102020 04:00;UDF;S31;0,68414700;0,65695973;0,66849227;0,65461301;0,65166199;0,66453408;0,48806021;0,54382819;0,59390895;0,57033467;0,57108637;0,57443273;0,58179556;0,57897078;0,57779999;0,50759684;0,38722847;0,33395278;0,34877670;0,35917628;0,50285105;0,51910572;0,54527317;0,60525614;;
22102020 05:00;23102020 04:00;UDF;S31;0,62436759;0,59612493;0,60921992;0,61169972;0,58478190;0,58307498;0,68163721;0,72172234;0,62405245;0,54902785;0,59498109;0,58692314;0,57582679;0,55828923;0,52918134;0,42146844;0,33699552;0,33923941;0,39637046;0,41768288;0,60527249;0,59287294;0,59388910;0,67398025;;
23102020 05:00;24102020 04:00;UDF;S31;0,67271749;0,62665234;0,63871240;0,59356118;0,58962704;0,61715014;0,63243398;0,63793351;0,58375178;0,51521687;0,51464776;0,54432506;0,58482057;0,60804669;0,59526834;0,53805500;0,44748036;0,38038660;0,44269038;0,38130485;0,47467302;0,51049109;0,54380226;0,58903702;;
24102020 05:00;25102020 05:00;UDF;S31;0,55677984;0,46872292;0,47617470;0,51010738;0,52059737;0,55609867;0,47405751;0,46906948;0,68841391;0,65007351;0,58104406;0,62161870;0,66154189;0,66109764;0,65270856;0,61816330;0,53734567;0,44630583;0,45893301;0,41511184;0,39720412;0,40179254;0,44281005;0,46452788;0,51920769;
25102020 06:00;26102020 05:00;UDF;S31;0,64251873;0,66063642;0,66826625;0,66845815;0,68943754;0,84977355;0,97419558;0,90642599;0,95495328;0,94776696;0,95098320;0,90531555;0,86964608;0,84581689;0,82737543;0,78445895;0,71928653;0,70213141;0,73496504;0,74695308;0,84989691;0,86441069;0,84943653;0,87810149;;
26102020 06:00;27102020 05:00;UDF;S31;0,94757957;0,94141364;0,94403489;0,94504429;0,96107414;0,95053069;0,92562417;0,90849042;1,00323432;0,98696361;1,01288123;0,98381131;0,96660513;0,95630407;0,94285376;0,91632049;0,89191607;0,89306055;0,89327047;0,91531644;0,96021775;0,96513961;0,98086296;0,99485561;;
27102020 06:00;28102020 05:00;UDF;S31;1,00161351;0,98799854;0,98636599;0,98272072;0,99751186;1,03415626;1,01530226;1,04739167;1,06214714;1,06716275;1,04780031;1,04409367;1,02216565;1,01816122;0,99999397;0,98415171;0,95930743;0,93635261;0,90904313;0,89641058;0,88424162;0,89004001;0,88531648;0,88995003;;
28102020 06:00;29102020 05:00;UDF;S31;0,91461026;0,93075185;0,93835231;0,94665224;0,94340650;1,00250593;0,98239099;0,99721528;0,94396223;0,95199253;0,94064350;0,93339008;0,94115312;0,94700281;0,92926083;0,83156751;0,93232012;0,94880991;0,92470525;0,90849546;0,92579547;0,92600734;0,93463434;0,94976773;;
29102020 06:00;30102020 05:00;UDF;S31;0,90158154;0,89220767;0,89765263;0,87484968;0,87588830;0,88040638;0,86476976;0,91175355;0,91462922;0,92149165;0,94054569;0,93326169;0,90629094;0,89421780;0,90205184;0,86566999;0,79037245;0,74661820;0,71809029;0,70388873;0,72905946;0,71499037;0,68864221;0,71841177;;
30102020 06:00;31102020 05:00;UDF;S31;0,69285079;0,69634732;0,70809235;0,69767180;0,68757908;0,73117627;0,73292726;0,70431678;0,66116777;0,63565186;0,63463703;0,66781499;0,69687878;0,72125995;0,71472702;0,66193962;0,59700697;0,54744787;0,57529574;0,51945855;0,55454999;0,59010434;0,63448050;0,65262220;;
31102020 06:00;01112020 05:00;UDF;S31;0,58930798;0,51763853;0,52277466;0,54718106;0,50557492;0,48388965;0,55890869;0,42732473;0,49466538;0,43807701;0,50026534;0,55841768;0,64115763;0,66238578;0,66012396;0,62552918;0,56391186;0,50979503;0,55861420;0,52601356;0,55764114;0,58938909;0,61602884;0,65916774;;
01102020 05:00;02102020 04:00;UDF;S32;0,86879593;0,88713231;0,92668730;0,97520480;1,02155835;1,08368628;1,14629140;1,16588561;1,22682308;1,31310159;1,27559519;1,23224095;1,15565676;1,09496217;1,03876202;1,08311961;1,10664484;1,06056847;1,07321267;1,10927662;1,11310615;1,12006406;1,12460409;1,09037338;;
02102020 05:00;03102020 04:00;UDF;S32;1,12378648;1,10385179;1,08669471;1,07891608;1,10589546;1,16007726;1,25949407;1,39273470;1,38348360;1,36929456;1,26789777;1,23923520;1,19483618;1,16922442;1,17654695;1,14038493;1,10047039;1,05333708;1,03651722;1,01262765;0,99317486;0,99186383;0,95088886;0,95748094;;
03102020 05:00;04102020 04:00;UDF;S32;1,03916379;1,06432838;1,12487069;1,19641666;1,27850832;1,36191839;1,47903590;1,61415580;1,66909957;1,62265470;1,53320520;1,41782048;1,33174683;1,29669912;1,28910980;1,30071962;1,26324933;1,25525306;1,24534446;1,23834884;1,20818194;1,21969457;1,21719065;1,18069852;;
04102020 05:00;05102020 04:00;UDF;S32;1,19735998;1,19723244;1,22676082;1,27131100;1,31565285;1,42986715;1,49670776;1,50992197;1,57574429;1,69637606;1,52422205;1,42325023;1,34167328;1,29399558;1,30294028;1,28232503;1,25136855;1,19842552;1,19424869;1,18905716;1,15179099;1,15512367;1,16142638;1,12676400;;
05102020 05:00;06102020 04:00;UDF;S32;1,10589267;1,11361198;1,12715604;1,13665179;1,14035207;1,19818923;1,23047259;1,28802178;1,33124441;1,31440512;1,30459314;1,28566741;1,24027859;1,20322648;1,20586859;1,21436289;1,17869663;1,12990661;1,13361626;1,10627807;1,08133498;1,08777615;1,09633542;1,08567950;;
06102020 05:00;07102020 04:00;UDF;S32;1,03590403;1,03582161;1,05244739;1,07487915;1,09282833;1,09982712;1,21920267;1,06958913;1,09504362;1,14740332;1,15738916;1,16283316;1,15314824;1,14099348;1,14728397;1,14608679;1,11279397;1,11065728;1,09717119;1,06715586;1,03901170;1,03207707;1,02314556;1,02405097;;
07102020 05:00;08102020 04:00;UDF;S32;1,02104373;1,03174062;1,04832295;1,06498441;1,08014357;1,09041594;1,13789809;1,12323658;1,13418074;1,15472856;1,14520754;1,15233508;1,13811298;1,12208261;1,11518039;1,09885640;1,10881382;1,11602994;1,11353337;1,06352044;1,02901981;1,04656645;1,03697524;1,03138384;;
08102020 05:00;09102020 04:00;UDF;S32;0,95578170;0,94532190;0,93897409;0,95032527;0,95755960;0,97689041;0,94390603;0,92140704;0,94441489;0,91589125;0,97216851;0,96622498;0,96125747;0,94854531;0,94794939;0,89436003;0,90551378;0,93974733;0,94184279;0,94697886;0,92657486;0,91812890;0,90804883;0,92225822;;
09102020 05:00;10102020 04:00;UDF;S32;0,96964015;0,98553883;1,00758476;1,02412612;1,02295904;1,04504092;1,10136473;0,82514090;0,97263905;1,03428934;1,05712286;1,08771034;1,08559374;1,07344157;1,06180724;1,10321301;1,07280796;1,05956911;1,07937289;1,08671397;1,08158149;1,16200275;1,14089088;1,15626761;;
10102020 05:00;11102020 04:00;UDF;S32;1,27164192;1,28252635;1,29116834;1,28072471;1,25570903;1,20879560;1,29623895;1,44654434;1,45205725;1,49662236;1,41847601;1,35230226;1,29987738;1,27827667;1,26932583;1,28524252;1,25812358;1,27500167;1,29566754;1,29400212;1,31655784;1,30851124;1,30835904;1,30647154;;
11102020 05:00;12102020 04:00;UDF;S32;1,36946649;1,38191433;1,40594027;1,43248659;1,46918850;1,51592726;1,48896307;1,41871887;1,47597234;1,57806854;1,65949299;1,52313649;1,44448373;1,38138169;1,35974514;1,34789664;1,36557364;1,37159417;1,36749923;1,35789638;1,32796002;1,35838911;1,31698698;1,24622579;;
12102020 05:00;13102020 04:00;UDF;S32;1,20201466;1,18824812;1,18772403;1,20636367;1,21474274;1,19026345;1,24938015;1,16354702;1,14299526;1,15419561;1,18259306;1,20776407;1,22591141;1,23958038;1,27501286;1,29243564;1,29161503;1,27556158;1,27714011;1,25689752;1,23374125;1,24015411;1,23601365;1,21012011;;
13102020 05:00;14102020 04:00;UDF;S32;1,19452719;1,19265586;1,20622977;1,23098459;1,23622543;1,25746611;1,34529631;1,38197386;1,39688620;1,41546620;1,41269546;1,42232897;1,39611158;1,37022710;1,37826175;1,36409927;1,35824464;1,33854900;1,34490787;1,33757894;1,33851651;1,37142291;1,38331149;1,32947745;;
14102020 05:00;15102020 04:00;UDF;S32;1,28785673;1,28117217;1,27904840;1,27478225;1,26939629;1,29319385;1,34448877;1,35025483;1,34706017;1,35422980;1,36633752;1,37996779;1,36361487;1,34260829;1,35381718;1,35305883;1,34563690;1,34134651;1,35064308;1,33559071;1,31679156;1,31904849;1,30790705;1,25282541;;
15102020 05:00;16102020 04:00;UDF;S32;1,19998252;1,19615753;1,20710238;1,22785084;1,24811032;1,25314176;1,31258284;1,31866546;1,32590383;1,33932851;1,36245557;1,36889922;1,34478296;1,31787340;1,32794625;1,32466433;1,31756033;1,30960302;1,31866109;1,30958904;1,28790123;1,29068268;1,28130679;1,23912836;;
16102020 05:00;17102020 04:00;UDF;S32;1,22078692;1,21487810;1,22919996;1,25563127;1,27509019;1,27507505;1,33270069;1,34899681;1,37113647;1,42607122;1,42967504;1,41481693;1,38167899;1,34977524;1,36048212;1,34220949;1,33203176;1,32363081;1,35769530;1,38442894;1,42737679;1,47029169;1,51386987;1,43023291;;
17102020 05:00;18102020 04:00;UDF;S32;1,41984605;1,41328332;1,41001617;1,40191629;1,38882129;1,37289361;1,47342607;1,58975681;1,59338231;1,56924287;1,49519545;1,43419690;1,38213706;1,35877248;1,35918315;1,35220892;1,34480358;1,35109074;1,36614052;1,35773733;1,34718259;1,36415943;1,38128944;1,33404576;;
18102020 05:00;19102020 04:00;UDF;S32;1,27720940;1,28038494;1,30349138;1,33534206;1,33789765;1,32949694;1,39689321;1,48908983;1,40902682;1,38499716;1,36908311;1,31917736;1,29029211;1,27148289;1,28349435;1,27006495;1,26824535;1,26630909;1,26049062;1,25606606;1,24486415;1,24706182;1,22077386;1,16870054;;
19102020 05:00;20102020 04:00;UDF;S32;1,11643327;1,11097604;1,11637391;1,13100987;1,13788769;1,14240680;1,14093385;1,04304671;1,06498325;1,05846911;1,07069693;1,08748135;1,11265340;1,13722726;1,15961149;1,19245089;1,20271505;1,19388395;1,20804727;1,20196142;1,26129230;1,14247781;1,09438849;1,06401997;;
20102020 05:00;21102020 04:00;UDF;S32;0,95267027;0,94249453;0,93404858;0,93678975;0,93991201;0,94861741;0,95198075;0,89115952;0,84773633;0,85314193;0,86374884;0,87099370;0,88866831;0,89804218;0,89528911;0,88792099;0,88000994;0,86088458;0,85394587;0,84129742;0,82288650;0,82462963;0,82979510;0,86373520;;
21102020 05:00;22102020 04:00;UDF;S32;0,76039324;0,76627925;0,75711650;0,74454555;0,74658768;0,75744535;0,64728111;0,68357664;0,71677970;0,70891371;0,70528471;0,68561773;0,68018341;0,67390473;0,65553640;0,62513950;0,59458785;0,58543705;0,58037299;0,56437744;0,56318786;0,58607894;0,63092950;0,67127659;;
22102020 05:00;23102020 04:00;UDF;S32;0,71730065;0,72515909;0,72672225;0,73280241;0,72248319;0,71970627;0,79151134;0,82967101;0,76820785;0,73012799;0,74399114;0,71891304;0,70568888;0,69462044;0,66778162;0,63855498;0,65171810;0,67896463;0,68297688;0,67460647;0,66722390;0,65482594;0,68295220;0,74254140;;
23102020 05:00;24102020 04:00;UDF;S32;0,75620444;0,75856658;0,73725967;0,71660509;0,71306512;0,72845922;0,75284046;0,76506148;0,72093055;0,67634084;0,66450656;0,65616450;0,65693879;0,66084681;0,64452348;0,64076768;0,62008966;0,61398791;0,61793590;0,62842659;0,62209717;0,60608279;0,59551331;0,64013185;;
24102020 05:00;25102020 05:00;UDF;S32;0,65522115;0,64190270;0,62369689;0,61765832;0,62926850;0,66403787;0,62161997;0,62247151;0,80196553;0,79370164;0,73762172;0,72527571;0,71030329;0,69242182;0,67605606;0,66450511;0,62926216;0,58600216;0,55577175;0,56833695;0,53107697;0,53582091;0,52769023;0,48799300;0,57469702;
25102020 06:00;26102020 05:00;UDF;S32;0,73583741;0,76842859;0,78228255;0,78545572;0,80382709;0,90979297;1,02692896;1,00735959;1,05716707;1,07483039;1,05955864;1,00567859;0,96234266;0,92975908;0,90476600;0,88418961;0,86002158;0,86944545;0,87542664;0,87173004;0,87466352;0,89442132;0,89161792;0,90641286;;
26102020 06:00;27102020 05:00;UDF;S32;0,96807263;0,96947814;0,96940769;0,96682913;0,97868744;0,97282646;0,96430605;0,95298159;1,01983640;1,01488329;1,03243691;1,01521464;1,00062685;0,98621581;0,97183098;0,95802940;0,95314042;0,95805247;0,95005224;0,96018072;0,97673665;0,98266314;0,99702056;1,00077053;;
27102020 06:00;28102020 05:00;UDF;S32;1,00640026;1,00090230;0,99088729;0,98739027;0,99760538;1,02403221;1,02325430;1,05729536;1,07120291;1,08039068;1,06457294;1,05727842;1,04210593;1,02288680;1,00074213;0,98232847;0,96409254;0,94195000;0,92807936;0,91401991;0,90007478;0,90743168;0,90502917;0,91439566;;
28102020 06:00;29102020 05:00;UDF;S32;0,92356739;0,93599215;0,94981899;0,96048331;0,96089895;0,99965496;0,98443090;0,99848780;0,96222222;0,96833035;0,95906651;0,94975702;0,94991656;0,94826423;0,93704156;0,90545223;0,98255524;0,98529497;0,96042401;0,94160173;0,93227704;0,93411263;0,94811283;0,96217704;;
29102020 06:00;30102020 05:00;UDF;S32;0,93232651;0,93527713;0,92428886;0,90787164;0,90903361;0,91375309;0,90897047;0,94791792;0,95319074;0,96543829;0,97827418;0,97033969;0,95331152;0,93258919;0,91918058;0,88543526;0,84475120;0,81134702;0,79690341;0,77565348;0,76589629;0,74859939;0,73583127;0,77737392;;
30102020 06:00;31102020 05:00;UDF;S32;0,75006030;0,76691513;0,77310973;0,77614970;0,77183883;0,79795507;0,79801292;0,77527249;0,73878644;0,72112153;0,71961990;0,72782129;0,73342542;0,73268104;0,71643217;0,69696242;0,67856620;0,67399996;0,67241988;0,67140939;0,66885612;0,66354759;0,67088732;0,69049273;;
31102020 06:00;01112020 05:00;UDF;S32;0,66898222;0,65638785;0,64055737;0,63670496;0,60909824;0,59853477;0,65229887;0,52398338;0,56975333;0,51774239;0,57239843;0,60519437;0,64731809;0,66527258;0,66223294;0,65698113;0,64257835;0,63913084;0,64879339;0,66358157;0,65609340;0,65398282;0,63947715;0,69235179;;
01102020 05:00;02102020 04:00;UDF;S41;0,83602954;0,83652748;0,88422732;0,96878993;1,04922635;1,17710795;1,33363083;1,38547332;1,56336040;1,70002849;1,43800174;1,30240647;1,14015185;1,10360990;1,07134211;1,09420516;1,15372707;1,06991251;1,00717793;1,03117886;1,05064967;1,08261509;1,09148949;1,07983265;;
02102020 05:00;03102020 04:00;UDF;S41;1,14700895;1,13386163;1,11309686;1,09662611;1,16146941;1,28175607;1,51477086;1,81372212;1,75767946;1,58633722;1,32538283;1,35615317;1,28132375;1,22675562;1,22018830;1,20950652;1,13781057;1,09009524;1,06220977;1,05121956;1,04057923;1,02801544;0,99708415;0,97443326;;
03102020 05:00;04102020 04:00;UDF;S41;1,11465886;1,10867535;1,14570219;1,20618120;1,28322868;1,38633802;1,54187845;1,68318033;1,75241624;1,68311236;1,66501217;1,57601388;1,48677149;1,46420993;1,43704073;1,46355189;1,33901215;1,30549064;1,27531721;1,29080344;1,29473018;1,32125463;1,31005807;1,29297023;;
04102020 05:00;05102020 04:00;UDF;S41;1,33084388;1,25070411;1,22002454;1,23750327;1,26776531;1,39000131;1,48863155;1,50285425;1,61010349;1,79888017;1,62067661;1,60798557;1,47343687;1,42544849;1,41499555;1,42467296;1,35824926;1,30753621;1,27837713;1,30089397;1,30171208;1,31358286;1,27791834;1,21519364;;
05102020 05:00;06102020 04:00;UDF;S41;1,16351377;1,18895358;1,23372622;1,25747407;1,26030316;1,39812333;1,48105495;1,63530626;1,73724813;1,61342278;1,51154119;1,42374776;1,31936072;1,28183114;1,28288059;1,33056399;1,26828741;1,22480925;1,20419573;1,21750959;1,21285871;1,21199909;1,18826096;1,14442878;;
06102020 05:00;07102020 04:00;UDF;S41;1,08787224;1,08833531;1,12691440;1,17425344;1,20073232;1,21353352;1,49409487;1,13573206;1,19414070;1,31661196;1,28909166;1,26002052;1,22634570;1,20360198;1,20411004;1,22865106;1,15925085;1,16407675;1,16742884;1,16257941;1,13657452;1,12690598;1,09539546;1,06638847;;
07102020 05:00;08102020 04:00;UDF;S41;1,03837755;1,06460966;1,10064640;1,13293997;1,15705053;1,17822416;1,29016543;1,26101932;1,28307140;1,30573405;1,23405708;1,23598396;1,18755561;1,15314110;1,15351427;1,13454911;1,14348761;1,13779250;1,15541435;1,15856131;1,11022940;1,10960364;1,08695745;1,06261569;;
08102020 05:00;09102020 04:00;UDF;S41;0,98037359;0,94895130;0,94390740;0,96991326;0,97662776;1,00909584;0,92910758;0,87350118;0,92410865;0,85460426;1,01285007;0,96613194;0,93599554;0,91514648;0,92599999;0,86528925;0,87364748;0,92221855;0,95060719;0,94571450;0,93499364;0,92025719;0,91134120;0,92271743;;
09102020 05:00;10102020 04:00;UDF;S41;0,96970116;0,97921659;1,00925215;1,03248139;1,02310998;1,06931498;1,19073067;0,59233839;0,94153303;1,08531912;1,10221578;1,15123161;1,09136896;1,09916392;1,08480796;1,13657969;1,08104696;1,07049132;1,04767220;1,07095469;1,07733593;1,12695414;1,14238837;1,16805756;;
10102020 05:00;11102020 04:00;UDF;S41;1,30793662;1,26420169;1,21256531;1,19408640;1,17547443;1,14583419;1,26237087;1,43825684;1,44923860;1,52069951;1,46736171;1,43937133;1,38615535;1,36367877;1,35042779;1,37819431;1,27780880;1,28940898;1,27984511;1,31818096;1,35516021;1,38910450;1,38431016;1,39002874;;
11102020 05:00;12102020 04:00;UDF;S41;1,49148810;1,41025034;1,33558906;1,32654465;1,35480446;1,41786373;1,41969484;1,35300810;1,44179169;1,61133220;1,86712790;1,67826122;1,52581135;1,46457185;1,45934774;1,44369878;1,44279506;1,43498869;1,47539439;1,51366292;1,51146574;1,55799576;1,49520638;1,38521697;;
12102020 05:00;13102020 04:00;UDF;S41;1,30886139;1,30693861;1,34284303;1,38634230;1,39161347;1,34547470;1,48212459;1,31298179;1,25532495;1,28147846;1,31933810;1,31853566;1,33974053;1,35759806;1,36834642;1,40482555;1,39461760;1,37007072;1,39295862;1,41441892;1,41619078;1,43439216;1,39077861;1,30871242;;
13102020 05:00;14102020 04:00;UDF;S41;1,28787432;1,30896577;1,36463479;1,41521307;1,40864229;1,45991347;1,65873247;1,76518272;1,78035993;1,74536119;1,62629056;1,58900472;1,51490579;1,46435249;1,47013089;1,47856728;1,46044202;1,42784622;1,44920052;1,48178624;1,50920239;1,55772859;1,53320281;1,43064297;;
14102020 05:00;15102020 04:00;UDF;S41;1,37258993;1,40429725;1,43705647;1,44014597;1,43011723;1,49612014;1,61595711;1,64934631;1,62867522;1,60346868;1,56461366;1,53248124;1,46724057;1,42771733;1,44137956;1,46469071;1,43208912;1,43170791;1,46499830;1,49665058;1,51141192;1,53560294;1,48220959;1,37204522;;
15102020 05:00;16102020 04:00;UDF;S41;1,30300728;1,31673524;1,36980351;1,41493527;1,44189318;1,45387680;1,58593978;1,61912843;1,61692277;1,59539376;1,56593338;1,51196486;1,43518487;1,40220776;1,41343470;1,43391523;1,40874024;1,39848341;1,43085704;1,46138264;1,47508762;1,49744769;1,44814522;1,34992608;;
16102020 05:00;17102020 04:00;UDF;S41;1,30740168;1,32694971;1,37609158;1,42373136;1,45066758;1,45258292;1,57348917;1,61587336;1,62200098;1,64400479;1,58301975;1,54623767;1,47129892;1,42936267;1,44673711;1,44041823;1,39061031;1,38453955;1,41489399;1,46796173;1,55487473;1,63053948;1,65892038;1,64650437;;
17102020 05:00;18102020 04:00;UDF;S41;1,55374399;1,42346773;1,34422511;1,33347865;1,32853997;1,33846119;1,46851153;1,59297823;1,58923528;1,57260531;1,54314221;1,53526414;1,48170001;1,45088990;1,45922419;1,46913560;1,40687451;1,37900056;1,41025078;1,44763832;1,48435095;1,51927071;1,52275658;1,50422288;;
18102020 05:00;19102020 04:00;UDF;S41;1,40137592;1,32635062;1,27629048;1,28131203;1,27479431;1,27947214;1,36963650;1,47577400;1,39323463;1,37927525;1,42635283;1,40718388;1,35993520;1,34401593;1,35441567;1,35358258;1,32848725;1,34788054;1,36690130;1,38940766;1,40211596;1,42346144;1,37488489;1,28902457;;
19102020 05:00;20102020 04:00;UDF;S41;1,18567906;1,18630450;1,21601543;1,24668559;1,25022074;1,25864538;1,25721227;1,06648641;1,11008731;1,10225247;1,12048667;1,12937774;1,18465031;1,20769976;1,21339407;1,24976492;1,26312363;1,25914037;1,26896679;1,29536567;1,34795832;1,31280739;1,23074553;1,15597211;;
20102020 05:00;21102020 04:00;UDF;S41;0,97276204;0,95456748;0,94639664;0,95520172;0,95668877;0,96476522;0,96471428;0,83086946;0,73384497;0,77526018;0,83128302;0,85545485;0,89463111;0,88706508;0,89961564;0,90130707;0,90086369;0,89138439;0,87838122;0,85545824;0,83355183;0,80981858;0,82014129;0,85817116;;
