[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07032019;08:37;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000801;
[BODY START]
01022019 06:00;02022019 05:00;UDF;S31;1,15810590;1,15812578;1,15019368;1,15795872;1,15607454;1,14684807;1,17192872;1,17132426;1,15985734;1,12158340;1,13075177;1,13342312;1,14096113;1,14711762;1,15529442;1,18528834;1,19843893;1,20564237;1,19464571;1,19887902;1,16613177;1,15799762;1,14232834;1,13329896;;
02022019 06:00;03022019 05:00;UDF;S31;1,15340857;1,18602826;1,18315513;1,19617704;1,20853666;1,21586851;1,23535327;1,27531115;1,27366205;1,25395520;1,22202740;1,19177708;1,16651677;1,15997426;1,16807935;1,17458226;1,18748110;1,20240570;1,19236625;1,19937319;1,18557846;1,17501626;1,15150215;1,14006629;;
03022019 06:00;04022019 05:00;UDF;S31;1,14943651;1,17868111;1,18081334;1,19335843;1,19762830;1,14506380;1,12030845;1,16673515;1,15415379;1,13489116;1,12006612;1,13374653;1,13934919;1,14149175;1,14976967;1,15167846;1,18793900;1,21865559;1,22523481;1,24427440;1,21254547;1,20288849;1,19046837;1,15260577;;
04022019 06:00;05022019 05:00;UDF;S31;1,13472141;1,13458558;1,13192241;1,13474843;1,13792986;1,12862769;1,14118171;1,17579944;1,17520784;1,18718005;1,19457938;1,18822598;1,17645546;1,17417893;1,17845646;1,18774170;1,20501238;1,20989166;1,20748678;1,19276954;1,15730963;1,15344542;1,14816399;1,12793342;;
05022019 06:00;06022019 05:00;UDF;S31;1,08385285;1,08685922;1,08422858;1,08693715;1,09211067;1,09685032;1,10613333;1,10769429;1,10668291;1,10033369;1,07551618;1,06802349;1,07696049;1,08682022;1,07608264;1,09843970;1,12227419;1,13372029;1,12972529;1,12879924;1,10260127;1,08637981;1,07161385;1,06185148;;
06022019 06:00;07022019 05:00;UDF;S31;0,98458652;0,97979413;0,97959780;0,97883128;0,97708315;0,96835706;0,97314661;0,96561899;0,97041087;0,96256570;0,94826648;0,95102352;0,95982833;0,96665425;0,96959203;0,96742448;0,95623172;0,94534662;0,92562321;0,90628085;0,88979809;0,87290702;0,85729884;0,86796782;;
07022019 06:00;08022019 05:00;UDF;S31;0,87026769;0,88422703;0,87396460;0,89221443;0,90013928;0,87578125;0,87102988;0,85361466;0,83325957;0,85877810;0,84958035;0,85841567;0,87150201;0,87345600;0,87188682;0,86398961;0,84346665;0,84515631;0,84759701;0,84211278;0,85830579;0,86169106;0,85267270;0,87406980;;
08022019 06:00;09022019 05:00;UDF;S31;0,85229915;0,84316222;0,84508639;0,83303704;0,83178468;0,83451248;0,81996297;0,82790703;0,83201877;0,81932703;0,79961238;0,80694978;0,82046707;0,83226533;0,82813017;0,80793459;0,77587545;0,76065163;0,76314687;0,74413285;0,73792850;0,75177570;0,75560091;0,76998601;;
09022019 06:00;10022019 05:00;UDF;S31;0,77352314;0,76593034;0,76703047;0,77201598;0,77475544;0,76347316;0,78066699;0,73892623;0,86173600;0,78362945;0,77339768;0,82095022;0,82638183;0,82785752;0,83059640;0,80483751;0,77822388;0,74852733;0,74675597;0,72906508;0,73758935;0,76499181;0,75618192;0,73913392;;
10022019 06:00;11022019 05:00;UDF;S31;0,81874533;0,81710657;0,80236030;0,80858647;0,83768700;0,88364456;0,89876887;0,88586384;0,88297506;0,90643765;0,90956677;0,91333486;0,90289734;0,88951152;0,88725842;0,87436252;0,84988227;0,84181409;0,84661737;0,85984349;0,91399361;0,92010885;0,93557301;0,94421903;;
11022019 06:00;12022019 05:00;UDF;S31;0,99982792;0,99422501;0,99652773;0,99641031;0,97858771;0,95160430;0,97696455;0,97851065;0,98622120;0,95436173;0,95954482;0,97990968;0,98060160;0,97901145;0,97598814;0,98405160;0,98141928;1,00907336;1,03625167;1,02906298;1,03972602;1,03671703;1,05122111;1,05944154;;
12022019 06:00;13022019 05:00;UDF;S31;1,05643870;1,04705750;1,04870935;1,04531741;1,03823286;1,03156403;1,04419771;0,99283183;0,98459083;0,99691395;0,98316155;1,00024334;1,01725303;1,02502956;1,03592915;1,03784468;1,04865898;1,05814884;1,06820738;1,07876126;1,07809747;1,07691867;1,08716336;1,08776388;;
13022019 06:00;14022019 05:00;UDF;S31;1,07249140;1,06735655;1,06838750;1,06701066;1,03677740;0,99711507;1,03511346;1,02378932;0,99854337;0,99740136;1,00729076;1,02383517;1,04182556;1,04906759;1,04344591;1,06732087;1,09571966;1,10063812;1,09645742;1,09887256;1,10212296;1,11208727;1,10194456;1,09743925;;
14022019 06:00;15022019 05:00;UDF;S31;0,98163035;0,95562135;0,96030013;0,95649053;0,87388411;0,80824538;0,79733695;0,74522367;0,70482295;0,68428939;0,68986365;0,74668516;0,82952685;0,85550909;0,88118983;0,90850352;0,90264958;0,90953112;0,88460296;0,89051017;0,95565703;0,95529849;0,96378565;0,93669091;;
15022019 06:00;16022019 05:00;UDF;S31;0,83397293;0,79802176;0,80239670;0,78155139;0,73384503;0,69034976;0,66327164;0,59515821;0,55088877;0,54354369;0,54179013;0,57853705;0,68154831;0,71754435;0,72661732;0,77701320;0,71200456;0,68072816;0,70036283;0,70269560;0,74183978;0,73271091;0,78170942;0,77897780;;
16022019 06:00;17022019 05:00;UDF;S31;0,75888084;0,72496745;0,72751131;0,72740375;0,67165863;0,61150114;0,65872354;0,59422903;0,57933327;0,55271286;0,55464671;0,62636108;0,71074330;0,72564867;0,73501165;0,74365732;0,73868396;0,71782560;0,75318812;0,73168604;0,77903522;0,73279183;0,74194073;0,74436157;;
17022019 06:00;18022019 05:00;UDF;S31;0,66478593;0,61318753;0,60519828;0,59934873;0,57470601;0,53406063;0,47192376;0,38992227;0,39226833;0,39485840;0,40292920;0,48818155;0,57946113;0,61184344;0,62940866;0,60946923;0,58389477;0,57675681;0,58215736;0,61128286;0,67642148;0,67665347;0,71896245;0,77110359;;
18022019 06:00;19022019 05:00;UDF;S31;0,76392969;0,73640316;0,74557260;0,72445650;0,67830065;0,63976740;0,62981063;0,58116429;0,57861221;0,56286174;0,54512608;0,59310645;0,63023142;0,63615019;0,64261159;0,61511065;0,58383971;0,57992966;0,58238919;0,61041265;0,68542624;0,68463977;0,69708540;0,74074525;;
19022019 06:00;20022019 05:00;UDF;S31;0,81934049;0,80970357;0,81351247;0,81369751;0,79117261;0,76606702;0,78897269;0,81652766;0,78919346;0,77605614;0,76013785;0,76899619;0,77626013;0,76904996;0,77063922;0,74816821;0,71841452;0,72016640;0,74528286;0,78111847;0,82510223;0,82074242;0,83699733;0,87242871;;
20022019 06:00;21022019 05:00;UDF;S31;0,87179857;0,84713973;0,85231533;0,84061826;0,81583936;0,80977808;0,78974509;0,79319762;0,77268912;0,75527653;0,74613499;0,76423147;0,78321846;0,78431393;0,77914650;0,77769822;0,76450452;0,73623650;0,73419633;0,76851192;0,80271743;0,81781637;0,81552631;0,81147891;;
21022019 06:00;22022019 05:00;UDF;S31;0,80642884;0,78951000;0,79586136;0,78592892;0,76339797;0,72578045;0,68916509;0,67167144;0,67611455;0,66088480;0,67047001;0,67815791;0,70867249;0,71553600;0,71675079;0,71137309;0,68013859;0,65535845;0,65801671;0,69215515;0,75871623;0,77153911;0,77685640;0,79973061;;
22022019 06:00;23022019 05:00;UDF;S31;0,82235593;0,80588400;0,80898466;0,79610956;0,79554112;0,80449290;0,79836764;0,79723860;0,69311712;0,69104338;0,70032489;0,72252189;0,75580141;0,77825508;0,76986008;0,74157279;0,72298669;0,71275941;0,72937504;0,72564777;0,75210212;0,76585998;0,80828647;0,82705859;;
23022019 06:00;24022019 05:00;UDF;S31;0,81997889;0,78820571;0,79370476;0,78609104;0,73096603;0,70140928;0,66807688;0,63505845;0,63798501;0,63850147;0,62327716;0,68511199;0,76204724;0,78453432;0,78062592;0,78656254;0,76955517;0,78026147;0,80543092;0,81409560;0,84633000;0,84108961;0,87902493;0,90263588;;
24022019 06:00;25022019 05:00;UDF;S31;0,82031491;0,75827789;0,76330855;0,74096350;0,66017107;0,56776463;0,51737107;0,41316009;0,51520994;0,50170363;0,50336038;0,58049047;0,66834939;0,69787491;0,71137662;0,73912971;0,70872231;0,71382778;0,73377191;0,73391139;0,79211350;0,80417060;0,82192614;0,83949771;;
25022019 06:00;26022019 05:00;UDF;S31;0,76826205;0,73191968;0,74128383;0,71723826;0,60175147;0,57643667;0,58402339;0,56438306;0,52937168;0,51151342;0,50913382;0,52655951;0,57648191;0,58933711;0,59920076;0,57245290;0,56381137;0,55789257;0,58215684;0,60369049;0,68706435;0,69562485;0,72310765;0,78002085;;
26022019 06:00;27022019 05:00;UDF;S31;0,72964697;0,68880288;0,70211746;0,67170028;0,54168165;0,48203047;0,52946812;0,54791493;0,50197966;0,47951324;0,47702694;0,49184896;0,53308724;0,53521241;0,53523059;0,53031454;0,50155970;0,49389907;0,50271776;0,55996566;0,63264924;0,65043123;0,67036453;0,71913458;;
27022019 06:00;28022019 05:00;UDF;S31;0,69950782;0,66164909;0,65647073;0,63000485;0,58611993;0,51921302;0,49809193;0,51989390;0,48594582;0,46373433;0,46122426;0,47470233;0,51633502;0,51671226;0,50697316;0,51493624;0,46656364;0,46173049;0,49294721;0,55577397;0,65698315;0,64493317;0,65177299;0,71259507;;
28022019 06:00;01032019 05:00;UDF;S31;0,76394159;0,73584207;0,74128926;0,71784470;0,71236669;0,75933733;0,70972054;0,61911591;0,71779796;0,68097893;0,68708032;0,68512744;0,69421943;0,68170170;0,69323762;0,64789210;0,59631179;0,58145109;0,58548402;0,60391555;0,66618839;0,66617506;0,66725840;0,71136297;;
01022019 06:00;02022019 05:00;UDF;S32;1,12655688;1,11792558;1,12398782;1,12932969;1,12709308;1,11907231;1,13266029;1,12966835;1,12158068;1,08204473;1,08671516;1,09425991;1,10488948;1,11256208;1,12617901;1,13879965;1,14080233;1,14278457;1,14980375;1,14017279;1,13383607;1,13518320;1,13218147;1,12935189;;
02022019 06:00;03022019 05:00;UDF;S32;1,13199325;1,14273945;1,17252310;1,18966115;1,20082877;1,20568338;1,23145039;1,28498919;1,28504472;1,26856216;1,22560723;1,19391053;1,17601563;1,17082327;1,17455880;1,16927017;1,16976332;1,17180257;1,17462723;1,16690579;1,16230459;1,16128295;1,15075198;1,14131188;;
03022019 06:00;04022019 05:00;UDF;S32;1,13038424;1,13918948;1,15937289;1,17894535;1,18400414;1,13437122;1,09509458;1,13478835;1,12103253;1,09603710;1,08218101;1,09622066;1,10920358;1,12370560;1,13686376;1,14269732;1,17191486;1,19529556;1,19001696;1,21500415;1,20679177;1,19520031;1,16129069;1,11684320;;
04022019 06:00;05022019 05:00;UDF;S32;1,10794246;1,10305773;1,10713517;1,11310164;1,11382859;1,10508230;1,11043021;1,14030006;1,14036929;1,15258285;1,16592674;1,16839355;1,16599047;1,16175530;1,16305221;1,16209492;1,16281047;1,16281717;1,16166341;1,15154631;1,14393404;1,13813865;1,12879647;1,10925440;;
05022019 06:00;06022019 05:00;UDF;S32;1,06535273;1,06343609;1,06559862;1,07079845;1,07426510;1,07775802;1,08414103;1,08611312;1,08517245;1,07882861;1,05792646;1,05045701;1,04728561;1,04686736;1,05088109;1,07059109;1,08739707;1,09956092;1,09680629;1,09854219;1,09224518;1,07178762;1,05775549;1,05467799;;
06022019 06:00;07022019 05:00;UDF;S32;0,98537628;0,98363784;0,98001637;0,97816386;0,97663189;0,96987305;0,97502027;0,96870431;0,97361029;0,96668542;0,95239420;0,95064141;0,95286463;0,95209797;0,95236222;0,94840883;0,94171372;0,93385009;0,92209490;0,90400976;0,89274690;0,87291498;0,86887000;0,90281856;;
07022019 06:00;08022019 05:00;UDF;S32;0,88547160;0,88969540;0,89067208;0,90510158;0,91690897;0,89384771;0,88634971;0,86785613;0,85120271;0,87253972;0,86649653;0,87043973;0,88125008;0,88690298;0,88475364;0,88188512;0,87628480;0,88332354;0,88164283;0,87388939;0,86419230;0,87052777;0,86717459;0,89545478;;
08022019 06:00;09022019 05:00;UDF;S32;0,87636263;0,87808409;0,86533079;0,85635598;0,85593546;0,85686067;0,84763174;0,85664639;0,86098645;0,85238083;0,83342766;0,83014905;0,82578418;0,81964247;0,81017110;0,79959610;0,78658112;0,78947484;0,78348813;0,78611781;0,77761401;0,77497588;0,76011052;0,79205312;;
09022019 06:00;10022019 05:00;UDF;S32;0,79676300;0,79771407;0,78094551;0,77756513;0,78354754;0,77492996;0,79367195;0,74831056;0,88363152;0,81548347;0,80372830;0,83643325;0,83372202;0,82524029;0,81675065;0,79794671;0,78278503;0,76762751;0,75427985;0,75632442;0,77128575;0,78675232;0,74822378;0,74452826;;
10022019 06:00;11022019 05:00;UDF;S32;0,82679273;0,82021622;0,80674937;0,82340392;0,85917200;0,89369209;0,90875163;0,90128796;0,90493703;0,94051742;0,94893814;0,94986341;0,94784344;0,94446220;0,93336267;0,92203051;0,90326446;0,89365550;0,89286303;0,89913296;0,92114174;0,92909626;0,94919977;0,94576535;;
11022019 06:00;12022019 05:00;UDF;S32;1,00749316;1,00762753;1,00797347;1,00187542;0,98463431;0,96363396;0,98570915;0,98508736;0,99069279;0,96201917;0,96156324;0,97713748;0,98267259;0,99166888;0,99493922;1,00491042;1,01178861;1,04254557;1,05558850;1,04836032;1,03690354;1,03529572;1,05057745;1,04590993;;
12022019 06:00;13022019 05:00;UDF;S32;1,05263204;1,05003227;1,04882175;1,04058114;1,03121013;1,02823332;1,04327234;0,99546714;0,98258669;0,98456013;0,96970201;0,98296962;0,99798284;1,01195252;1,02371774;1,02805963;1,03710666;1,04944110;1,05834109;1,06967620;1,07481334;1,07258245;1,07943743;1,07062569;;
13022019 06:00;14022019 05:00;UDF;S32;1,06348411;1,06162648;1,06287515;1,05733730;1,02811614;0,99562143;1,02054994;1,00281219;0,97840221;0,97078151;0,97973729;0,99774137;1,01678157;1,03551325;1,04556407;1,07026765;1,08811081;1,08529922;1,07930932;1,08208890;1,09704795;1,10797344;1,08809655;1,07756462;;
14022019 06:00;15022019 05:00;UDF;S32;0,98804850;0,98049269;0,97361214;0,95967366;0,88563456;0,83296598;0,80567933;0,73525177;0,69486017;0,65861962;0,65868629;0,70434788;0,77779602;0,84373359;0,88016898;0,91110622;0,91883977;0,92656819;0,89970844;0,90202925;0,96387712;0,96163314;0,96583608;0,93308450;;
15022019 06:00;16022019 05:00;UDF;S32;0,85711143;0,84740462;0,82878619;0,80899535;0,76586675;0,72523427;0,68855484;0,60493552;0,55360222;0,52652349;0,52973337;0,55831293;0,62749595;0,68902188;0,71376328;0,76088331;0,72010527;0,71002240;0,72267270;0,75292140;0,78335732;0,75166129;0,78876472;0,78078620;;
16022019 06:00;17022019 05:00;UDF;S32;0,79079519;0,78287779;0,76202180;0,73775739;0,68080889;0,62859588;0,66236045;0,57561272;0,55680685;0,51819577;0,53025954;0,59412652;0,65491044;0,70616321;0,73294578;0,76571504;0,77415413;0,77397249;0,78993488;0,78771301;0,80629505;0,73470541;0,73358271;0,74612299;;
17022019 06:00;18022019 05:00;UDF;S32;0,70298676;0,68732639;0,64999607;0,62602900;0,60126216;0,55687121;0,49354482;0,37491462;0,37074547;0,36576886;0,39581289;0,48960755;0,55807419;0,60936135;0,63308431;0,64440147;0,64783674;0,66492486;0,67127788;0,68561068;0,68043626;0,68113257;0,76267750;0,80766547;;
18022019 06:00;19022019 05:00;UDF;S32;0,81818193;0,81838000;0,80130074;0,77148026;0,73261715;0,70320764;0,69385025;0,64153812;0,63808095;0,61928722;0,59546852;0,62077062;0,65173657;0,67999593;0,68606951;0,68287780;0,68162614;0,69288881;0,68365765;0,70101887;0,71065550;0,71274469;0,73660850;0,77768809;;
19022019 06:00;20022019 05:00;UDF;S32;0,85763831;0,85996647;0,85319903;0,84774262;0,83110705;0,81118307;0,83404808;0,86115462;0,83964416;0,83163930;0,81133803;0,80714055;0,81018192;0,81679916;0,81431744;0,80631490;0,79998745;0,80735877;0,82201239;0,85013168;0,84055619;0,83774579;0,86279354;0,88845529;;
20022019 06:00;21022019 05:00;UDF;S32;0,90362461;0,90005813;0,88749954;0,86871472;0,84724724;0,84554055;0,83390632;0,83678093;0,81766147;0,79937763;0,78202109;0,78640735;0,79897026;0,81302138;0,81349947;0,82143153;0,81501925;0,79107792;0,78999848;0,81705556;0,82052438;0,83985532;0,83890334;0,83417537;;
21022019 06:00;22022019 05:00;UDF;S32;0,84267151;0,84202839;0,83349881;0,81896634;0,80181033;0,77123508;0,73591374;0,71124446;0,71531690;0,69937629;0,70313225;0,70230399;0,71880959;0,73485051;0,73793716;0,74259514;0,73154268;0,71665541;0,72268980;0,74972805;0,78076913;0,79656373;0,80347084;0,82261972;;
22022019 06:00;23022019 05:00;UDF;S32;0,85359990;0,85373944;0,83927580;0,82775337;0,82736068;0,83476536;0,83919235;0,84369459;0,74242079;0,72796207;0,72634139;0,73654201;0,75064652;0,75747903;0,75027251;0,74596969;0,75129772;0,76059629;0,76492968;0,78447667;0,79402863;0,79202954;0,82127284;0,83340532;;
23022019 06:00;24022019 05:00;UDF;S32;0,84854664;0,84225876;0,82470171;0,79719009;0,73994546;0,71782894;0,67063923;0,61280324;0,61025893;0,60028830;0,59967060;0,65491560;0,71169493;0,74734375;0,76088432;0,78786926;0,80207973;0,83125902;0,83851389;0,86247440;0,86595409;0,85003732;0,88479813;0,89556485;;
24022019 06:00;25022019 05:00;UDF;S32;0,85339427;0,83807675;0,81585946;0,76266973;0,67643648;0,58908819;0,52622481;0,36819308;0,46361618;0,44311763;0,47347933;0,56298647;0,62709408;0,68449765;0,71660992;0,75805886;0,75597572;0,78057879;0,79795017;0,79041871;0,79421748;0,81103100;0,84865063;0,85929487;;
25022019 06:00;26022019 05:00;UDF;S32;0,81799062;0,81331707;0,79210011;0,76090262;0,66295422;0,64434000;0,63482420;0,60114931;0,57373310;0,55408790;0,54844392;0,55135926;0,57376562;0,60301228;0,61820609;0,62589322;0,64572986;0,65947752;0,67663365;0,69079945;0,70833014;0,72153696;0,75898382;0,80604529;;
26022019 06:00;27022019 05:00;UDF;S32;0,79246570;0,79032238;0,77020397;0,72616686;0,61424469;0,56865588;0,59397622;0,59601405;0,56090305;0,54130585;0,53461271;0,53289571;0,54848176;0,57766612;0,58910527;0,61134372;0,61817470;0,62505528;0,62099035;0,66434181;0,65748554;0,68321533;0,71300019;0,75181773;;
27022019 06:00;28022019 05:00;UDF;S32;0,76962446;0,76074587;0,71750011;0,69108183;0,65853368;0,60233964;0,57297741;0,58015013;0,55457107;0,53584970;0,52834148;0,52424345;0,54328553;0,57226586;0,57720373;0,60501879;0,59913466;0,60933549;0,62435686;0,67358170;0,68385003;0,67189934;0,69353963;0,74580681;;
28022019 06:00;01032019 05:00;UDF;S32;0,81967950;0,81726865;0,79509060;0,76973974;0,76750179;0,80969946;0,78222904;0,70531824;0,79089384;0,76431257;0,75973094;0,74574001;0,75295669;0,76086752;0,75549718;0,72799447;0,70590091;0,69544373;0,69011123;0,69812845;0,69316792;0,69632746;0,71031902;0,75730470;;
01022019 06:00;02022019 05:00;UDF;S41;1,17084809;1,17273453;1,18386446;1,19710434;1,19107478;1,17547472;1,19368814;1,18906583;1,16314781;1,09372016;1,10372351;1,11674124;1,13924317;1,15010050;1,16347342;1,18030567;1,17289142;1,17654620;1,19052762;1,19535759;1,19696818;1,20175073;1,19710746;1,20170432;;
02022019 06:00;03022019 05:00;UDF;S41;1,17626059;1,14890610;1,14505923;1,16040074;1,17259791;1,18555511;1,21830384;1,26847134;1,26174198;1,24662463;1,21053980;1,19506556;1,18317663;1,17986668;1,18831636;1,18972009;1,17707620;1,17963041;1,18766176;1,19595402;1,20250465;1,20645366;1,19778532;1,19579909;;
03022019 06:00;04022019 05:00;UDF;S41;1,16437742;1,14597062;1,13491349;1,14145686;1,14240469;1,10081956;1,06974714;1,11840332;1,10789663;1,08636836;1,07918627;1,11018802;1,12940336;1,13943735;1,14395893;1,12754321;1,15157366;1,19057173;1,21665543;1,24368287;1,25922007;1,26530303;1,22917698;1,17694673;;
04022019 06:00;05022019 05:00;UDF;S41;1,13588005;1,13778786;1,15213439;1,16276800;1,16094628;1,14601794;1,15464059;1,20893253;1,20256600;1,20911300;1,20314938;1,18545853;1,16799170;1,15693895;1,16341455;1,17062270;1,17319797;1,17839143;1,18991273;1,19560372;1,19473470;1,19512850;1,17935104;1,14733933;;
05022019 06:00;06022019 05:00;UDF;S41;1,08797034;1,09319606;1,10288259;1,11115354;1,11418524;1,11808832;1,12656834;1,13010603;1,12265762;1,10543615;1,06248884;1,05488777;1,06287482;1,06873231;1,06564991;1,07658279;1,09445773;1,10882043;1,12311530;1,12959716;1,13059925;1,11751304;1,09810607;1,08330292;;
06022019 06:00;07022019 05:00;UDF;S41;0,99010006;0,98744911;0,98298452;0,98208725;0,98073511;0,96796446;0,97486708;0,96095273;0,96781543;0,95826788;0,94220161;0,95079093;0,96441795;0,96647408;0,97203503;0,97222670;0,96360012;0,95773161;0,94278568;0,91966806;0,89546114;0,86703661;0,86392818;0,89925891;;
07022019 06:00;08022019 05:00;UDF;S41;0,89962466;0,89448212;0,88061093;0,89109777;0,90330296;0,85652279;0,84344059;0,81190017;0,79034447;0,83981762;0,84460142;0,86309171;0,88650486;0,89097593;0,88807677;0,88512051;0,87140856;0,86895286;0,86743944;0,85620423;0,83775098;0,83353367;0,83586978;0,87004499;;
08022019 06:00;09022019 05:00;UDF;S41;0,85559386;0,84683424;0,82617368;0,81077174;0,81089425;0,81098746;0,79632822;0,80833860;0,82584494;0,82487415;0,80842774;0,81361570;0,81781104;0,81551070;0,81309104;0,81037552;0,79394093;0,78378479;0,77418045;0,75726821;0,73658204;0,72045723;0,71328221;0,72672667;;
09022019 06:00;10022019 05:00;UDF;S41;0,74920049;0,80989416;0,82594118;0,81918032;0,82170321;0,80114335;0,81524075;0,76699736;0,91632730;0,82356198;0,79427402;0,83218769;0,81281959;0,80459559;0,80868074;0,79263707;0,79195988;0,77680392;0,75613789;0,73387707;0,72548995;0,72806339;0,70765854;0,70077625;;
10022019 06:00;11022019 05:00;UDF;S41;0,84149903;0,85217134;0,87326062;0,87783012;0,90120472;0,92097320;0,92907220;0,91765941;0,92109413;0,95144159;0,94730891;0,93874726;0,92223660;0,90932702;0,90117537;0,90371241;0,88509939;0,87051146;0,85556818;0,85409696;0,86837348;0,87594832;0,89848106;0,90692487;;
11022019 06:00;12022019 05:00;UDF;S41;0,97955684;0,98607501;0,97843753;0,97545627;0,95178380;0,92431390;0,96651014;0,96887030;0,98224118;0,93623487;0,94743179;0,97583910;0,97747767;0,98455306;0,97728037;0,98328408;0,97253547;0,99089354;1,02351878;1,03583215;1,02932483;1,03064007;1,03842538;1,03091833;;
12022019 06:00;13022019 05:00;UDF;S41;1,03715963;1,04525393;1,04029244;1,03786648;1,02885813;1,03005849;1,05709841;0,97861835;0,95824060;0,97256794;0,95804104;0,98547410;1,01085399;1,02153399;1,02656275;1,02356934;1,03099079;1,03755413;1,05502132;1,06920302;1,08305391;1,08814091;1,09058482;1,07526777;;
13022019 06:00;14022019 05:00;UDF;S41;1,05774725;1,06734914;1,06786751;1,06873171;1,02264444;0,97604044;1,02185102;0,99999723;0,96157822;0,95803989;0,98203535;1,00754366;1,03501447;1,04975204;1,04199554;1,05551536;1,08464697;1,09657219;1,09274847;1,09781950;1,11481304;1,13172443;1,11548809;1,09502170;;
14022019 06:00;15022019 05:00;UDF;S41;0,97710588;0,96013318;0,94482152;0,93742106;0,81896076;0,74579643;0,70591488;0,60406574;0,55370019;0,53937803;0,60544452;0,70682984;0,84006168;0,89276295;0,89395046;0,91745824;0,91588400;0,93069324;0,91827319;0,90173423;0,94012068;0,94487542;0,95610867;0,94403429;;
15022019 06:00;16022019 05:00;UDF;S41;0,85460982;0,80538707;0,77745769;0,75296365;0,68512370;0,62449631;0,56889607;0,45097748;0,40685801;0,43490481;0,49152850;0,54072177;0,67715796;0,72592139;0,71322620;0,80318600;0,74976376;0,72053207;0,70812201;0,70662282;0,72541773;0,69801177;0,72735514;0,71966239;;
16022019 06:00;17022019 05:00;UDF;S41;0,72086705;0,77396983;0,78268693;0,76900402;0,71267058;0,65141764;0,68193954;0,60033350;0,58991083;0,54152938;0,53224733;0,58706326;0,67290391;0,71877253;0,70600924;0,72181232;0,76511075;0,74920698;0,75192552;0,74686309;0,74575262;0,69292968;0,68125970;0,67866639;;
17022019 06:00;18022019 05:00;UDF;S41;0,63678562;0,68672391;0,71196160;0,70973612;0,69315152;0,63976555;0,55329281;0,43458446;0,42624652;0,41666469;0,41329976;0,48452796;0,59099687;0,63320334;0,63223275;0,62575744;0,63433177;0,61331517;0,61008126;0,59947925;0,58410224;0,56738154;0,64002786;0,70512094;;
18022019 06:00;19022019 05:00;UDF;S41;0,74426656;0,72822815;0,68636645;0,64940850;0,59695785;0,55806612;0,54937181;0,46328945;0,47782467;0,48309790;0,50568271;0,58980204;0,65256514;0,68034874;0,67217967;0,65159391;0,65397692;0,63267480;0,62390569;0,61059321;0,60581562;0,59666139;0,63030867;0,69610548;;
19022019 06:00;20022019 05:00;UDF;S41;0,81344190;0,79920859;0,77529672;0,76342496;0,73894975;0,71036438;0,75463355;0,79666595;0,76888495;0,76551152;0,75774604;0,77679843;0,79037897;0,79857378;0,79040148;0,77620861;0,76304011;0,75725569;0,75564835;0,76678625;0,76419642;0,75835114;0,78403939;0,82280939;;
20022019 06:00;21022019 05:00;UDF;S41;0,85830413;0,84239551;0,81258608;0,79077234;0,76467119;0,76959514;0,75360056;0,75536174;0,73144335;0,71956121;0,72816175;0,76311760;0,79441031;0,81029866;0,79930720;0,80228909;0,81952977;0,78259458;0,75354596;0,75026710;0,75332535;0,76243453;0,77553356;0,79922626;;
21022019 06:00;22022019 05:00;UDF;S41;0,81018557;0,78456393;0,76256527;0,74126771;0,71810806;0,66891585;0,61295418;0,57381768;0,59585213;0,59649847;0,64895145;0,67361211;0,72062329;0,74392685;0,73782584;0,73956142;0,73753654;0,70763576;0,68369590;0,67785044;0,69839464;0,70675308;0,72980130;0,77238481;;
22022019 06:00;23022019 05:00;UDF;S41;0,81912046;0,80474072;0,77707984;0,75908178;0,76143570;0,77391065;0,78243545;0,78420774;0,63741586;0,65592750;0,69184855;0,71469129;0,74378397;0,74893536;0,74204594;0,72743548;0,73816715;0,74045470;0,73364040;0,72827759;0,72843017;0,71992614;0,74601923;0,75079432;;
23022019 06:00;24022019 05:00;UDF;S41;0,78225113;0,82157736;0,82820512;0,81225393;0,75724746;0,73158110;0,67605303;0,62878655;0,63647887;0,62317836;0,59574526;0,64355496;0,72769296;0,75329703;0,74515231;0,75361227;0,75564430;0,79936834;0,80768886;0,81312078;0,81363428;0,80277808;0,82337024;0,82648203;;
24022019 06:00;25022019 05:00;UDF;S41;0,78369224;0,79526885;0,80534428;0,78918510;0,72484035;0,64452311;0,56404364;0,41489647;0,51577077;0,49073022;0,48837301;0,55744440;0,66180157;0,71962044;0,71226233;0,75047050;0,73501720;0,73038376;0,74424908;0,73781329;0,72775938;0,73005615;0,76804060;0,79897734;;
25022019 06:00;26022019 05:00;UDF;S41;0,75710744;0,72967883;0,68713862;0,64811419;0,49066478;0,47870549;0,47031163;0,42086053;0,39503355;0,40307622;0,46039271;0,50727405;0,57883353;0,62948237;0,62266758;0,59351984;0,63161127;0,61194000;0,61332061;0,60739156;0,61041098;0,61142073;0,65695076;0,72442151;;
26022019 06:00;27022019 05:00;UDF;S41;0,70445036;0,67907933;0,62855105;0,57691897;0,40255003;0,35117543;0,40634369;0,41598808;0,37803687;0,38286668;0,43826227;0,47999146;0,53836892;0,59298833;0,57345614;0,57123772;0,58836475;0,56821015;0,55146247;0,54763636;0,53998921;0,54721446;0,59053576;0,66034467;;
