[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];28102021;11:32;
[Market];27;
[From];5499757493404;
[Body Start]
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;5042244,41;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;328184,62;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;317194,93;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1231883,12;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82018218;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,59851361;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57425850;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;86389,64;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;61008,55;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;452691,10;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;812971,15;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;935977,39;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2295420,59;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4472092,68;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,83850358;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,80711908;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,32867533;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S91;;;0,99999993;5414488000608;541454827090000193;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;396633,36;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;563149,47;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2035034,66;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,78453431;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,80486860;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49706999;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S91;;;1,00000051;5414488000608;541454827090000230;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;256,48;5414488000608;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82732563;5414488000608;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,06441863;5414488000608;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49605059;5414488000608;541454827090000308;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488000608;541454827090000308;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;7332181,99;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;6136232,26;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;11064149,72;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;30946461,88;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,96372673;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,07510696;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,66113538;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488000608;541454827809000018;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;29264678,10;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;929632,14;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2923695,20;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2993676,04;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84986227;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64484520;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,02547746;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;92323516,30;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;26773166,47;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;78120125,22;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;87881781,13;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,87117506;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64612018;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,60428983;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;4159373,90;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;3007959,60;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;8258053,89;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;8781698,00;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84483369;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,89618242;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,40073690;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488000707;541454827090000094;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01092021 05:00;01102021 05:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;6966,83;5414488000707;541454827090000155;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;32457,69;5414488000707;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82018218;5414488000707;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,59851361;5414488000707;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57425850;5414488000707;541454827090000155;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;19595656,64;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1439439,15;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;3636767,20;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;6923814,29;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,85686196;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,84201812;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,22565933;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488000806;541454827090000056;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;18255,24;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;14,89;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;95136,61;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,87117506;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64612018;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,60428983;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;39158609,91;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;11517558,92;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;27307111,37;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;45076684,07;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82018218;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,59851361;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57425850;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1202,79;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;14352,63;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;6231,11;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,78453431;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,80486860;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49706999;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S91;;;1,00000051;5414488000806;541454827090000230;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;365796,14;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;11534,57;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;18849,80;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;47454,70;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,52652649;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,26000019;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,05688678;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S91;;;0,99999998;5414488000905;541449612770000017;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;4438556,36;5414488000905;541449612770000031;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,83261612;5414488000905;541449612770000031;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,86408604;5414488000905;541449612770000031;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,32177841;5414488000905;541449612770000031;
01092021 05:00;01102021 05:00;1;S91;;;1,00000004;5414488000905;541449612770000031;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;378754118,20;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;21351117,60;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;63373179,33;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;68120924,45;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84986227;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64484520;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,02547746;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;770,82;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;8532,62;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;595,47;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,87117506;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64612018;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,60428983;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;1145355,48;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;604680,74;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;655791,53;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1379163,25;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84483369;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,89618242;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,40073690;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488000905;541454827090000094;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;8422,87;5414488000905;541454827900000214;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;57177,23;5414488000905;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,86667406;5414488000905;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,61549328;5414488000905;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,51943174;5414488000905;541454827900000214;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488000905;541454827900000214;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;13025,05;5414488001001;541454827090000155;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;58725,80;5414488001001;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82018218;5414488001001;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,59851361;5414488001001;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57425850;5414488001001;541454827090000155;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;379,87;5414488001001;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4535,03;5414488001001;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414488001001;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414488001001;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414488001001;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;3675555,21;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;2613825,70;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;5847346,74;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;12436375,17;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84580491;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,46568268;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,30032319;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S91;;;1,00000003;5414488001001;541454827090000247;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1054,78;5414488001001;541454827090000308;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;12260,19;5414488001001;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82732563;5414488001001;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,06441863;5414488001001;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49605059;5414488001001;541454827090000308;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488001001;541454827090000308;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;1971549,97;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1431054,78;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;4666508,98;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;6090808,77;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82018218;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,59851361;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57425850;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;129914101,39;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;12825276,11;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;38226867,43;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;51492374,24;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;20203,17;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;174089,73;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;111547,88;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84580491;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,46568268;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,30032319;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S91;;;1,00000003;5414488001100;541454827090000247;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;41967821,82;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1598498,51;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;7044421,97;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;7827189,38;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82732563;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,06441863;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49605059;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488001100;541454827090000308;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;4524588,82;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;794311,30;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;3865522,99;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4204673,41;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,96372673;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,07510696;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,66113538;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488001100;541454827809000018;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;78570,19;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;237297,36;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;339515,93;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1139524,85;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,80904743;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,72483671;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,08837993;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001704;541449200000082737;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;201300,71;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;357973,68;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;538386,62;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2107175,48;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,81470653;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,13707690;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,31145681;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S91;;;0,99999980;5414488001704;541449200001931973;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;11858539,84;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;191029,60;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;365286,82;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;609903,44;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,72713845;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,65631912;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,23706037;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S91;;;1,00000002;5414488001704;541449500001526057;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;3549197,79;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;664718,96;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2825507,19;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;3942938,22;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,86429836;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,73140683;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49172182;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S91;;;1,00000001;5414488001704;541449500001741191;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;184051665,17;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;22340921,14;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;53768315,59;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;83739043,24;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,90940354;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,92710263;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56624782;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;7469305,00;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;563042,30;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2688077,58;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2882614,46;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,85686196;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,84201812;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,22565933;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414488001704;541454827090000056;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;7768210,72;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1869,18;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2499241,14;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;965,53;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,00917262;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S88;;MAX;3,92985564;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,19758757;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S91;;;0,99999997;5414488001704;541454827090000063;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;63418,33;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;46065,04;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;497892,01;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,87117506;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64612018;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,60428983;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000087;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;28110390,65;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1095890,80;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;4207688,89;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4795211,84;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;3419,03;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;346006,18;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;369159,82;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1302447,87;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,98680171;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,18130302;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,35074595;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000285;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;26149022,56;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;2338757,49;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;6319469,39;5414488001704;541454827090000315;
