[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];09042021;13:21;
[Market];27;
[From];5499757493404;
[Body Start]
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;834178,36;5414488000509;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05947161;5414488000509;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,04315855;5414488000509;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,71235289;5414488000509;541449200000082737;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000509;541449200000082737;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;13994,17;5414488000509;541449200000082751;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;24157,94;5414488000509;541449200000082751;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03375617;5414488000509;541449200000082751;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,98161134;5414488000509;541449200000082751;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,68112276;5414488000509;541449200000082751;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000509;541449200000082751;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;176471509,44;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;36525010,54;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;72550261,79;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;180225392,35;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000509;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;5405048,74;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1407714,73;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1929597,70;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6670751,51;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04320126;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,93285030;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78653785;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;408413,06;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;174984,10;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;2223629,18;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;939193,61;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;4394864,65;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;5826859,54;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;24120353,66;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,07015843;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,27309178;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,72421407;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000608;541454827090000193;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2046351,87;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1588627,65;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;11644421,31;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08010132;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,95865459;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77880574;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S91;;;1,00000006;5414488000608;541454827090000230;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;11424368,61;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;25261421,15;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;36109060,95;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;143940917,02;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,06005349;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,96510296;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,79408648;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;6502316,36;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;785475,50;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;886671,13;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;3657616,02;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02590630;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12321020;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70089701;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;111688614,68;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;117774363,53;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;208181530,49;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;451538626,41;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737476;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12631457;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77909958;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;5254885,03;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;13435244,08;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;22453293,46;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;45372388,29;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,01914324;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,47560684;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70345493;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000094;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01112020 06:00;01122020 06:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;39031,30;5414488000707;541454827090000155;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;174161,58;5414488000707;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04320126;5414488000707;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,93285030;5414488000707;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78653785;5414488000707;541454827090000155;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;21806457,80;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;6269901,89;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;8576285,00;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;35963926,98;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03601683;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,05773717;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,71503034;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000806;541454827090000056;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;89896,80;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;22939,77;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;494119,45;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737476;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12631457;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77909958;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;45276966,73;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;50635916,77;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;79526541,31;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;242208286,90;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04320126;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,93285030;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78653785;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;10820,22;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;70846,27;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;31409,79;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08010132;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,95865459;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77880574;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S91;;;1,00000006;5414488000806;541454827090000230;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;2020924,63;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;69359,24;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;235549,21;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;334795,91;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,93143550;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03982037;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,54926296;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000905;541449612770000017;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;3990090,58;5414488000905;541449612770000031;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03547935;5414488000905;541449612770000031;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,14328736;5414488000905;541449612770000031;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,61446738;5414488000905;541449612770000031;
01112020 06:00;01122020 06:00;1;S91;;;1,00000003;5414488000905;541449612770000031;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;447921367,94;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;99789403,11;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;154904324,99;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;361143979,35;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02590630;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12321020;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70089701;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;44870,22;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;196119,90;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;141953,02;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737476;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12631457;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77909958;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;622168,15;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2697178,07;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2155806,59;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;7189135,77;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,01914324;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,47560684;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70345493;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000905;541454827090000094;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;40655,79;5414488000905;541454827900000214;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;296787,38;5414488000905;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08174568;5414488000905;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,08511048;5414488000905;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78892963;5414488000905;541454827900000214;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488000905;541454827900000214;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;59736,45;5414488001001;541454827090000155;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;316791,75;5414488001001;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04320126;5414488001001;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,93285030;5414488001001;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78653785;5414488001001;541454827090000155;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;5918,37;5414488001001;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;93655,10;5414488001001;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414488001001;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414488001001;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414488001001;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;9471218,27;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;11226872,69;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;23532092,96;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;64626398,09;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03146695;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,88913495;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,74791607;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S91;;;1,00000001;5414488001001;541454827090000247;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;3140270,95;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;7391365,78;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;11620511,19;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;32645687,65;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04320126;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,93285030;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78653785;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;205433576,75;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;64734109,28;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;118361265,01;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;293894231,35;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;100156,34;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;269225,97;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;559692,54;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03146695;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,88913495;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,74791607;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S91;;;1,00000001;5414488001100;541454827090000247;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;4932648,89;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;3129247,76;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;8922519,44;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;19892440,29;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,06005349;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,96510296;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,79408648;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;102401517,60;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;33482228,93;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;41257853,46;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;164628080,26;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03040044;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12502379;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,73616502;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001209;541454827090000049;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;1212522,80;5414488001209;541454827090000070;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;542644,24;5414488001209;541454827090000070;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,20707103;5414488001209;541454827090000070;
01112020 06:00;01122020 06:00;1;S88;;MAX;4,34623529;5414488001209;541454827090000070;
01112020 06:00;01122020 06:00;1;S88;;MIN;-0,03758433;5414488001209;541454827090000070;
01112020 06:00;01122020 06:00;1;S91;;;0,99999997;5414488001209;541454827090000070;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;170700072,04;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;5807869,21;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;10861454,28;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;29281984,58;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001209;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;16299618,05;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;6888073,05;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;4643221,19;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;35943792,69;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,32782704;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,81149965;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,75429984;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001209;541454827090000285;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;3395,72;5414488001407;541449200005401182;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;21099,04;5414488001407;541449200005401182;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,11408841;5414488001407;541449200005401182;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,29938425;5414488001407;541449200005401182;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,74064252;5414488001407;541449200005401182;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001407;541449200005401182;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;130078274,63;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;64383479,04;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;124856512,78;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;255453333,84;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03040044;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12502379;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,73616502;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000049;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;6951402,89;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2282236,83;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;8712050,36;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;15046621,93;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03601683;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,05773717;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,71503034;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000056;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;9460012,62;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;4697,20;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2257712,93;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6152,12;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,15497446;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S88;;MAX;9,87578882;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,22343875;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S91;;;1,00000002;5414488001407;541454827090000063;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;17517323,33;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;565879,82;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1640493,48;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;4273190,17;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;57850,39;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1723400,97;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1088597,83;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;7361664,06;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,32782704;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,81149965;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,75429984;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414488001407;541454827090000285;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;309992,63;5414490000405;541454827809000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;239058,54;5414490000405;541454827809000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1879129,74;5414490000405;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,06005349;5414490000405;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,96510296;5414490000405;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,79408648;5414490000405;541454827809000018;
