[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];09042021;13:20;
[Market];23;
[From];5499757493404;
[Body Start]
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;318422039,43;5414488000301;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;134368283,20;5414488000301;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;22484030,88;5414488000301;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;226267880,97;5414488000301;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;66683776,27;5414488000301;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;31093530,14;5414488000301;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,03810568;5414488000301;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,42183605;5414488000301;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,75689279;5414488000301;;
01122020 00:00;01012021 00:00;2;S10;KWT;SUM;414335012,84;5414488000509;;
01122020 00:00;01012021 00:00;2;S11;KWT;SUM;102356144,72;5414488000509;;
01122020 00:00;01012021 00:00;2;S12;KWT;SUM;17417488,45;5414488000509;;
01122020 00:00;01012021 00:00;2;S21;KWT;SUM;162852074,32;5414488000509;;
01122020 00:00;01012021 00:00;2;S22;KWT;SUM;56385431,51;5414488000509;;
01122020 00:00;01012021 00:00;2;S70;KWT;SUM;23619763,84;5414488000509;;
01122020 00:00;01012021 00:00;2;S89;;AVR;1,18118563;5414488000509;;
01122020 00:00;01012021 00:00;2;S89;;MAX;1,64535664;5414488000509;;
01122020 00:00;01012021 00:00;2;S89;;MIN;0,43163569;5414488000509;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;152442700,67;5414488000608;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;66729999,43;5414488000608;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;15210016,99;5414488000608;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;155317578,84;5414488000608;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;63585613,69;5414488000608;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;21906363,80;5414488000608;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,10010045;5414488000608;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,48545721;5414488000608;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,63619033;5414488000608;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;817601941,90;5414488000707;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;347527343,08;5414488000707;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;55889333,60;5414488000707;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;453946751,74;5414488000707;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;277212489,92;5414488000707;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;74374470,54;5414488000707;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,12813357;5414488000707;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,63027859;5414488000707;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,63278566;5414488000707;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;386045846,05;5414488000806;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;150508818,93;5414488000806;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;30592987,93;5414488000806;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;263175478,85;5414488000806;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;171537331,36;5414488000806;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;46659121,52;5414488000806;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,17360936;5414488000806;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,60080701;5414488000806;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,48552618;5414488000806;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;1169843583,72;5414488000905;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;277723090,09;5414488000905;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;44345275,37;5414488000905;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;315970105,43;5414488000905;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;211146788,37;5414488000905;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;69333634,24;5414488000905;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,12852902;5414488000905;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,59413864;5414488000905;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,47963379;5414488000905;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;100864033,41;5414488001001;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;25731205,52;5414488001001;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;7862595,37;5414488001001;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;54853515,31;5414488001001;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;24808658,13;5414488001001;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;5130460,97;5414488001001;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,10956605;5414488001001;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,44203585;5414488001001;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,70649875;5414488001001;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;608969707,82;5414488001100;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;177022006,76;5414488001100;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;40069911,36;5414488001100;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;311591883,26;5414488001100;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;163953742,57;5414488001100;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;62903967,19;5414488001100;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,12716167;5414488001100;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,44986875;5414488001100;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,53448368;5414488001100;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;359120307,12;5414488001209;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;120409581,31;5414488001209;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;21128383,24;5414488001209;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;202526431,10;5414488001209;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;107977643,62;5414488001209;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;25432482,81;5414488001209;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,17370943;5414488001209;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,83141012;5414488001209;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,60800343;5414488001209;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;104522044,31;5414490000108;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;38931197,61;5414490000108;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;10913235,92;5414490000108;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;65200169,87;5414490000108;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;40248001,94;5414490000108;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;13945777,09;5414490000108;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,17116377;5414490000108;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,55496786;5414490000108;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,50160281;5414490000108;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;189194180,03;5414490000207;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;59090206,82;5414490000207;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;16850673,99;5414490000207;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;125320062,44;5414490000207;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;78061841,92;5414490000207;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;31487769,68;5414490000207;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,05195196;5414490000207;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,51095849;5414490000207;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,57135930;5414490000207;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;160557210,99;5414490000504;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;88064318,60;5414490000504;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;24944840,03;5414490000504;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;195771801,34;5414490000504;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;111705272,45;5414490000504;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;35767309,51;5414490000504;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,12446627;5414490000504;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,48159200;5414490000504;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,66045836;5414490000504;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;374175671,62;5414490000603;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;143695922,48;5414490000603;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;52307767,74;5414490000603;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;432886221,59;5414490000603;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;156022443,19;5414490000603;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;99401894,82;5414490000603;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,12663719;5414490000603;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,52161358;5414490000603;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,81128897;5414490000603;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;206157874,22;5414490000801;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;22041463,87;5414490000801;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;6411692,20;5414490000801;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;52118989,01;5414490000801;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;23303152,54;5414490000801;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;12914778,30;5414490000801;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,10450373;5414490000801;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,56510793;5414490000801;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,68224843;5414490000801;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;186534671,07;5414490000900;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;116075452,70;5414490000900;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;38749556,23;5414490000900;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;217746742,83;5414490000900;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;126790889,20;5414490000900;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;40651513,65;5414490000900;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,14650144;5414490000900;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,44757198;5414490000900;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,58978207;5414490000900;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;141223894,05;5414490001006;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;78545903,42;5414490001006;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;25747055,95;5414490001006;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;149455157,40;5414490001006;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;73894819,74;5414490001006;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;25187346,23;5414490001006;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,17823472;5414490001006;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,60372258;5414490001006;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,56664528;5414490001006;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;69425526,86;5414490001105;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;31027090,92;5414490001105;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;8771087,12;5414490001105;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;53485362,99;5414490001105;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;22463712,33;5414490001105;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;9125309,53;5414490001105;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,24615771;5414490001105;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,69000332;5414490001105;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,46530756;5414490001105;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;708823759,22;5414492999998;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;240899731,96;5414492999998;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;33168604,32;5414492999998;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;417360480,34;5414492999998;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;151137062,41;5414492999998;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;71233139,96;5414492999998;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,18612140;5414492999998;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,53725719;5414492999998;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,42177363;5414492999998;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;74796102,94;5414494999996;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;45960339,15;5414494999996;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;3391759,94;5414494999996;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;90249959,72;5414494999996;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;43929454,08;5414494999996;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;17899518,29;5414494999996;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,22289822;5414494999996;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,62390512;5414494999996;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,33094193;5414494999996;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;214354081,75;5414495999995;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;37535927,43;5414495999995;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;4078785,67;5414495999995;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;70290451,21;5414495999995;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;22869862,17;5414495999995;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;13904174,74;5414495999995;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,01751438;5414495999995;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,39908186;5414495999995;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,55849664;5414495999995;;
01122020 00:00;01012021 00:00;1;S10;KWT;SUM;194462475,45;5414496999987;;
01122020 00:00;01012021 00:00;1;S11;KWT;SUM;79298459,09;5414496999987;;
01122020 00:00;01012021 00:00;1;S12;KWT;SUM;9217859,08;5414496999987;;
01122020 00:00;01012021 00:00;1;S21;KWT;SUM;102591616,03;5414496999987;;
01122020 00:00;01012021 00:00;1;S22;KWT;SUM;58271272,02;5414496999987;;
01122020 00:00;01012021 00:00;1;S70;KWT;SUM;21401065,33;5414496999987;;
01122020 00:00;01012021 00:00;1;S89;;AVR;1,15588282;5414496999987;;
01122020 00:00;01012021 00:00;1;S89;;MAX;1,55977388;5414496999987;;
01122020 00:00;01012021 00:00;1;S89;;MIN;0,47535891;5414496999987;;
[Body End]
[Number of lines in Body];189;
