[Subject];AVG_SLPTF;MIGv4.02;9;4.0;
[Time zone];+0100;
[Created on];30112020;09:44;
[Market];23;
[To];5414488009809;
[FROM];5499757493404;
[MS];5414488000707;
[Body Start]
01012021 00:00;01012022 00:00;S11;E11;B17;KWH;1892;1715;1692;1145;1195;1413;1459;1479;1799;1817;1771;1920;
01012021 00:00;01012022 00:00;S11;E10;B17;KWH;1534;1430;1358;1102;1251;1171;1185;1318;1176;1282;1567;1588;
01012021 00:00;01012022 00:00;S11;B36;B17;KWH;2352;1716;1370;808;489;280;243;158;277;870;1831;2109;
01012021 00:00;01012022 00:00;S11;E12;B17;KWH;11;15;1;0;0;0;0;0;0;0;12;11;
01012021 00:00;01012022 00:00;S11;B37;B17;KWH;1529;1336;1420;1337;1357;1239;1221;1108;1201;1305;1333;1445;
01012021 00:00;01012022 00:00;S12;E11;B17;KWH;3905;3661;3421;2312;2435;2989;2996;3135;3365;3579;3606;3772;
01012021 00:00;01012022 00:00;S12;E10;B17;KWH;3060;2965;2572;2030;2273;2185;2264;2509;2261;2449;3244;3145;
01012021 00:00;01012022 00:00;S12;B36;B17;KWH;4380;3842;2680;1277;1043;497;401;415;749;2110;3014;3689;
01012021 00:00;01012022 00:00;S12;E12;B17;KWH;101;122;11;0;0;0;0;0;0;0;97;105;
01012021 00:00;01012022 00:00;S12;B37;B17;KWH;2736;2782;2184;1488;1595;1703;1640;1565;1919;2236;2698;3066;
01012021 00:00;01012022 00:00;S21;E11;B17;KWH;1047;1038;1041;1033;1025;1025;1029;1026;1025;1028;1037;1042;
01012021 00:00;01012022 00:00;S21;E10;B17;KWH;1278;1270;1275;1269;1263;1257;1260;1259;1253;1255;1272;1273;
01012021 00:00;01012022 00:00;S21;E12;B17;KWH;0;0;0;0;0;0;0;0;0;0;0;0;
01012021 00:00;01012022 00:00;S21;B37;B17;KWH;1106;1153;978;855;897;766;924;784;1042;1090;1455;1011;
01012021 00:00;01012022 00:00;S22;E11;B17;KWH;13138;8709;5986;2055;491;149;267;1425;4309;8150;10608;13092;
01012021 00:00;01012022 00:00;S22;E10;B17;KWH;28730;25334;24424;21634;19144;16770;18218;21264;22865;25265;27695;28586;
01012021 00:00;01012022 00:00;S22;B36;B17;KWH;3275;3102;2658;552;237;79;143;;;;2728;3037;
01012021 00:00;01012022 00:00;S22;E12;B17;KWH;0;0;0;0;0;0;0;0;0;0;0;0;
01012021 00:00;01012022 00:00;S11;E11;B18;KWH;4317;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S11;E10;B18;KWH;4013;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S11;B36;B18;KWH;3649;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S11;E12;B18;KWH;168;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S11;B37;B18;KWH;3210;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S12;E11;B18;KWH;23878;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S12;E10;B18;KWH;16298;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S12;B36;B18;KWH;12190;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S12;E12;B18;KWH;19;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S12;B37;B18;KWH;14769;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S21;E11;B18;KWH;1513;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S21;E10;B18;KWH;1476;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S21;B36;B18;KWH;511;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S21;E12;B18;KWH;368;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S21;B37;B18;KWH;1941;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S22;E11;B18;KWH;1117;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S22;E10;B18;KWH;2048;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S22;B36;B18;KWH;5883;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S22;E12;B18;KWH;247;;;;;;;;;;;;
01012021 00:00;01012022 00:00;S22;B37;B18;KWH;1205;;;;;;;;;;;;
[Body End]
[Number of lines in Body];38;
