[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];09022021;16:32;
[Market];23;
[From];5499757493404;
[Body Start]
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;301541915,38;5414488000301;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;114829910,59;5414488000301;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;21537754,60;5414488000301;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;196454481,60;5414488000301;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;53267984,06;5414488000301;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;27831533,24;5414488000301;;
01112020 00:00;01122020 00:00;1;S89;;AVR;0,98409565;5414488000301;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,35260194;5414488000301;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,67861137;5414488000301;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;420213206,30;5414488000509;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;81931903,21;5414488000509;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;16644826,70;5414488000509;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;134674790,59;5414488000509;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;43545666,05;5414488000509;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;21853461,16;5414488000509;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,06333465;5414488000509;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,54459237;5414488000509;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,20690106;5414488000509;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;144669515,13;5414488000608;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;55853447,38;5414488000608;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;14865799,55;5414488000608;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;131459597,06;5414488000608;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;49246845,16;5414488000608;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;19142456,15;5414488000608;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,01605675;5414488000608;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,39532323;5414488000608;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,52181382;5414488000608;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;805041536,76;5414488000707;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;288193290,24;5414488000707;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;52622374,04;5414488000707;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;383430179,14;5414488000707;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;213082064,26;5414488000707;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;66381146,69;5414488000707;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,03809905;5414488000707;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,51134356;5414488000707;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,48499834;5414488000707;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;378223018,48;5414488000806;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;122582010,91;5414488000806;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;28144183,16;5414488000806;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;219394767,15;5414488000806;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;130748187,51;5414488000806;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;40941498,11;5414488000806;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,06706368;5414488000806;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,50197267;5414488000806;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,34319295;5414488000806;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;1254921721,38;5414488000905;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;226210916,06;5414488000905;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;41076044,05;5414488000905;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;263521221,79;5414488000905;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;161615923,88;5414488000905;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;66872032,96;5414488000905;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,02419896;5414488000905;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,43174826;5414488000905;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,27389525;5414488000905;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;96092032,74;5414488001001;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;21525146,78;5414488001001;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;7291599,21;5414488001001;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;47223748,30;5414488001001;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;19660288,80;5414488001001;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;4595486,27;5414488001001;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,04286079;5414488001001;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,40088736;5414488001001;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,60153669;5414488001001;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;599011777,76;5414488001100;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;143560024,45;5414488001100;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;37151025,76;5414488001100;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;258659177,70;5414488001100;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;125960218,05;5414488001100;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;56270234,32;5414488001100;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,02176906;5414488001100;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,42590264;5414488001100;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,36412465;5414488001100;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;341040805,61;5414488001209;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;97173215,39;5414488001209;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;19504490,35;5414488001209;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;166337709,97;5414488001209;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;80999314,71;5414488001209;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;22105701,62;5414488001209;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,05279602;5414488001209;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,69221659;5414488001209;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,39376613;5414488001209;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;93653844,46;5414490000108;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;31071919,91;5414490000108;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;9796360,87;5414490000108;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;53668304,29;5414490000108;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;30616663,43;5414490000108;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;11741771,53;5414490000108;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,05278584;5414490000108;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,51037272;5414490000108;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,31898480;5414490000108;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;194765889,77;5414490000207;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;48888817,12;5414490000207;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;15547526,25;5414490000207;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;105719450,17;5414490000207;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;60223173,91;5414490000207;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;28571511,03;5414490000207;;
01112020 00:00;01122020 00:00;1;S89;;AVR;0,97149733;5414490000207;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,38004541;5414490000207;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,46381086;5414490000207;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;156027391,35;5414490000504;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;72501166,04;5414490000504;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;22120523,82;5414490000504;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;164420338,24;5414490000504;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;86063031,50;5414490000504;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;30846514,24;5414490000504;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,03382493;5414490000504;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,40337521;5414490000504;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,52451097;5414490000504;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;364468811,89;5414490000603;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;121335708,30;5414490000603;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;48744400,62;5414490000603;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;369023516,11;5414490000603;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;122182228,66;5414490000603;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;87968706,60;5414490000603;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,05148973;5414490000603;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,32353488;5414490000603;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,70736492;5414490000603;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;233716249,99;5414490000801;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;18100031,51;5414490000801;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;6115127,80;5414490000801;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;43679810,47;5414490000801;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;17909616,34;5414490000801;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;13309208,35;5414490000801;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,01078533;5414490000801;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,40842194;5414490000801;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,55372608;5414490000801;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;177988998,16;5414490000900;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;94523033,79;5414490000900;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;35610838,11;5414490000900;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;180081166,16;5414490000900;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;96628749,66;5414490000900;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;34660870,08;5414490000900;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,03691655;5414490000900;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,37058396;5414490000900;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,43479574;5414490000900;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;136118521,06;5414490001006;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;62089820,01;5414490001006;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;23981812,14;5414490001006;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;120895996,17;5414490001006;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;55723604,45;5414490001006;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;21424665,45;5414490001006;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,04292732;5414490001006;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,50707501;5414490001006;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,37291497;5414490001006;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;76734036,01;5414490001105;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;24081098,89;5414490001105;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;7765237,48;5414490001105;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;42542307,78;5414490001105;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;16628782,55;5414490001105;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;8266693,06;5414490001105;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,08153081;5414490001105;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,53414406;5414490001105;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,12703051;5414490001105;;
01112020 00:00;01122020 00:00;2;S10;KWT;SUM;719219082,15;5414492999998;;
01112020 00:00;01122020 00:00;2;S11;KWT;SUM;189792585,43;5414492999998;;
01112020 00:00;01122020 00:00;2;S12;KWT;SUM;30273519,77;5414492999998;;
01112020 00:00;01122020 00:00;2;S21;KWT;SUM;339892695,44;5414492999998;;
01112020 00:00;01122020 00:00;2;S22;KWT;SUM;112759723,80;5414492999998;;
01112020 00:00;01122020 00:00;2;S70;KWT;SUM;63911788,44;5414492999998;;
01112020 00:00;01122020 00:00;2;S89;;AVR;1,05406014;5414492999998;;
01112020 00:00;01122020 00:00;2;S89;;MAX;1,48176354;5414492999998;;
01112020 00:00;01122020 00:00;2;S89;;MIN;0,14250772;5414492999998;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;72790785,56;5414494999996;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;36197765,26;5414494999996;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;3017164,82;5414494999996;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;73148061,25;5414494999996;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;32902964,28;5414494999996;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;15109149,73;5414494999996;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,08914633;5414494999996;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,56373663;5414494999996;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,13162836;5414494999996;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;206285310,72;5414495999995;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;32954886,52;5414495999995;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;3866777,25;5414495999995;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;62810479,97;5414495999995;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;18653462,62;5414495999995;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;12926137,18;5414495999995;;
01112020 00:00;01122020 00:00;1;S89;;AVR;0,99911586;5414495999995;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,43077184;5414495999995;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,40367014;5414495999995;;
01112020 00:00;01122020 00:00;1;S10;KWT;SUM;201494942,46;5414496999987;;
01112020 00:00;01122020 00:00;1;S11;KWT;SUM;64461600,22;5414496999987;;
01112020 00:00;01122020 00:00;1;S12;KWT;SUM;8748995,68;5414496999987;;
01112020 00:00;01122020 00:00;1;S21;KWT;SUM;85519073,91;5414496999987;;
01112020 00:00;01122020 00:00;1;S22;KWT;SUM;43917433,35;5414496999987;;
01112020 00:00;01122020 00:00;1;S70;KWT;SUM;19486837,57;5414496999987;;
01112020 00:00;01122020 00:00;1;S89;;AVR;1,05212317;5414496999987;;
01112020 00:00;01122020 00:00;1;S89;;MAX;1,44683715;5414496999987;;
01112020 00:00;01122020 00:00;1;S89;;MIN;0,23266316;5414496999987;;
[Body End]
[Number of lines in Body];189;
