[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];06092019;06:05;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001209;
[BODY START]
01082019 05:00;02082019 04:00;UDF;S31;0,93816974;0,95132577;0,95934429;1,00951147;1,01848221;1,00936670;1,00000049;0,99999876;0,99999942;0,99999878;1,00000106;0,99999843;0,99999977;1,00000104;0,99999946;0,99999867;1,00000035;1,00000129;0,99999940;1,01428314;1,04451416;1,05371974;1,08634072;1,12906263;;
02082019 05:00;03082019 04:00;UDF;S31;1,19171363;1,08421848;1,05040048;0,99412229;0,99028496;0,99627782;1,00000027;1,00000045;0,99999819;1,00000068;1,00000144;1,00000133;0,99999909;0,99999930;1,00000071;0,99999898;1,00000142;0,99999800;1,00000146;0,99999934;0,99999903;0,99475570;0,96802878;0,91990562;;
03082019 05:00;04082019 04:00;UDF;S31;0,81844370;0,75372204;0,80979180;1,02383126;1,03601085;1,01161375;1,00000081;0,99999988;0,99999884;1,00000104;0,99999946;1,00000021;0,99999892;0,99999912;1,00000090;1,00000147;0,99999986;1,00000203;1,00000038;1,01063669;1,03619628;1,04616366;1,07971396;1,10903701;;
04082019 05:00;05082019 04:00;UDF;S31;1,22466035;1,17579108;1,12913836;0,98773327;0,98442783;0,99621199;0,99999978;1,00000137;0,99999869;0,99999869;0,99999786;0,99999972;1,00000065;1,00000044;0,99999897;0,99999899;1,00000014;1,00000225;0,99999959;1,00000029;0,99999990;0,99465298;0,96785513;0,92600157;;
05082019 05:00;06082019 04:00;UDF;S31;0,85524674;0,82547557;0,87091409;1,01894644;1,03152185;1,01066429;1,00000048;0,99999902;1,00000052;0,99999963;1,00000004;1,00000016;0,99999983;0,99999871;0,99999922;1,00000168;1,00000128;0,99999817;0,99999975;1,00000038;1,00000157;0,99412790;0,96665439;0,92935587;;
06082019 05:00;07082019 04:00;UDF;S31;0,88863078;0,90038703;0,92603883;1,01409610;1,02687402;1,01113300;0,99999861;1,00000109;1,00000141;1,00000185;0,99999878;1,00000033;0,99999952;0,99999954;0,99999905;0,99999843;0,99999843;0,99999867;1,00000178;0,99999834;0,99999941;0,99365713;0,98362422;0,98315143;;
07082019 05:00;08082019 04:00;UDF;S31;0,94704813;0,86605114;0,89530343;1,01863245;1,03363946;1,01163897;0,99999888;1,00000144;0,99999930;1,00000127;1,00000083;0,99999945;0,99999861;1,00000062;1,00000089;0,99999920;1,00000016;0,99999940;1,00000041;0,99999894;1,01553645;1,01522595;1,02823792;1,03554741;;
08082019 05:00;09082019 04:00;UDF;S31;1,06394965;1,08538917;1,06731716;0,98514473;0,97082246;1,06308127;0,98925537;0,96670430;0,99480040;1,00004383;0,99999889;0,99999881;1,00000036;0,99999997;0,99999906;1,00000100;0,99999947;0,99999785;1,00000106;1,00000032;1,00000142;0,99241098;0,96282320;0,91914041;;
09082019 05:00;10082019 04:00;UDF;S31;0,85105468;0,82100841;0,86721822;1,02164698;1,03666916;1,01284840;1,00000124;0,99999848;1,00000121;0,99999862;1,00000188;1,00000058;1,00000092;1,00000121;1,00000082;0,99999842;0,99999829;1,00000001;0,99999888;0,99999877;0,99912703;0,99082212;0,96029697;0,91097979;;
10082019 05:00;11082019 04:00;UDF;S31;0,80782192;0,73774854;0,79395990;1,02936628;1,04708297;1,01629663;0,99999892;1,00000039;1,00000129;1,00000228;1,00000208;0,99999928;1,00000140;1,00000020;1,00000047;1,00000000;0,99999830;0,99999948;1,00000133;0,99999810;1,00191912;1,00824462;0,99441172;0,96184191;;
11082019 05:00;12082019 04:00;UDF;S31;0,94432799;1,08160723;1,07645984;0,98837157;0,98186897;0,99687033;1,00000030;0,99999814;0,99999893;1,00000106;0,99999763;0,99999926;0,99999892;0,99999930;1,00000035;0,99999822;0,99999785;0,99587215;1,00160139;1,02134879;1,04576147;1,05669584;1,08442297;1,11995274;;
12082019 05:00;13082019 04:00;UDF;S31;1,31561361;1,40108270;1,35162880;1,17089953;0,96842838;1,00800424;1,07020926;1,08286952;1,07241440;1,08190316;1,55095281;1,28778772;1,22573682;1,18754939;1,13284536;1,06008847;0,89801782;1,04539285;1,10750188;1,10173335;1,22717214;1,25663382;1,30834665;1,37257250;;
13082019 05:00;14082019 04:00;UDF;S31;1,84599482;2,04432621;1,93474398;1,71488036;1,26624748;0,83250276;1,02106913;1,20958572;1,49103756;1,61224888;1,34732620;1,31085784;1,28392665;1,26934641;1,25610790;1,26072248;1,24701233;1,35999298;1,36546490;1,36753993;1,39718742;1,43819737;1,51269604;1,55438997;;
14082019 05:00;15082019 04:00;UDF;S31;1,91021170;2,05964291;1,93913399;1,64935053;1,19551890;0,93215492;1,15444440;1,25696905;1,24886798;1,28165080;1,28018273;1,26639201;1,26369368;1,27107234;1,28951195;1,36094879;1,45237634;1,45572806;1,38160067;1,34980582;1,22905013;1,22255157;1,22816471;1,15497428;;
15082019 05:00;16082019 04:00;UDF;S31;1,08437739;1,09560052;1,13117590;1,24837536;1,22908392;1,17113623;1,14954817;1,13715003;1,11969542;1,13550674;1,13483813;1,12834286;1,12723245;1,13095459;1,13993132;1,17473655;1,22796908;1,22144409;1,18805969;1,22094513;1,16652520;1,18123180;1,22568943;1,22631928;;
16082019 05:00;17082019 04:00;UDF;S31;1,23721919;1,18593239;1,15494059;1,19727116;1,08899591;0,78859755;0,92019688;1,01294907;1,03613338;1,04137682;1,04097480;1,03752237;1,03548390;1,03479993;1,03740160;1,04782756;1,06143527;1,06187365;1,05147342;1,05228076;1,01684698;1,00776017;0,97407090;0,91757730;;
17082019 05:00;18082019 04:00;UDF;S31;0,77955460;0,76117403;0,81325763;1,04345912;1,04171696;1,01272502;0,99892384;1,00149487;1,00130681;1,00141260;1,00132851;1,00114028;1,00102805;1,00102978;1,00111502;1,00134783;1,00168211;1,00174741;1,00145358;1,01687323;1,01919750;1,02387605;1,02444717;1,00154590;;
18082019 05:00;19082019 04:00;UDF;S31;1,03156706;1,03376480;1,05551436;1,25486941;1,28480231;1,17636634;0,89536749;0,71528570;0,98421923;1,03189632;1,02966932;1,02541867;1,02309904;1,02273532;1,02414066;1,03014191;1,00532051;1,00654641;1,04130470;1,07600885;1,10042121;1,11539021;1,14466841;1,16244088;;
19082019 05:00;20082019 04:00;UDF;S31;1,27495039;1,32592918;1,26828603;1,14739835;0,90954583;0,85027741;0,96796516;1,02441407;1,03042440;1,03448977;1,03435622;1,03285892;1,03278155;1,03391835;1,03632090;1,04567321;1,06035393;1,01343105;1,06376949;1,07706347;1,09721341;1,13176237;1,17479673;1,22007027;;
20082019 05:00;21082019 04:00;UDF;S31;1,36689002;1,43364522;1,36005910;1,19303665;0,86519696;0,84799220;0,98542931;1,04451521;1,04603502;1,05220377;1,05202155;1,04982340;1,04980105;1,05161464;1,05530352;1,06969458;1,07500412;1,05794461;1,09569323;1,16423015;1,21329051;1,25534644;1,33704723;1,41453933;;
21082019 05:00;22082019 04:00;UDF;S31;1,62252436;1,67554683;1,54139478;1,19740082;0,85942784;0,67209590;0,90720510;1,02103757;1,04177771;1,04739260;1,04724406;1,04531043;1,04537825;1,04710528;1,05050527;1,06378175;1,08495809;1,02583521;1,08236090;1,09976838;1,11988594;1,14244824;1,17091125;1,22797358;;
22082019 05:00;23082019 04:00;UDF;S31;1,31887373;1,35070851;1,27858568;1,03850305;0,88150371;0,94575334;1,00758041;1,02088255;1,01816391;1,02061476;1,02055817;1,01974255;1,01981109;1,02059615;1,02209781;1,02796646;1,03740316;1,03672746;1,04143410;1,08108586;1,09463900;1,11814650;1,16075797;1,17913562;;
23082019 05:00;24082019 04:00;UDF;S31;1,25905133;1,27295543;1,22110367;1,02498303;0,81773774;0,90046025;0,98712646;1,00667858;1,00586420;1,00674603;1,00668824;1,00614064;1,00582758;1,00571886;1,00617519;1,00803003;1,01051341;1,01078598;1,00817247;0,98940316;0,96593660;0,95514272;0,92567661;0,91503736;;
24082019 05:00;25082019 04:00;UDF;S31;0,85056440;0,88960261;0,91895493;0,94488267;1,08343581;1,05485589;1,01699793;1,00000117;1,00000048;0,99999858;0,99999884;1,00000166;1,00000116;0,99999949;1,00000101;0,99999940;1,00000146;1,00000069;0,99841961;0,97965427;0,95714613;0,94556487;0,90448773;0,84593926;;
25082019 05:00;26082019 04:00;UDF;S31;0,70386955;0,59691249;0,63447588;0,96808389;1,22001586;1,10433636;1,02153527;0,99999861;1,00000116;1,00000054;0,99999776;1,00000178;0,99999904;0,99999934;1,00000136;0,99999972;1,00000031;1,00000240;0,99707987;0,97694441;0,95987817;0,94785597;0,90439664;0,86422846;;
26082019 05:00;27082019 04:00;UDF;S31;0,79858113;0,77759716;0,82683772;0,97915889;1,13550490;1,07604322;1,01712114;1,00000101;1,00000120;1,00000119;0,99999855;0,99999966;0,99999933;1,00000012;1,00000129;1,00000137;1,00000213;0,99999774;0,99563192;0,97389407;0,95436209;0,94048813;0,89693051;0,85386591;;
27082019 05:00;28082019 04:00;UDF;S31;0,79460627;0,77443378;0,82397248;0,97470248;1,14554415;1,08258260;1,01897669;0,99999944;1,00000071;0,99999920;1,00000162;1,00000044;0,99999940;0,99999997;1,00000127;1,00000061;1,00000117;0,99999905;0,99419630;0,97124802;0,95042518;0,93578119;0,89156382;0,84890668;;
28082019 05:00;29082019 04:00;UDF;S31;0,79116358;0,77202255;0,82168402;0,97036520;1,15556770;1,08913711;1,02083390;1,00000130;0,99999980;1,00000086;0,99999943;0,99999895;0,99999955;0,99999968;0,99999934;0,99999838;0,99999825;1,00015590;0,99254434;0,96829614;0,94622052;0,93079280;0,88586907;0,84385087;;
29082019 05:00;30082019 04:00;UDF;S31;0,78771803;0,76961316;0,81939179;0,96609065;1,16583806;1,09582905;1,02271536;1,00000119;1,00000103;1,00000136;0,99999978;0,99999963;1,00000118;1,00000040;1,00000139;1,00000065;1,00000217;1,00407092;1,01170667;1,04694660;1,08225410;1,10086833;1,14538187;1,18402403;;
30082019 05:00;31082019 04:00;UDF;S31;1,24732451;1,26897218;1,21125709;1,10655024;0,89005591;0,70933654;0,88355224;0,97820594;0,99999918;1,00000120;1,00000036;0,99999880;0,99999866;1,00000068;1,00000050;1,00000032;0,99999913;0,99656609;1,00571724;1,00463406;1,01733462;1,03013943;1,04247631;1,04891044;;
31082019 05:00;01092019 04:00;UDF;S31;1,07947271;1,09643637;1,08152256;0,85468960;1,07622636;1,08531108;1,03742752;1,00077204;0,99999981;1,00000098;1,00000175;1,00000050;1,00000129;0,99999938;1,00000029;1,00000090;1,00000181;1,00970430;0,99035061;0,96368797;0,93897297;0,92192437;0,89481254;0,86558456;;
01082019 05:00;02082019 04:00;UDF;S32;0,93159197;0,95173648;0,96944371;1,00240441;1,01246293;1,00605581;0,99999947;0,99999919;1,00000006;0,99999930;0,99999925;1,00000065;0,99999914;1,00000066;1,00000115;1,00000042;1,00000169;1,00000138;1,00000042;1,01947225;1,09214053;1,11987427;1,16692201;1,22772949;;
02082019 05:00;03082019 04:00;UDF;S32;1,14212458;1,08464464;1,02505289;0,99851074;0,99333529;0,99753606;1,00000067;1,00000127;0,99999921;1,00000072;1,00000094;0,99999960;1,00000162;1,00000132;1,00000112;1,00000072;1,00000177;1,00000175;1,00000004;0,99999999;0,99999947;0,97885044;0,90991617;0,80676940;;
03082019 05:00;04082019 04:00;UDF;S32;0,79187447;0,79018172;0,91453789;1,00599981;1,02522648;1,00780576;1,00000132;1,00000121;1,00000094;0,99999911;1,00000017;1,00000094;1,00000034;1,00000154;1,00000073;1,00000145;1,00000139;1,00000032;1,00000076;1,01529443;1,07316165;1,11128816;1,17763954;1,19595890;;
04082019 05:00;05082019 04:00;UDF;S32;1,19279362;1,15029016;1,04516339;0,99723758;0,98975459;0,99751092;1,00000092;0,99999951;0,99999918;1,00000020;1,00000076;0,99999894;1,00000077;0,99999862;0,99999894;1,00000167;1,00000058;1,00000156;0,99999809;0,99999962;1,00000005;0,97802246;0,91769857;0,84176280;;
05082019 05:00;06082019 04:00;UDF;S32;0,84014585;0,84728221;0,93568653;1,00480029;1,02120217;1,00687559;0,99999958;1,00000060;0,99999912;0,99999901;1,00000057;0,99999951;1,00000122;0,99999848;0,99999929;0,99999949;1,00000063;1,00000039;0,99999840;1,00000137;1,00000057;0,97688063;0,91502053;0,85035375;;
06082019 05:00;07082019 04:00;UDF;S32;0,90244206;0,91196898;0,95470230;1,00357505;1,01806112;1,00716838;0,99999882;1,00000106;1,00000057;0,99999986;1,00000100;1,00000140;1,00000082;0,99999985;0,99999974;0,99999918;1,00000027;0,99999873;1,00000035;1,00000086;0,99999935;0,97528499;0,96466761;0,97798173;;
07082019 05:00;08082019 04:00;UDF;S32;0,92445483;0,89198123;0,94280927;1,00472794;1,02257960;1,00748527;0,99999888;1,00000054;0,99999879;1,00000112;0,99999856;1,00000083;1,00000023;0,99999877;0,99999882;0,99999872;1,00000166;1,00000023;1,00000132;0,99999816;1,03336882;1,03175965;1,05629646;1,05587449;;
08082019 05:00;09082019 04:00;UDF;S32;1,06352634;1,07135513;1,04445615;0,99622665;0,98043197;1,03924600;0,99558703;0,98311751;0,99939240;1,00064244;0,99999899;0,99999934;0,99999984;1,00000013;0,99999926;0,99999841;1,00000131;0,99999858;0,99999933;1,00000152;1,00000007;0,97119025;0,90934723;0,83093713;;
09082019 05:00;10082019 04:00;UDF;S32;0,83195201;0,84004333;0,92844740;1,00550827;1,02506399;1,00847864;0,99999932;0,99999878;1,00000115;1,00000149;1,00000086;0,99999943;0,99999839;0,99999954;0,99999889;1,00000152;0,99999960;0,99999935;1,00000183;0,99999835;0,99823904;0,96704308;0,89707022;0,79901323;;
10082019 05:00;11082019 04:00;UDF;S32;0,78295476;0,77824087;0,89992714;1,00742689;1,03293332;1,01092848;0,99999960;1,00000112;0,99999892;0,99999971;0,99999880;1,00000140;1,00000142;0,99999869;0,99999967;1,00000158;0,99999946;1,00000150;0,99999998;0,99999854;1,00396509;1,02828355;0,96853828;0,88775126;;
11082019 05:00;12082019 04:00;UDF;S32;0,96426542;1,04482449;1,02835417;0,99742393;0,98823525;0,99795919;1,00000059;1,00000070;0,99999922;0,99999893;0,99999978;1,00000163;1,00000040;0,99999861;0,99999846;0,99999858;0,99999885;0,99961148;1,00859366;1,04026376;1,08365462;1,10952853;1,15031211;1,19679800;;
12082019 05:00;13082019 04:00;UDF;S32;1,32331704;1,32524012;1,23967736;1,13209429;1,01027217;1,03596403;1,06501155;1,05436713;1,03800468;1,03586567;1,27637211;1,27140600;1,24371815;1,18108739;1,12819365;1,06443215;0,97581509;1,17211921;1,23800019;1,27265875;1,34705615;1,38146603;1,50484473;1,59095695;;
13082019 05:00;14082019 04:00;UDF;S32;1,77409113;1,77782838;1,58638219;1,42727156;1,20121335;0,94438354;1,04397724;1,11729107;1,25908270;1,31980953;1,24700426;1,25898096;1,21498848;1,19737304;1,20691524;1,20479031;1,20289505;1,37821033;1,43454196;1,48081424;1,57098817;1,64354161;1,74607492;1,81310563;;
14082019 05:00;15082019 04:00;UDF;S32;1,74390881;1,71815468;1,49923167;1,31239138;1,07595403;0,93650477;1,06336696;1,09735287;1,07789288;1,07349567;1,08666570;1,11475206;1,13031216;1,14100250;1,16656856;1,19025542;1,20592802;1,21626047;1,22544878;1,20617194;1,24653768;1,22714336;1,17596415;1,08698020;;
15082019 05:00;16082019 04:00;UDF;S32;0,99551327;0,98748270;1,04126049;1,11562294;1,13039450;1,09804658;1,07514823;1,05288375;1,03693444;1,03484669;1,04110054;1,05445196;1,06190953;1,06704015;1,07925592;1,09059652;1,10291072;1,10097778;1,11289065;1,16748077;1,20730032;1,23545323;1,29088636;1,28022875;;
16082019 05:00;17082019 04:00;UDF;S32;1,18364813;1,14205257;1,09557425;1,08616735;1,04179031;0,85800572;0,94558953;1,00172974;1,01160278;1,01115470;1,01292369;1,01658052;1,01865200;1,02018275;1,02402467;1,02756193;1,03121709;1,03057512;1,03237259;1,02977126;0,99949160;0,97225983;0,89869980;0,80500578;;
17082019 05:00;18082019 04:00;UDF;S32;0,75657714;0,78840834;0,90361041;1,01329369;1,02873393;1,00835889;0,99911770;1,00061462;1,00042976;1,00039996;1,00043871;1,00053812;1,00058531;1,00063162;1,00074180;1,00081902;1,00091414;1,00091556;1,00097056;1,02102518;1,03016625;1,04273374;1,03829229;0,96510361;;
18082019 05:00;19082019 04:00;UDF;S32;1,00676825;1,01359984;1,05318459;1,11044616;1,16948061;1,11697018;0,96569915;0,85768738;1,00939048;1,02010193;1,01489597;1,01787479;1,01943708;1,02064761;1,02402325;1,02694966;1,01023391;1,03760478;1,07943555;1,14646423;1,14797144;1,16424718;1,22809674;1,23158579;;
19082019 05:00;20082019 04:00;UDF;S32;1,25565636;1,25862400;1,16625891;1,07218666;0,93296044;0,90493626;0,97840553;1,00932542;1,01017354;1,00959750;1,01132645;1,01504248;1,01719105;1,01867396;1,02215206;1,02540512;1,02893696;1,02716860;1,08778851;1,13364477;1,11471930;1,19223304;1,27065756;1,32977683;;
20082019 05:00;21082019 04:00;UDF;S32;1,36143742;1,35411424;1,23123610;1,10872839;0,91568376;0,91371178;0,99635903;1,02388926;1,01956815;1,01845590;1,02178927;1,02895921;1,03314353;1,03603696;1,04279404;1,04912524;1,04637956;1,05915892;1,12430774;1,23872495;1,31001551;1,38725063;1,52523380;1,61409189;;
21082019 05:00;22082019 04:00;UDF;S32;1,59243574;1,55882836;1,33322312;1,09932825;0,88914728;0,79100032;0,93893510;1,00490250;1,01279884;1,01206917;1,01425434;1,01895749;1,02172797;1,02364745;1,02810852;1,03230043;1,03685284;1,03583475;1,09374327;1,13995703;1,14561114;1,18632126;1,23588498;1,34334233;;
22082019 05:00;23082019 04:00;UDF;S32;1,32162445;1,29604453;1,16478158;1,02525413;0,91958257;0,96449295;1,00213846;1,00797603;1,00555817;1,00524161;1,00618946;1,00823947;1,00945879;1,01030148;1,01225818;1,01409885;1,01610263;1,01587565;1,03947798;1,09917184;1,13229904;1,18070281;1,24348125;1,24032795;;
23082019 05:00;24082019 04:00;UDF;S32;1,26501696;1,24180076;1,17099428;1,01907759;0,87759580;0,93522753;0,99132652;1,00262634;1,00187797;1,00180851;1,00209266;1,00268518;1,00304667;1,00331692;1,00398019;1,00459685;1,00523295;1,00514709;1,00363201;0,98081535;0,94376590;0,91178897;0,85713473;0,87627745;;
24082019 05:00;25082019 04:00;UDF;S32;0,86878627;0,90083274;0,95616674;0,97578051;1,05680897;1,03593244;1,01100332;0,99999945;1,00000004;0,99999861;0,99999981;1,00000089;0,99999860;1,00000070;0,99999926;0,99999907;1,00000054;0,99999850;0,99610807;0,97131617;0,93283322;0,89761063;0,80876212;0,71790672;;
25082019 05:00;26082019 04:00;UDF;S32;0,69280853;0,68208596;0,81853637;0,98087948;1,13086363;1,06512855;1,01322109;1,00000019;0,99999959;0,99999889;1,00000009;1,00000077;0,99999945;1,00000005;0,99999971;1,00000048;1,00000049;0,99999813;0,99429110;0,96829182;0,93295280;0,90223540;0,84013128;0,79380618;;
26082019 05:00;27082019 04:00;UDF;S32;0,79459610;0,80438172;0,89000585;0,98639498;1,08670090;1,04672733;1,01011206;0,99999940;1,00000073;0,99999950;0,99999982;0,99999928;1,00000073;1,00000094;0,99999859;0,99999930;1,00000013;0,99999987;0,99205333;0,96487908;0,92938346;0,89786986;0,83062770;0,77686562;;
27082019 05:00;28082019 04:00;UDF;S32;0,79125674;0,80141872;0,88720976;0,98435420;1,09273973;1,05056020;1,01117707;1,00000021;1,00000095;1,00000096;1,00000057;0,99999962;1,00000002;1,00000056;0,99999942;0,99999871;0,99999946;1,00000052;0,98979437;0,96059640;0,92480025;0,89246834;0,82497089;0,77291486;;
28082019 05:00;29082019 04:00;UDF;S32;0,78853443;0,79909877;0,88471046;0,98234578;1,09870003;1,05435765;1,01223401;1,00000016;1,00000065;1,00000033;0,99999884;1,00000077;0,99999914;1,00000081;0,99999898;1,00000122;1,00000045;0,99998875;0,98734895;0,95614789;0,92006756;0,88694256;0,81935269;0,76939459;;
29082019 05:00;30082019 04:00;UDF;S32;0,78580025;0,79676982;0,88221712;0,98034315;1,10475835;1,05820189;1,01329690;1,00000011;1,00000036;0,99999972;0,99999976;0,99999898;1,00000115;1,00000106;0,99999854;1,00000049;1,00000144;0,99966386;1,01723411;1,06195338;1,12290723;1,16021210;1,21583925;1,25631678;;
30082019 05:00;31082019 04:00;UDF;S32;1,25512910;1,24276951;1,14896886;1,05174183;0,91887311;0,81615139;0,92972030;0,98888595;0,99999952;1,00000118;0,99999906;1,00000012;0,99999887;1,00000078;1,00000112;1,00000069;1,00000128;1,00036806;1,01239343;1,01562935;1,01966523;1,05353647;1,07162956;1,06814631;;
31082019 05:00;01092019 04:00;UDF;S32;1,07725843;1,08040234;1,05583174;0,94052659;1,05092753;1,05447759;1,02398608;1,00041390;0,99999990;1,00000031;0,99999866;1,00000000;1,00000120;0,99999912;0,99999987;0,99999982;0,99999977;0,99868958;0,97551685;0,93793591;0,92303991;0,87805890;0,81714651;0,79369665;;
01082019 05:00;02082019 04:00;UDF;S41;0,88175746;0,87828654;0,91948108;1,03789518;1,04195894;1,01736111;0,99999956;0,99999811;1,00000146;0,99999860;1,00000018;1,00000137;0,99999942;1,00000113;0,99999778;0,99999869;1,00000183;0,99999881;1,00000171;0,98048505;0,99076251;1,00720473;1,08579225;1,20649173;;
02082019 05:00;03082019 04:00;UDF;S41;1,47858157;1,20645076;1,05509718;0,97753123;0,97812820;0,99310549;0,99999842;1,00000209;0,99999912;0,99999969;0,99999988;1,00000214;1,00000171;0,99999747;1,00000079;0,99999776;1,00000157;1,00000067;0,99999934;1,00000349;0,99999987;1,00692375;0,98403531;0,87082261;;
03082019 05:00;04082019 04:00;UDF;S41;0,50695283;0,58862828;0,88952557;1,05721292;1,05760583;1,01624538;0,99999914;0,99999976;0,99999811;0,99999746;1,00000109;0,99999908;0,99999773;0,99999781;1,00000058;0,99999873;1,00000003;0,99999872;1,00000067;0,98610108;0,99369130;1,00165809;1,07759812;1,21492417;;
04082019 05:00;05082019 04:00;UDF;S41;1,76615283;1,32484122;1,05554721;0,97520125;0,97833311;0,99519927;0,99999847;0,99999925;0,99999820;0,99999952;0,99999791;0,99999794;0,99999911;0,99999967;1,00000183;1,00000035;1,00000219;1,00000326;0,99999890;0,99999918;0,99999918;1,00730607;0,98346396;0,89582456;;
05082019 05:00;06082019 04:00;UDF;S41;0,73110071;0,63413994;0,85206789;1,07641393;1,07217728;1,01985066;1,00000179;1,00000077;1,00000225;1,00000065;1,00000119;0,99999978;1,00000185;1,00000137;1,00000182;0,99999854;1,00000169;1,00000068;1,00000300;1,00000272;0,99999642;1,00762276;0,98274874;0,90228273;;
06082019 05:00;07082019 04:00;UDF;S41;0,75581130;0,79001007;0,88961203;1,05709517;1,06172329;1,02074879;1,00000111;0,99999997;0,99999852;0,99999679;0,99999714;0,99999927;0,99999739;1,00000145;1,00000151;1,00000030;0,99999956;1,00000131;0,99999853;1,00000280;0,99999689;1,00805693;0,98683037;0,96954673;;
07082019 05:00;08082019 04:00;UDF;S41;0,93072036;0,75234374;0,86648123;1,07589386;1,07757244;1,02173440;0,99999798;0,99999878;1,00000190;1,00000118;0,99999767;1,00000143;0,99999860;1,00000156;0,99999866;0,99999751;0,99999950;1,00000224;1,00000285;1,00000292;0,99600237;1,00396357;1,02596631;1,05871703;;
08082019 05:00;09082019 04:00;UDF;S41;1,12526022;1,16420460;1,10857090;0,93920599;0,93248458;1,09434637;0,97846013;0,94030039;0,99161607;1,00070155;1,00000016;1,00000092;0,99999940;1,00000164;0,99999838;0,99999925;0,99999739;1,00000287;0,99999837;1,00000300;0,99999807;1,00912335;0,97876126;0,89007606;;
09082019 05:00;10082019 04:00;UDF;S41;0,73583301;0,64115125;0,84624348;1,08478469;1,08420552;1,02403145;1,00000081;1,00000139;0,99999768;1,00000081;1,00000143;0,99999849;0,99999741;1,00000162;1,00000053;0,99999781;1,00000018;0,99999744;1,00000044;0,99999773;1,00018958;1,00918407;0,97523539;0,85195412;;
10082019 05:00;11082019 04:00;UDF;S41;0,51214401;0,59980678;0,87953077;1,06799412;1,07299666;1,02208376;0,99999884;0,99999930;0,99999905;1,00000229;0,99999721;0,99999700;0,99999839;0,99999987;1,00000240;1,00000198;1,00000056;0,99999739;0,99999942;0,99999724;0,99962476;0,99365342;1,00839869;0,95148534;;
11082019 05:00;12082019 04:00;UDF;S41;0,79863015;1,07387595;1,03250438;0,97794613;0,97610279;0,99621655;0,99999834;1,00000089;1,00000130;1,00000256;0,99999712;0,99999662;1,00000014;0,99999927;1,00000169;0,99999752;0,99999842;0,99229621;0,99043171;0,98397549;1,00392166;1,02774763;1,09065555;1,19378309;;
12082019 05:00;13082019 04:00;UDF;S41;1,59573895;1,74715449;1,62210587;1,16281837;0,86333288;1,00574267;1,10538946;1,11744778;1,08363617;1,09380341;2,40307403;1,85413892;1,55518806;1,29781779;1,27924240;1,14150929;0,92963601;1,21813847;1,25806750;1,28166271;1,19591457;1,31950958;1,41954992;1,63984455;;
13082019 05:00;14082019 04:00;UDF;S41;2,62214160;2,86277783;2,64459968;1,81022265;1,13562481;0,59939169;0,93790630;1,25045559;1,78414655;2,06461123;1,53353048;1,54433722;1,55719680;1,53687933;1,58439835;1,52790578;1,45144475;1,58934222;1,61021099;1,57399825;1,51747502;1,67627214;1,80461828;2,02449531;;
14082019 05:00;15082019 04:00;UDF;S41;2,70611188;2,82703692;2,54908531;1,70361586;1,01872106;0,76759008;1,14406672;1,30406555;1,25114450;1,28028776;1,33163458;1,39592593;1,48830936;1,49870838;1,53348150;1,58239179;1,51350480;1,44213255;1,42847347;1,44382564;1,43608036;1,49207716;1,46396639;1,37890590;;
15082019 05:00;16082019 04:00;UDF;S41;1,19666067;1,09628154;1,29274445;1,48901204;1,39805683;1,27379103;1,20576592;1,17001914;1,12022733;1,13385145;1,15782734;1,18830505;1,23257693;1,23782138;1,25485179;1,27879898;1,25723167;1,20672881;1,19183713;1,16638471;1,22419384;1,28165782;1,34094308;1,41481510;;
16082019 05:00;17082019 04:00;UDF;S41;1,47428625;1,33421306;1,26215840;1,17094894;1,02764896;0,58300385;0,83616122;1,00053711;1,03535118;1,03847135;1,04546554;1,05644931;1,07054344;1,07514272;1,08044919;1,08492641;1,07415003;1,05915996;1,05931478;1,06170529;1,06529261;1,07194000;1,01886248;0,88516955;;
17082019 05:00;18082019 04:00;UDF;S41;0,49533299;0,65161447;0,89637029;1,07341998;1,06139867;1,01620876;0,99804770;1,00130731;1,00091710;1,00105692;1,00142479;1,00188018;1,00236353;1,00246940;1,00259454;1,00266979;1,00214954;1,00166525;1,00168087;0,98646452;1,00507323;1,01394205;1,03517630;1,02661110;;
18082019 05:00;19082019 04:00;UDF;S41;1,13910485;1,02901811;1,07814162;1,12469093;1,18958600;1,10363499;0,85941135;0,65682345;0,97459250;1,02969142;1,03434937;1,04399919;1,05136920;1,05180043;1,05431245;1,05714986;1,00600479;1,00662882;1,03785500;1,05596923;1,08227072;1,14834764;1,18922181;1,27967744;;
19082019 05:00;20082019 04:00;UDF;S41;1,46952288;1,55846052;1,40778966;1,03892682;0,67780006;0,69724310;0,92508489;1,02515597;1,03078510;1,03393425;1,03945446;1,04695548;1,05832992;1,05994766;1,06470435;1,07139982;1,06680918;0,97151899;1,03425071;1,09788746;1,09997823;1,14209778;1,21496497;1,34219964;;
20082019 05:00;21082019 04:00;UDF;S41;1,60221181;1,74830628;1,54999676;1,07361895;0,55763213;0,68951107;0,95278823;1,05505761;1,04887802;1,05372896;1,06220469;1,07398074;1,09204844;1,09474557;1,10247629;1,11336519;1,08477939;1,04043829;1,05016919;1,08425307;1,15551453;1,26577199;1,41916903;1,64754181;;
