[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07072020;07:31;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000702;
[BODY START]
01062020 05:00;02062020 04:00;UDF;S31;0,82515213;0,78195337;0,76819249;0,66729499;0,79998736;1,03366395;0,93514433;0,86325279;0,86020705;0,84213113;0,84242024;0,84764895;0,84652343;0,84039415;0,82963039;0,78872198;0,74585426;0,76010842;0,75451183;0,74139405;0,77329744;0,75978396;0,73190752;0,76363616;;
02062020 05:00;03062020 04:00;UDF;S31;0,70210652;0,72757748;0,72969425;0,69724994;0,86153064;1,08613609;0,93597038;0,87011589;0,86962489;0,85308303;0,85339873;0,85849310;0,85768097;0,85214648;0,84213838;0,80399938;0,76169948;0,78076266;0,77268549;0,75766773;0,83724690;0,82117718;0,83296705;0,88040620;;
03062020 05:00;04062020 04:00;UDF;S31;0,84282694;0,80958514;0,80250445;0,73512194;0,75948981;1,00671243;0,92387512;0,87890519;0,87947827;0,86430085;0,86463518;0,86956032;0,86903160;0,86407743;0,85484609;0,81956470;0,77766988;0,77917025;0,80623359;0,83894630;0,90209235;0,89159819;0,85291292;0,84273312;;
04062020 05:00;05062020 04:00;UDF;S31;1,00003863;1,06200982;1,10351448;1,27296195;1,49509621;1,59726741;1,61820008;1,66097456;1,59094291;1,52324687;1,70671529;1,53093478;1,42767906;1,35054641;1,32591819;1,25364127;1,26452781;1,23139463;1,19921879;1,16430454;1,20977977;1,24408696;1,27170098;1,26667416;;
05062020 05:00;06062020 04:00;UDF;S31;1,76216268;1,95489879;1,98642121;2,16266821;2,22658369;2,52416839;2,25689003;2,37840694;2,27971447;2,06172397;2,64070250;2,30731422;2,09398313;1,96016600;1,88633793;1,97507360;1,81393335;2,00343649;1,82151020;1,82200621;1,71012649;1,72334359;1,74337658;1,71547912;;
06062020 05:00;07062020 04:00;UDF;S31;2,35909944;2,86981030;3,03394896;3,07845775;2,90698084;2,87081810;2,28135531;2,02613679;2,02047676;2,22552627;2,06148600;1,94656263;1,82224594;1,79601708;1,87371731;1,94273665;2,16327341;2,29727619;2,04768678;2,02707653;1,73895195;1,73595236;1,79359372;1,70826380;;
07062020 05:00;08062020 04:00;UDF;S31;2,08818672;2,65888387;2,96484311;3,12062534;3,02968719;2,60614383;1,89097596;1,64488521;1,89217003;1,99035688;1,93143956;1,80469728;1,73126749;1,71995546;1,75721262;1,84360482;2,08544694;2,21196619;1,99286950;1,88820948;1,53033843;1,52966422;1,58096281;1,46405600;;
08062020 05:00;09062020 04:00;UDF;S31;1,60801682;1,86115233;1,93503053;2,12903079;2,24075145;2,24338501;1,45334381;1,71649011;1,74463603;1,92738509;1,94307311;1,92396657;1,85656351;1,82173265;1,84135804;1,98109555;2,10985679;2,09521277;1,86864147;1,75001340;1,48557127;1,49584310;1,52150912;1,42424389;;
09062020 05:00;10062020 04:00;UDF;S31;1,64324330;1,93003808;2,01036380;2,26057372;2,40828861;2,31988860;1,75090070;1,63653816;1,71446991;1,99579688;1,97112250;1,87909636;1,81269916;1,78699637;1,78164602;1,91598743;2,04868842;2,11349669;1,90394686;1,80833946;1,57242987;1,56979418;1,59268145;1,49760392;;
10062020 05:00;11062020 04:00;UDF;S31;1,69386070;1,94568756;2,00635624;2,13499019;2,13189801;1,61697493;1,45960156;1,47662860;1,59186759;1,66344409;1,59972503;1,58275034;1,57353566;1,58665726;1,62024009;1,76184177;1,99946961;2,02933556;1,83274203;1,72483431;1,41638340;1,41183659;1,42224890;1,30574875;;
11062020 05:00;12062020 04:00;UDF;S31;1,27181420;1,43155795;1,50442845;1,70383362;1,73307746;1,54261842;1,22924194;1,31418517;1,33188381;1,38484507;1,38281982;1,36355412;1,35995117;1,37048501;1,39656374;1,49865580;1,65735351;1,66817943;1,52367180;1,46544015;1,24501392;1,24391395;1,27464623;1,20722549;;
12062020 05:00;13062020 04:00;UDF;S31;1,12487162;1,18264204;1,19782127;1,14065358;1,34806200;1,36459866;1,23445992;1,16155755;1,13410014;1,15425002;1,15260263;1,13907318;1,13105747;1,12839338;1,13819560;1,17783937;1,13046567;1,22447166;1,18617459;1,17602942;1,08876882;1,08121690;1,05084154;1,00885761;;
13062020 05:00;14062020 04:00;UDF;S31;0,90764450;0,96266167;0,99648878;0,92631032;1,18765309;1,22693202;1,11002339;1,04891478;1,03611699;1,03947584;1,03709700;1,03175389;1,02850559;1,02851574;1,03085403;1,03759956;1,04739042;1,07108495;1,03448376;0,99598914;0,92864617;0,90198628;0,84431218;0,77943259;;
14062020 05:00;15062020 04:00;UDF;S31;0,57432673;0,60794436;0,65934769;0,91309588;1,19890959;1,16459860;1,05071398;1,00684123;1,00121729;1,00137480;1,00129968;1,00111290;1,00100713;1,00098834;1,00105157;1,00131981;1,00169990;1,02203977;0,99587008;0,95840899;0,91821188;0,89551544;0,87380279;0,87770728;;
15062020 05:00;16062020 04:00;UDF;S31;0,81108414;0,84417917;0,86999610;0,92882566;1,17882050;1,13702212;1,03780668;1,00228020;0,99983606;0,99981368;0,99981382;0,99982621;0,99982919;0,99982268;0,99981003;0,99976378;0,99968616;1,01715309;0,99474629;0,95772807;0,93735490;0,91772050;0,90129175;0,87190224;;
16062020 05:00;17062020 04:00;UDF;S31;0,81151074;0,86905160;0,89546171;0,92122573;1,15294386;1,10735338;1,03116583;1,00084786;1,00000021;1,00000021;0,99999960;0,99999937;0,99999941;0,99999969;0,99999865;0,99999879;0,99999860;1,01389642;0,99555728;0,95928411;0,92150584;0,89652143;0,88298034;0,87264472;;
17062020 05:00;18062020 04:00;UDF;S31;0,80476694;0,84436824;0,86458989;0,94413085;1,20435804;1,12035460;1,02685309;1,00000097;0,99999890;1,00000105;1,08356594;1,01338074;1,00996439;1,00429313;0,99312986;0,96146057;0,93461475;0,97208541;0,99303501;0,97548115;0,99716845;0,99070174;0,95657839;0,91457974;;
18062020 05:00;19062020 04:00;UDF;S31;0,86521766;0,86975188;0,90355561;1,01784571;1,03023023;0,98435625;0,99081094;0,99764306;0,99999956;1,00000020;1,00000123;0,99999893;0,99999976;1,00000096;1,00000044;0,99999937;0,99999944;0,95045264;1,00073945;1,00424843;1,04725331;1,04040444;1,01399167;1,01312185;;
19062020 05:00;20062020 04:00;UDF;S31;1,03219293;1,03915054;1,02563203;0,91170071;1,10022956;1,07333146;1,02391505;1,00000131;0,99999909;1,00000124;0,99999807;1,00000146;0,99999857;1,00000117;1,00000037;1,00000121;1,00000174;1,00317254;0,99679100;1,03616867;1,01958483;1,03174916;1,07769422;1,14865774;;
20062020 05:00;21062020 04:00;UDF;S31;1,28680153;1,27490588;1,22726424;1,04143655;1,02236818;0,83680494;0,93048900;0,98305223;0,99999833;0,99999946;0,99999886;1,00000081;0,99999856;0,99999884;0,99999966;1,00000159;0,99999798;0,98740811;0,99950471;1,00686414;1,02127014;1,01568191;0,97034066;0,92607414;;
21062020 05:00;22062020 04:00;UDF;S31;0,82455802;0,65989665;0,66674926;0,95145456;1,26824040;1,12719569;1,02594723;1,00000168;0,99999856;1,00000147;1,00000007;1,00000116;0,99999847;1,00000145;0,99999931;0,99999895;0,99999904;0,84532309;0,99604957;1,00026345;1,10037060;1,12928497;1,13352529;1,13037721;;
22062020 05:00;23062020 04:00;UDF;S31;1,21351434;1,21753960;1,17890581;1,09975805;0,80744027;0,83436706;0,94760361;0,99523935;1,00000128;0,99999963;0,99999962;0,99999826;1,00000010;0,99999944;1,00000063;0,99999821;1,00000098;1,00000017;1,00086123;1,01079501;1,01380345;1,02430004;1,06023511;1,07602787;;
23062020 05:00;24062020 04:00;UDF;S31;1,13438577;1,11743815;1,06316832;0,94786332;1,11814738;1,08147782;1,01772882;0,99999857;1,00000148;0,99999820;1,00000085;0,99999888;1,00000064;1,00000139;0,99999871;0,99999953;0,99999952;0,99999778;0,99806934;0,96747397;0,94126539;0,92109567;0,86611063;0,79309999;;
24062020 05:00;25062020 04:00;UDF;S31;0,64668327;0,62159092;0,70126152;0,99170135;1,16336583;1,08036040;1,01624950;1,00000103;1,00000017;0,99999906;1,00000035;1,00000163;1,00000009;0,99999958;0,99999903;1,00000005;1,00000167;0,99999885;0,99844801;0,96893169;0,94402934;0,92459318;0,87034178;0,79755999;;
25062020 05:00;26062020 04:00;UDF;S31;0,65499067;0,63000938;0,70868628;0,99555072;1,15392241;1,07489843;1,01476831;1,00000151;0,99999948;0,99999947;1,00000039;0,99999876;1,00000014;0,99999856;0,99999988;1,00000144;0,99999864;1,00000171;0,99871015;0,97011033;0,94657518;0,92785234;0,87424607;0,80195742;;
26062020 05:00;27062020 04:00;UDF;S31;0,65460342;0,62846113;0,70907519;0,99992832;1,14600455;1,06953064;1,01337808;1,00000138;1,00000103;0,99999950;1,00000176;1,00000170;0,99999872;1,00000009;1,00000032;1,00000012;1,00000042;0,99999812;0,99906134;0,97103109;0,94529596;0,92802768;0,87654901;0,79544243;;
27062020 05:00;28062020 04:00;UDF;S31;0,59685313;0,51937369;0,59895874;1,00535148;1,16753278;1,07609402;1,01365717;1,00000153;0,99999887;1,00000134;0,99999943;1,00000090;0,99999869;1,00000004;0,99999959;0,99999868;0,99999812;0,99999997;0,99929225;0,97321286;0,94864802;0,93177653;0,88033367;0,80975219;;
28062020 05:00;29062020 04:00;UDF;S31;0,63565671;0,70731671;0,76718951;1,08298126;1,01112982;0,95887330;0,97959662;0,99701017;1,00000159;0,99999851;0,99999867;1,00000056;0,99999925;0,99999962;0,99999982;0,99999960;0,99999864;0,99999807;1,00362712;1,01001256;1,06564461;1,06068441;1,03839997;1,03357861;;
29062020 05:00;30062020 04:00;UDF;S31;1,09491467;1,14041334;1,13912265;1,16887252;0,96463197;0,99025795;0,97302478;1,02227253;1,03438591;1,04111805;1,04074853;1,03809082;1,03697928;1,03748116;1,03991524;1,04938356;0,99120619;0,99888475;1,04459318;1,04850516;1,09440150;1,12520749;1,14896624;1,14863938;;
30062020 05:00;01072020 04:00;UDF;S31;1,25995581;1,23516485;1,20398195;1,18758891;1,03449482;0,98403413;1,03041302;1,05667044;1,05365361;1,06082080;1,06026835;1,05631524;1,05464632;1,05535826;1,05894315;1,07287189;1,09309046;1,08874948;1,07312109;1,04253751;0,99782612;0,98254851;0,93697011;0,86015664;;
01062020 05:00;02062020 04:00;UDF;S32;0,87315187;0,87203605;0,84357854;0,81701283;0,88389987;1,01200873;0,96568034;0,93933514;0,94787183;0,95062330;0,94216809;0,92434629;0,91383493;0,90666527;0,89063834;0,87597927;0,87292779;0,85478669;0,80995180;0,76971254;0,74008145;0,72497483;0,70029844;0,75946013;;
02062020 05:00;03062020 04:00;UDF;S32;0,77573469;0,81275979;0,80499805;0,83107151;0,92305159;1,04120795;0,96590204;0,94233575;0,95173575;0,95433891;0,94649369;0,92995211;0,92025802;0,91364171;0,89876921;0,88515568;0,88081455;0,86664231;0,82180148;0,78012676;0,84073151;0,81806731;0,84623037;0,90585615;;
03062020 05:00;04062020 04:00;UDF;S32;0,89183870;0,89031014;0,88389360;0,85427151;0,85900903;0,99768963;0,95890093;0,94635610;0,95568094;0,95810446;0,95088264;0,93564917;0,92677815;0,92072388;0,90702830;0,89448707;0,88874900;0,87886079;0,87333942;0,89838088;0,90268163;0,86830322;0,82888433;0,80396686;;
04062020 05:00;05062020 04:00;UDF;S32;1,00753911;1,04470056;1,13714185;1,23142056;1,37832402;1,41129522;1,48321342;1,52914862;1,49496457;1,46608496;1,52693559;1,51623565;1,44259194;1,35316080;1,36803804;1,32039372;1,34726801;1,35906837;1,33348082;1,30101398;1,29549481;1,36516941;1,37923104;1,35367069;;
05062020 05:00;06062020 04:00;UDF;S32;1,61643978;1,63566734;1,68097808;1,74485083;1,83037307;1,97726455;1,90524991;1,97982873;1,92662049;1,78350900;2,00685566;2,04131133;1,98940956;1,89663692;1,88140870;1,87902908;1,72628219;1,90439587;1,87425793;1,81757417;1,77641653;1,86568512;1,90242312;1,88939473;;
06062020 05:00;07062020 04:00;UDF;S32;2,01402398;2,09756805;2,14902072;2,15883956;2,13295248;2,08280382;1,83588836;1,60361479;1,54595456;1,57594371;1,50853181;1,57443727;1,58326265;1,58564275;1,70663596;1,69922129;1,79785643;1,87068938;1,86153794;1,77210663;1,73545993;1,81381159;1,87897598;1,77990349;;
07062020 05:00;08062020 04:00;UDF;S32;1,75634843;1,86417551;1,94310554;1,98183848;2,02028578;1,83976625;1,49339097;1,26586185;1,35544140;1,31546145;1,31989666;1,37465634;1,40208771;1,42584402;1,48640790;1,47958718;1,56652490;1,66352938;1,64327518;1,58305541;1,53729390;1,55501027;1,51565425;1,42765030;;
08062020 05:00;09062020 04:00;UDF;S32;1,41580855;1,47150325;1,55695736;1,63863285;1,73313836;1,72473546;1,29623811;1,41074012;1,39391397;1,44130133;1,48210591;1,58166984;1,60048566;1,57678444;1,64768429;1,69177551;1,69324076;1,68863611;1,65344576;1,56553276;1,51141979;1,53955519;1,50385047;1,43146087;;
09062020 05:00;10062020 04:00;UDF;S32;1,44023188;1,51010749;1,60434092;1,69547222;1,81642467;1,76600169;1,50053963;1,39959515;1,40880905;1,49371087;1,50407840;1,56817916;1,55700856;1,53157762;1,56179303;1,59503553;1,59393721;1,65589475;1,64980942;1,59076296;1,66631500;1,65311062;1,57815092;1,51382621;;
10062020 05:00;11062020 04:00;UDF;S32;1,47314382;1,51435544;1,55679551;1,58970090;1,61609391;1,34682379;1,25124589;1,20688532;1,23806710;1,22564465;1,22164465;1,28200735;1,30799929;1,32785858;1,38437245;1,43242548;1,49820351;1,52651723;1,52670519;1,45202444;1,40978817;1,41083548;1,34344449;1,24959780;;
11062020 05:00;12062020 04:00;UDF;S32;1,11620405;1,15272424;1,23383919;1,32344445;1,36201410;1,27034781;1,08723978;1,10830384;1,10127338;1,09633719;1,11342402;1,14968374;1,16972211;1,18344921;1,21608102;1,24614864;1,27859941;1,27460435;1,26480537;1,22707772;1,21641063;1,23225676;1,22097313;1,16000956;;
12062020 05:00;13062020 04:00;UDF;S32;1,06829121;1,07238570;1,06581596;1,07292057;1,18491726;1,19738066;1,11671123;1,06108177;1,04102760;1,03942290;1,04564884;1,05847766;1,06555015;1,07074464;1,08385822;1,09583009;1,04729535;1,13189870;1,13479684;1,11706156;1,04163161;1,02789471;0,97935786;0,95419956;;
13062020 05:00;14062020 04:00;UDF;S32;0,91131771;0,93978965;0,99475603;0,97945906;1,10501255;1,12580762;1,06010897;1,01948366;1,01121022;1,01038176;1,01151731;1,01414638;1,01536196;1,01655360;1,01933818;1,02136702;1,02380882;1,02553449;0,99229148;0,92853804;0,88377945;0,82332447;0,69864606;0,64817448;;
14062020 05:00;15062020 04:00;UDF;S32;0,62099136;0,68357930;0,85580281;0,96797021;1,10397493;1,09009449;1,02852963;1,00310512;1,00035703;1,00033335;1,00037181;1,00044985;1,00048601;1,00051511;1,00059994;1,00066989;1,00075128;1,00235451;0,97214616;0,91334275;0,87326696;0,82678633;0,82004022;0,86529033;;
15062020 05:00;16062020 04:00;UDF;S32;0,84143307;0,86804511;0,90443401;0,96982757;1,10383562;1,07777838;1,02132752;1,00110567;0,99995157;0,99995491;0,99994719;0,99992821;0,99991994;0,99991238;0,99989975;0,99988599;0,99986752;1,00132161;0,97341920;0,91719006;0,91369452;0,88017611;0,85439934;0,81680962;;
16062020 05:00;17062020 04:00;UDF;S32;0,83493962;0,88208481;0,93123956;0,96872249;1,08823322;1,06147920;1,01767198;1,00040398;0,99999998;0,99999942;0,99999947;0,99999856;0,99999964;1,00000010;1,00000127;1,00000158;0,99999911;1,00125412;0,97585263;0,92048442;0,88021979;0,82775976;0,83686285;0,84414388;;
17062020 05:00;18062020 04:00;UDF;S32;0,82892090;0,86536800;0,89149696;0,97482155;1,11766798;1,06935607;1,01528495;0,99999926;1,00000049;0,99999950;1,03938254;1,02591949;1,01339880;1,00422264;0,99491340;0,97686123;0,97453011;1,02691275;1,02513499;1,00230573;0,98742820;0,96509756;0,90937767;0,84653352;;
18062020 05:00;19062020 04:00;UDF;S32;0,86953096;0,88769727;0,96219304;1,00502576;1,01648060;0,99094773;0,99475326;0,99887303;1,00000100;0,99999957;0,99999934;0,99999915;0,99999932;0,99999936;1,00000096;1,00000085;1,00000112;0,99504333;1,03290527;1,05063193;1,06575949;1,01997786;0,99538792;1,01193220;;
19062020 05:00;20062020 04:00;UDF;S32;1,04920513;1,03603476;0,99663337;0,96816739;1,05957371;1,04385223;1,01399213;0,99999875;0,99999918;1,00000019;1,00000056;0,99999830;1,00000010;0,99999843;0,99999862;1,00000167;1,00000162;1,00036508;0,98187671;1,01780700;1,03915919;1,08122452;1,15807424;1,27693082;;
20062020 05:00;21062020 04:00;UDF;S32;1,30116187;1,23840245;1,10261058;1,01817832;1,00524363;0,90238051;0,95802193;0,99148620;1,00000096;1,00000131;0,99999984;0,99999947;1,00000091;0,99999937;0,99999968;1,00000081;1,00000189;0,99840397;1,00695420;1,01884779;1,03333162;1,00733494;0,90152815;0,83894679;;
21062020 05:00;22062020 04:00;UDF;S32;0,79358659;0,74542505;0,82334035;0,97729737;1,14530761;1,07396767;1,01517042;0,99999890;1,00000032;0,99999901;1,00000035;1,00000095;0,99999978;0,99999962;1,00000120;1,00000001;0,99999970;0,98121444;1,09067596;1,13455757;1,13348038;1,18096658;1,18804265;1,14684376;;
22062020 05:00;23062020 04:00;UDF;S32;1,18520545;1,17812426;1,11679524;1,04053834;0,88402477;0,90257423;0,96974628;0,99770484;1,00000044;0,99999987;0,99999906;1,00000037;0,99999866;1,00000102;1,00000034;0,99999939;1,00000131;0,99999932;1,00466717;1,02025248;1,01972936;1,04841433;1,12241683;1,11492834;;
23062020 05:00;24062020 04:00;UDF;S32;1,13059930;1,10308379;0,97591221;0,97966743;1,07027376;1,04811773;1,01026531;1,00000029;1,00000097;0,99999995;1,00000057;1,00000068;0,99999849;1,00000065;0,99999858;0,99999902;0,99999846;0,99999998;0,98864211;0,94230081;0,90307848;0,85641605;0,75721035;0,65708275;;
24062020 05:00;25062020 04:00;UDF;S32;0,65330942;0,68135024;0,84300688;0,99058026;1,09767553;1,04765098;1,00943687;0,99999963;0,99999881;1,00000003;0,99999892;1,00000099;1,00000162;1,00000027;1,00000003;0,99999864;0,99999947;1,00000065;0,98998845;0,94546560;0,90650640;0,86068020;0,76203814;0,66094908;;
25062020 05:00;26062020 04:00;UDF;S32;0,66463413;0,68938419;0,84735525;0,99213605;1,09241783;1,04454469;1,00859103;0,99999930;1,00000042;1,00000006;1,00000126;1,00000115;1,00000155;0,99999849;0,99999915;0,99999846;0,99999998;0,99999898;0,99125435;0,94853566;0,90985650;0,86491106;0,76705651;0,66561732;;
26062020 05:00;27062020 04:00;UDF;S32;0,65217614;0,68209687;0,84526700;0,99363849;1,08966414;1,04254241;1,00795026;0,99999945;0,99999915;0,99999852;0,99999963;1,00000012;0,99999859;1,00000149;1,00000011;1,00000067;0,99999918;1,00000183;0,99233777;0,95033170;0,91039433;0,86372756;0,75535971;0,63050381;;
27062020 05:00;28062020 04:00;UDF;S32;0,59580041;0,60981132;0,80841013;0,99415890;1,10315148;1,04673947;1,00835946;1,00000019;0,99999942;1,00000076;0,99999893;1,00000014;1,00000124;1,00000150;1,00000132;1,00000173;1,00000002;0,99999819;0,99359983;0,95310956;0,91275109;0,86571874;0,75379787;0,65675783;;
28062020 05:00;29062020 04:00;UDF;S32;0,67585065;0,75427364;0,92301789;1,02240079;1,00506312;0,97532039;0,98786381;0,99853035;0,99999884;0,99999927;1,00000126;1,00000165;1,00000104;1,00000107;1,00000034;1,00000074;1,00000130;0,99999993;1,03137818;1,06557566;1,10608246;1,04804384;1,03329164;1,03123330;;
29062020 05:00;30062020 04:00;UDF;S32;1,08615373;1,10396411;1,10084677;1,09283925;0,99448956;1,01023682;0,99648983;1,01798896;1,01899237;1,01813593;1,02133634;1,02803747;1,03136693;1,03362902;1,03934404;1,04452355;1,00692329;1,05678035;1,10762062;1,13793921;1,13444918;1,20348269;1,23777784;1,19236213;;
30062020 05:00;01072020 04:00;UDF;S32;1,18759751;1,15853269;1,08675209;1,07662586;1,00930038;0,98556400;1,01103436;1,02059465;1,01609578;1,01520194;1,01788239;1,02349426;1,02627236;1,02816047;1,03293433;1,03726060;1,04196054;1,04086440;1,03935926;1,00140005;0,96233409;0,92305745;0,82830367;0,72185953;;
01062020 05:00;02062020 04:00;UDF;S41;0,76675662;0,75581818;0,64487850;0,59111635;0,79981331;1,14182007;0,96370305;0,85378812;0,86737109;0,85656561;0,83990594;0,81562913;0,77933111;0,77325856;0,75760684;0,73650354;0,76680879;0,82014772;0,76878836;0,74567937;0,72527148;0,66633220;0,64462650;0,64729789;;
02062020 05:00;03062020 04:00;UDF;S41;0,58453165;0,66468323;0,58413244;0,67216606;0,92906631;1,23761965;0,95899583;0,85916198;0,87570380;0,86580733;0,84957244;0,82637321;0,79188161;0,78627619;0,77158626;0,75172824;0,77841204;0,83862145;0,78694401;0,76434748;0,74436154;0,70733788;0,73640870;0,78979562;;
03062020 05:00;04062020 04:00;UDF;S41;0,77926736;0,78610502;0,71693859;0,63584884;0,66895547;1,07207562;0,93241956;0,86758351;0,88460727;0,87536848;0,85965885;0,83763695;0,80508344;0,79995485;0,78626913;0,76772322;0,79037616;0,81913316;0,78220232;0,77970645;0,80157835;0,80430451;0,79497795;0,77356949;;
04062020 05:00;05062020 04:00;UDF;S41;1,04208395;1,05478116;1,25558768;1,47112823;1,84314024;1,93930804;1,98271233;2,09168830;2,16242142;2,05643214;2,44937271;2,26920577;1,97239627;2,07744542;1,96108035;1,81562440;1,77796840;1,62480153;1,43291102;1,39049391;1,28942969;1,34034906;1,37904386;1,40728664;;
05062020 05:00;06062020 04:00;UDF;S41;2,08630149;2,12346382;2,46411820;2,61199995;2,82774028;3,35107086;2,81277488;3,01893389;3,09007921;2,59262809;3,86201467;3,90042120;3,61358626;3,52461818;3,39578582;3,22591580;2,51962644;2,58087324;2,25843393;2,17134009;2,04996984;2,18312743;2,19998353;2,33709089;;
06062020 05:00;07062020 04:00;UDF;S41;3,12272786;2,73034452;2,70279352;2,64095994;2,60348614;2,68419000;2,18016955;1,85121578;1,82391714;2,11171393;2,16700094;2,60670875;2,74821536;3,06405385;3,04076836;2,89384462;2,65735752;2,49154155;2,29836306;2,30476388;2,26149042;2,34042176;2,33569013;2,38493010;;
07062020 05:00;08062020 04:00;UDF;S41;2,67308963;2,49590731;2,50084753;2,42195380;2,43763688;2,23560177;1,65996168;1,38097836;1,61559032;1,68996222;1,89194180;2,12111166;2,27590261;2,28529765;2,34168362;2,26309221;2,22458270;2,27432697;2,16398387;2,15195982;2,08310493;2,13603827;2,01018602;1,86042374;;
08062020 05:00;09062020 04:00;UDF;S41;1,89352300;1,98331261;2,47530766;2,73453371;2,98093764;2,90660096;1,48463601;1,91442127;1,98600904;2,27482719;2,44129876;2,79956544;2,80050193;2,95896105;2,89637377;2,91291142;2,62139967;2,36963317;2,09668777;2,07146440;1,95918954;2,01334924;1,90766066;1,77249574;;
09062020 05:00;10062020 04:00;UDF;S41;1,95632337;2,06917644;2,62053026;2,89312704;3,22254302;2,95158758;1,96454125;1,78006348;1,94586320;2,41324472;2,48770129;2,61988398;2,60621543;2,52316329;2,53679399;2,55920363;2,29747301;2,22314542;2,08383541;2,05995823;1,98793618;2,08780328;2,02113592;1,89384644;;
10062020 05:00;11062020 04:00;UDF;S41;2,02448963;2,10892635;2,57099270;2,70298753;2,76884018;1,84391298;1,50933705;1,50032071;1,65278655;1,71160102;1,65811308;1,81327010;1,97521848;2,03977064;2,10454716;2,16493707;2,11448128;2,00750079;1,93894946;1,94900519;1,88825367;1,92021483;1,79433428;1,61499944;;
11062020 05:00;12062020 04:00;UDF;S41;1,41268699;1,45067952;1,83612824;2,16156394;2,24526868;1,82483540;1,20893037;1,32504575;1,31253711;1,35892642;1,42175246;1,49979978;1,61041454;1,62293785;1,66419757;1,72168081;1,66775516;1,58887526;1,54829264;1,54203306;1,53440379;1,53792986;1,48590197;1,39815269;;
12062020 05:00;13062020 04:00;UDF;S41;1,18236750;1,20031188;1,26722111;1,35742875;1,75538244;1,65717435;1,33308276;1,18797044;1,12480510;1,13659645;1,16232286;1,20061777;1,24814455;1,26252826;1,27910623;1,29290741;1,13049385;1,26768321;1,25544084;1,24758468;1,22557891;1,23544948;1,15668859;1,07121406;;
13062020 05:00;14062020 04:00;UDF;S41;0,83102126;0,93044979;1,02553594;1,01194432;1,27843119;1,27890153;1,12622618;1,04368296;1,02474625;1,02879098;1,03899297;1,05108228;1,06354888;1,06579083;1,06862356;1,07018652;1,05647533;1,08180580;1,06698336;1,05834691;1,02672421;0,98757466;0,87125699;0,66593496;;
14062020 05:00;15062020 04:00;UDF;S41;0,27041414;0,51693232;0,83826457;1,04692457;1,26304935;1,18323912;1,05827226;1,00736738;1,00081143;1,00095974;1,00134780;1,00172255;1,00199760;1,00199542;1,00207305;1,00216027;1,00187841;1,03661483;1,02766592;1,01773891;0,98349203;0,94091375;0,85735993;0,80255817;;
15062020 05:00;16062020 04:00;UDF;S41;0,69858010;0,76383707;0,79644755;1,05299843;1,50814377;1,26654221;1,06627978;1,00394744;0,99984433;0,99982504;0,99978626;0,99974716;0,99968761;0,99968225;0,99966331;0,99963629;0,99966798;1,02856200;1,02728659;1,01878109;0,98017267;0,94428675;0,89335110;0,82103534;;
16062020 05:00;17062020 04:00;UDF;S41;0,70451282;0,78363299;0,85607480;1,00475132;1,42426945;1,20597636;1,05437557;1,00143475;1,00000212;1,00000028;0,99999948;0,99999869;0,99999810;1,00000204;0,99999794;0,99999889;1,00000030;1,02293028;1,02891464;1,02187728;0,98693380;0,95073260;0,86448964;0,80577132;;
17062020 05:00;18062020 04:00;UDF;S41;0,69148759;0,75432212;0,76113957;1,08605807;1,55376114;1,22878957;1,04675109;0,99999889;1,00000274;0,99999689;1,22355167;1,03194658;1,01365688;1,00500777;1,00480721;0,95680561;0,97647569;1,04634915;1,07923325;1,05473187;1,00739897;1,01394325;0,97468873;0,89568762;;
18062020 05:00;19062020 04:00;UDF;S41;0,80042980;0,79387950;0,93306556;1,05353512;1,06491396;0,97040646;0,98400082;0,99601265;0,99999745;1,00000016;0,99999707;0,99999855;1,00000069;0,99999953;0,99999801;0,99999776;1,00000188;0,91845055;1,00387597;1,03034525;1,01363588;1,06373604;1,03650027;1,02255204;;
19062020 05:00;20062020 04:00;UDF;S41;1,02722916;1,06596784;0,98254716;0,93000671;1,25989216;1,13787762;1,04132744;1,00000022;0,99999780;1,00000150;1,00000317;0,99999961;0,99999738;1,00000213;1,00000218;0,99999795;0,99999705;1,00534736;1,03163359;0,93675048;0,99308837;0,98836522;1,06014208;1,21612842;;
20062020 05:00;21062020 04:00;UDF;S41;1,47231316;1,37366251;1,12307448;0,96135268;0,96379617;0,78326673;0,90711249;0,97838181;1,00000206;1,00000106;1,00000194;0,99999729;0,99999820;1,00000222;1,00000188;0,99999964;0,99999824;0,97871155;1,00584201;0,99790106;1,00165351;1,02382984;1,00505452;0,90449916;;
21062020 05:00;22062020 04:00;UDF;S41;0,74518584;0,59270899;0,76465557;1,09837108;1,35651425;1,15177082;1,03197405;0,99999770;1,00000210;0,99999743;0,99999930;0,99999931;0,99999963;1,00000061;1,00000039;1,00000032;0,99999723;0,73697785;1,03728157;1,09272326;1,03844872;1,10287161;1,16011063;1,21941485;;
22062020 05:00;23062020 04:00;UDF;S41;1,35584229;1,33172629;1,25581830;0,95208189;0,48504892;0,69227759;0,90882384;0,99190614;0,99999989;0,99999991;0,99999869;0,99999823;1,00000081;0,99999919;0,99999815;1,00000092;0,99999879;0,99999770;0,98975135;0,99044581;1,00332038;1,00417911;1,04103470;1,10931901;;
