[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];18112021;13:05;
[Market];27;
[From];5499757493404;
[Body Start]
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5213528,88;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1012738,91;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1149037,73;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4466844,75;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99676433;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86483231;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74141025;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;246450,66;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;152179,98;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1516631,17;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;936770,19;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3011721,17;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;4965422,00;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;16559899,34;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01110585;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,94423589;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,70227001;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S91;;;1,00000001;5414488000608;541454827090000193;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1344065,66;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1231931,44;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;7939801,96;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03536611;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,98196883;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67569320;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S91;;;1,00000006;5414488000608;541454827090000230;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;914,53;5414488000608;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98074266;5414488000608;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,66167191;5414488000608;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,71955921;5414488000608;541454827090000308;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414488000608;541454827090000308;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;10202327,28;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;17511820,86;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;26473305,30;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;102057026,44;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,06634967;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,90969413;5414488000608;541454827809000018;
