[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];09042021;13:22;
[Market];27;
[From];5499757493404;
[Body Start]
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;1654808,91;5414488000509;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,02096675;5414488000509;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,31569061;5414488000509;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,76574960;5414488000509;541449200000082737;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000509;541449200000082737;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;21698,17;5414488000509;541449200000082751;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;36371,68;5414488000509;541449200000082751;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00050433;5414488000509;541449200000082751;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,27608482;5414488000509;541449200000082751;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77436878;5414488000509;541449200000082751;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000509;541449200000082751;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;210442193,32;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;56934090,16;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;95466957,13;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;276935182,32;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000509;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;5677365,16;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2262072,18;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2870367,52;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;10116674,71;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99151827;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29013524;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74929977;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;621329,97;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;256107,94;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;3406621,23;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;1009745,83;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;6784355,04;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;7200925,54;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;36625857,45;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00738163;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,43972340;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,66395396;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000608;541454827090000193;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3109205,73;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2195617,34;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;17513232,85;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,01603305;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32823420;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,81032418;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S91;;;1,00000002;5414488000608;541454827090000230;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;13271549,32;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;38505781,41;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;47582444,16;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;214093218,06;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98776763;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,22862655;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73772395;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;5397610,39;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1270411,14;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1182726,15;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;5582201,64;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97854204;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,34299921;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77496299;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;117817187,92;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;179658197,11;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;264135694,67;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;677225663,77;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98686698;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32962315;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75760914;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;5639947,99;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;21363029,80;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;29450231,92;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;70495437,01;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98000777;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,45161384;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,68770137;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414488000707;541454827090000094;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01122020 06:00;01012021 06:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;57212,56;5414488000707;541454827090000155;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;264392,11;5414488000707;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99151827;5414488000707;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29013524;5414488000707;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74929977;5414488000707;541454827090000155;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;26377869,33;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;9936421,34;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;10213713,29;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;55227794,41;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98784135;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,31264571;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74438602;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000056;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;161310,17;5414488000806;541454827090000087;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;756586,73;5414488000806;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98686698;5414488000806;541454827090000087;
