[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];12102021;13:15;
[Market];27;
[From];5499757493404;
[Body Start]
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;5504359,05;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;322541,37;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;250266,33;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;959261,63;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86614411;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,48227414;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52156309;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000155;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;83213,94;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;53813,85;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;339174,66;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000608;541454827090000186;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;751955,39;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1006075,85;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2198392,40;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3832424,85;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94919098;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,27035737;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,51699163;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S91;;;1,00000010;5414488000608;541454827090000193;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;405079,34;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;462361,48;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1664388,83;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,87985531;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,83923362;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,37422842;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S91;;;0,99999986;5414488000608;541454827090000230;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;196,99;5414488000608;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86004737;5414488000608;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,88172690;5414488000608;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,42279702;5414488000608;541454827090000308;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488000608;541454827090000308;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;5517125,89;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;5904855,30;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;9213075,73;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;23870907,09;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,99992703;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,06755098;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,61531940;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;27834512,40;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;964190,67;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2956764,30;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;2494177,07;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94847895;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,77196450;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52771975;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;85610255,56;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;26676347,91;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;73426749,60;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;69807683,33;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93261246;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,60531588;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,54843081;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488000707;541454827090000087;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;4621726,65;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;3456246,55;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;8730907,83;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;7917704,90;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,00101848;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,82109318;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44095660;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S91;;;0,99999996;5414488000707;541454827090000094;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01082021 05:00;01092021 05:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;6933,63;5414488000707;541454827090000155;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;24932,89;5414488000707;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86614411;5414488000707;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,48227414;5414488000707;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52156309;5414488000707;541454827090000155;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;19469049,26;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1416286,50;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;3500313,84;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;5376401,93;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,90494965;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,84936818;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,12517925;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000056;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;18528,83;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;0,00;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;75771,05;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93261246;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,60531588;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,54843081;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488000806;541454827090000087;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;39356589,85;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;11299064,15;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;25625144,52;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;35148603,46;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86614411;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,48227414;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52156309;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1240,72;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;14235,67;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;5118,06;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,87985531;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,83923362;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,37422842;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S91;;;0,99999986;5414488000806;541454827090000230;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;975037,87;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;11659,21;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;15251,34;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;39010,83;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,59141668;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,52014217;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,01118630;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414488000905;541449612770000017;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;4635073,14;5414488000905;541449612770000031;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,99766310;5414488000905;541449612770000031;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,32872863;5414488000905;541449612770000031;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,35109090;5414488000905;541449612770000031;
01082021 05:00;01092021 05:00;1;S91;;;1,00000002;5414488000905;541449612770000031;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;346527540,04;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;22253201,96;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;55017935,59;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;56775323,20;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94847895;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,77196450;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52771975;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;771,54;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;0,00;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;474,22;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93261246;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,60531588;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,54843081;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488000905;541454827090000087;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;1014337,45;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;701754,27;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;771823,76;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1243268,89;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,00101848;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,82109318;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44095660;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S91;;;0,99999996;5414488000905;541454827090000094;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;8206,31;5414488000905;541454827900000214;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;44822,61;5414488000905;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,91693970;5414488000905;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69592091;5414488000905;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,46407889;5414488000905;541454827900000214;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414488000905;541454827900000214;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;12324,97;5414488001001;541454827090000155;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;46278,85;5414488001001;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86614411;5414488001001;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,48227414;5414488001001;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52156309;5414488001001;541454827090000155;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;360,95;5414488001001;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3407,70;5414488001001;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414488001001;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414488001001;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414488001001;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;3189078,75;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;2589707,53;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;5298438,96;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;10140894,17;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94002080;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,79372932;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,49308011;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S91;;;0,99999998;5414488001001;541454827090000247;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1026,27;5414488001001;541454827090000308;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;9231,31;5414488001001;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86004737;5414488001001;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,88172690;5414488001001;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,42279702;5414488001001;541454827090000308;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488001001;541454827090000308;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;2152556,56;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1411116,98;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;4532667,16;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;4744817,59;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86614411;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,48227414;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52156309;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;133958476,77;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;12257873,73;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;33128194,03;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;38606782,16;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;21001,56;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;197229,74;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;91561,64;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94002080;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,79372932;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,49308011;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S91;;;0,99999998;5414488001100;541454827090000247;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;40214200,49;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1541909,94;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;6456151,56;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;6012499,02;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,86004737;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,88172690;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,42279702;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488001100;541454827090000308;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;4541674,80;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;740972,45;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;3018230,72;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3246431,30;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,99992703;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,06755098;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,61531940;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;80964,21;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;228643,83;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;246652,54;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;878269,94;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,85049136;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69190988;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,17019482;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S91;;;1,00000002;5414488001704;541449200000082737;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;249183,17;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;313057,30;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;441267,89;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1498822,20;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,77374448;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,01240841;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S91;;;0,99999964;5414488001704;541449200001931973;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;14882106,22;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;177378,45;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;286846,62;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;447268,42;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,73442318;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,52481730;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,22148171;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S91;;;0,99999996;5414488001704;541449500001526057;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;4595008,57;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;649299,53;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2521611,94;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3066080,28;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,90973653;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,70156081;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,40381995;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S91;;;0,99999990;5414488001704;541449500001741191;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;180239957,83;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;21748802,21;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;49930047,43;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;64501894,69;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94412615;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,63417020;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,53097974;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;5822515,06;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;486522,34;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2453228,54;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;2243406,50;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,90494965;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,84936818;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,12517925;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000056;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;7161738,60;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1821,42;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2064764,50;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1028,87;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,47325096;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S88;;MAX;5,47158282;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,05557883;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S91;;;0,99999997;5414488001704;541454827090000063;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;62240,65;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;40008,04;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;397290,93;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93261246;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,60531588;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,54843081;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414488001704;541454827090000087;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;28909600,07;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1033359,84;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;3993075,14;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3595539,85;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;1324,31;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;326748,18;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;323436,43;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;977370,62;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,01553571;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,05093979;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,13368801;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414488001704;541454827090000285;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;24500517,97;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;2277877,12;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;6209505,16;5414488001704;541454827090000315;
