[Subject];MKTREPORT;UMIRV4.02;9;1.0;
[Time zone];+0100;
[Created on];01022021;09:49;
[Market];23;
[From];5499757493404;
[Body Start]
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;324831387,95;5414488000301;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;116631174,82;5414488000301;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;24384225,29;5414488000301;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;194947430,59;5414488000301;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;44964034,61;5414488000301;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;28565181,62;5414488000301;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,02783639;5414488000301;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,30362171;5414488000301;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,73612954;5414488000301;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;432566195,57;5414488000509;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;82762333,68;5414488000509;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;18939637,75;5414488000509;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;132143395,20;5414488000509;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;36010594,46;5414488000509;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;22023136,93;5414488000509;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,09732720;5414488000509;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,58657561;5414488000509;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,12218046;5414488000509;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;152231471,58;5414488000608;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;55549793,41;5414488000608;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;15617074,37;5414488000608;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;127960881,91;5414488000608;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;40627656,37;5414488000608;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;18943909,28;5414488000608;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,03940719;5414488000608;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,41747396;5414488000608;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,52964780;5414488000608;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;855386933,75;5414488000707;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;284198589,55;5414488000707;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;57573647,82;5414488000707;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;371117718,52;5414488000707;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;174977246,74;5414488000707;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;66414851,87;5414488000707;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,05164209;5414488000707;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,46588478;5414488000707;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,45696174;5414488000707;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;404649247,38;5414488000806;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;120661256,57;5414488000806;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;29513480,31;5414488000806;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;211559772,91;5414488000806;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;106519912,97;5414488000806;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;40653284,48;5414488000806;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,07924221;5414488000806;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,46585661;5414488000806;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,28344229;5414488000806;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;1328320765,13;5414488000905;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;218684940,57;5414488000905;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;41982714,82;5414488000905;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;250796866,47;5414488000905;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;131497715,53;5414488000905;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;67694037,74;5414488000905;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,02193631;5414488000905;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,49272486;5414488000905;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,19069045;5414488000905;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;102788261,26;5414488001001;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;21426780,28;5414488001001;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;7642536,33;5414488001001;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;46229716,19;5414488001001;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;16377655,31;5414488001001;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;4659512,41;5414488001001;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,07240116;5414488001001;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,36294924;5414488001001;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,61635042;5414488001001;;
30092020 23:00;01112020 00:00;2;S10;KWT;SUM;637371079,55;5414488001100;;
30092020 23:00;01112020 00:00;2;S11;KWT;SUM;143165170,63;5414488001100;;
30092020 23:00;01112020 00:00;2;S12;KWT;SUM;39046337,41;5414488001100;;
30092020 23:00;01112020 00:00;2;S21;KWT;SUM;251388189,01;5414488001100;;
30092020 23:00;01112020 00:00;2;S22;KWT;SUM;104051938,10;5414488001100;;
30092020 23:00;01112020 00:00;2;S70;KWT;SUM;56786400,20;5414488001100;;
30092020 23:00;01112020 00:00;2;S89;;AVR;1,04423559;5414488001100;;
30092020 23:00;01112020 00:00;2;S89;;MAX;1,42294490;5414488001100;;
30092020 23:00;01112020 00:00;2;S89;;MIN;0,32818233;5414488001100;;
30092020 23:00;01112020 00:00;3;S10;KWT;SUM;362781959,80;5414488001209;;
30092020 23:00;01112020 00:00;3;S11;KWT;SUM;95228906,06;5414488001209;;
30092020 23:00;01112020 00:00;3;S12;KWT;SUM;21725533,45;5414488001209;;
30092020 23:00;01112020 00:00;3;S21;KWT;SUM;159764495,55;5414488001209;;
30092020 23:00;01112020 00:00;3;S22;KWT;SUM;65613813,17;5414488001209;;
30092020 23:00;01112020 00:00;3;S70;KWT;SUM;22107556,85;5414488001209;;
30092020 23:00;01112020 00:00;3;S89;;AVR;1,06144311;5414488001209;;
30092020 23:00;01112020 00:00;3;S89;;MAX;1,54658874;5414488001209;;
30092020 23:00;01112020 00:00;3;S89;;MIN;0,40769553;5414488001209;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;102785547,46;5414490000108;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;31987838,37;5414490000108;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;10730400,19;5414490000108;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;53843440,78;5414490000108;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;25929810,18;5414490000108;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;12082987,17;5414490000108;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,10979090;5414490000108;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,54054460;5414490000108;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,25994217;5414490000108;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;215574529,88;5414490000207;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;45858501,03;5414490000207;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;15027510,12;5414490000207;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;98994455,19;5414490000207;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;48576935,63;5414490000207;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;28492083,77;5414490000207;;
30092020 23:00;01112020 00:00;1;S89;;AVR;0,95595968;5414490000207;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,43768029;5414490000207;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,40984595;5414490000207;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;164860866,78;5414490000504;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;72737440,47;5414490000504;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;23089418,32;5414490000504;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;161541323,69;5414490000504;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;72063540,06;5414490000504;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;30416145,73;5414490000504;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,06823885;5414490000504;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,42541805;5414490000504;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,53819847;5414490000504;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;387000930,85;5414490000603;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;123532419,68;5414490000603;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;51272391,95;5414490000603;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;367207106,11;5414490000603;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;103930136,08;5414490000603;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;88565741,66;5414490000603;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,09976988;5414490000603;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,42587547;5414490000603;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,75668329;5414490000603;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;245639386,55;5414490000801;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;17431042,65;5414490000801;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;5933999,21;5414490000801;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;41260320,91;5414490000801;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;14593347,63;5414490000801;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;13530065,01;5414490000801;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,00388508;5414490000801;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,35604121;5414490000801;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,45478563;5414490000801;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;189422691,48;5414490000900;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;96182775,65;5414490000900;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;37750530,74;5414490000900;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;179280178,57;5414490000900;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;82189796,79;5414490000900;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;34650272,54;5414490000900;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,08549489;5414490000900;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,43962548;5414490000900;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,38892184;5414490000900;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;148283139,40;5414490001006;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;64258052,12;5414490001006;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;25605434,14;5414490001006;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;121300427,74;5414490001006;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;47272493,34;5414490001006;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;21839223,45;5414490001006;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,09979049;5414490001006;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,47707069;5414490001006;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,40179884;5414490001006;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;82537474,96;5414490001105;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;24843289,93;5414490001105;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;8442897,29;5414490001105;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;42603626,81;5414490001105;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;14127165,80;5414490001105;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;8498650,73;5414490001105;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,13790686;5414490001105;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,59579165;5414490001105;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,10795439;5414490001105;;
30092020 23:00;01112020 00:00;2;S10;KWT;SUM;778325921,02;5414492999998;;
30092020 23:00;01112020 00:00;2;S11;KWT;SUM;192445686,97;5414492999998;;
30092020 23:00;01112020 00:00;2;S12;KWT;SUM;33859947,46;5414492999998;;
30092020 23:00;01112020 00:00;2;S21;KWT;SUM;334372426,97;5414492999998;;
30092020 23:00;01112020 00:00;2;S22;KWT;SUM;93427964,42;5414492999998;;
30092020 23:00;01112020 00:00;2;S70;KWT;SUM;65771114,39;5414492999998;;
30092020 23:00;01112020 00:00;2;S89;;AVR;1,09211715;5414492999998;;
30092020 23:00;01112020 00:00;2;S89;;MAX;1,60730696;5414492999998;;
30092020 23:00;01112020 00:00;2;S89;;MIN;0,08850533;5414492999998;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;78119330,34;5414494999996;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;35660982,96;5414494999996;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;3214256,18;5414494999996;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;70091932,70;5414494999996;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;26914806,85;5414494999996;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;14828148,87;5414494999996;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,10053405;5414494999996;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,64431762;5414494999996;;
30092020 23:00;01112020 00:00;1;S89;;MIN;-0,03743072;5414494999996;;
30092020 23:00;01112020 00:00;2;S10;KWT;SUM;213794783,88;5414495999995;;
30092020 23:00;01112020 00:00;2;S11;KWT;SUM;33786864,92;5414495999995;;
30092020 23:00;01112020 00:00;2;S12;KWT;SUM;4049046,62;5414495999995;;
30092020 23:00;01112020 00:00;2;S21;KWT;SUM;62776103,06;5414495999995;;
30092020 23:00;01112020 00:00;2;S22;KWT;SUM;15835561,78;5414495999995;;
30092020 23:00;01112020 00:00;2;S70;KWT;SUM;13152004,16;5414495999995;;
30092020 23:00;01112020 00:00;2;S89;;AVR;1,05370784;5414495999995;;
30092020 23:00;01112020 00:00;2;S89;;MAX;1,50833171;5414495999995;;
30092020 23:00;01112020 00:00;2;S89;;MIN;0,45300363;5414495999995;;
30092020 23:00;01112020 00:00;1;S10;KWT;SUM;219429049,20;5414496999987;;
30092020 23:00;01112020 00:00;1;S11;KWT;SUM;61933257,04;5414496999987;;
30092020 23:00;01112020 00:00;1;S12;KWT;SUM;8715078,26;5414496999987;;
30092020 23:00;01112020 00:00;1;S21;KWT;SUM;80693663,81;5414496999987;;
30092020 23:00;01112020 00:00;1;S22;KWT;SUM;35339587,81;5414496999987;;
30092020 23:00;01112020 00:00;1;S70;KWT;SUM;19581762,20;5414496999987;;
30092020 23:00;01112020 00:00;1;S89;;AVR;1,04350315;5414496999987;;
30092020 23:00;01112020 00:00;1;S89;;MAX;1,49315030;5414496999987;;
30092020 23:00;01112020 00:00;1;S89;;MIN;0,11280472;5414496999987;;
[Body End]
[Number of lines in Body];189;
