[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07112019;09:10;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001209;
[BODY START]
01102019 05:00;02102019 04:00;UDF;S31;0,76143272;0,73742213;0,75386764;0,78863590;0,90400490;1,04291428;1,10474440;1,17466350;0,97985304;0,87348114;0,86571033;0,87068100;0,85563952;0,85008175;0,84998395;0,79619416;0,69150179;0,72003462;0,72581494;0,72629186;0,78562086;0,83577115;0,92579730;0,96386730;;
02102019 05:00;03102019 04:00;UDF;S31;1,13797971;1,14937654;1,14293108;1,15971048;1,19390706;1,24636648;1,31579503;1,78529787;1,37436106;1,68611491;1,49242729;1,52766869;1,42162538;1,37137170;1,31433848;1,29553997;1,27939921;1,31047005;1,32615173;1,32739873;1,32145280;1,35207325;1,36015098;1,32986072;;
03102019 05:00;04102019 04:00;UDF;S31;1,41571962;1,42757676;1,40585776;1,39260586;1,39240743;1,21211933;1,35107471;1,48279624;1,56243736;1,59680057;1,62120407;1,57726117;1,52179303;1,50204459;1,50661447;1,55174124;1,61167402;1,60956691;1,56100830;1,50540561;1,34583187;1,35030969;1,34230724;1,27392199;;
04102019 05:00;05102019 04:00;UDF;S31;1,25278200;1,28383082;1,27395585;1,27456725;1,28201693;1,33985718;1,37395232;1,34377709;1,41948609;1,30358383;1,45638345;1,37469025;1,33522539;1,31248256;1,33493684;1,38707150;1,42203776;1,42591286;1,37485399;1,38525028;1,25318490;1,22780434;1,23920035;1,22454199;;
05102019 05:00;06102019 04:00;UDF;S31;1,32398793;1,44090000;1,44413744;1,47095958;1,52256540;1,65727716;1,80637438;1,92921565;1,93969238;1,84321549;1,72023050;1,60455991;1,44251435;1,39415697;1,38470470;1,40845091;1,44231433;1,47140870;1,43221112;1,45304725;1,38159174;1,35108210;1,30537714;1,27019233;;
06102019 05:00;07102019 04:00;UDF;S31;1,30854954;1,38926198;1,41068439;1,45130114;1,49700488;1,53151787;1,53312802;1,57138659;1,60483603;1,53818549;1,34594336;1,43001172;1,35977808;1,33995109;1,32913041;1,40856370;1,46453876;1,45397776;1,41395549;1,37964367;1,25604698;1,26057270;1,28231548;1,22829909;;
07102019 05:00;08102019 04:00;UDF;S31;1,21789193;1,22993798;1,22131268;1,24469383;1,31936963;1,41887703;1,48888403;1,59799260;1,60146517;1,63820011;1,57281790;1,47684218;1,38911505;1,35397100;1,35877355;1,38919731;1,42334688;1,39087022;1,32829364;1,30326613;1,16823992;1,16355284;1,15696677;1,10709542;;
08102019 05:00;09102019 04:00;UDF;S31;1,05312439;1,06519360;1,06576335;1,08588683;1,10554142;1,23184129;1,26385074;1,19553152;1,19488074;1,20284481;1,18910178;1,19349267;1,16712532;1,16618330;1,16669726;1,16788257;1,18390137;1,18827651;1,16270920;1,12176708;1,05987298;1,05729453;1,05947013;1,04241338;;
09102019 05:00;10102019 04:00;UDF;S31;1,06976755;1,09363632;1,09479475;1,11992365;1,14650642;1,20699190;1,33639944;1,56294285;1,43772258;1,45719211;1,37462415;1,36980970;1,29928737;1,27079985;1,25163516;1,24560680;1,25448274;1,24940542;1,22604934;1,19801263;1,14775620;1,14804192;1,15459237;1,12764435;;
10102019 05:00;11102019 04:00;UDF;S31;1,07568596;1,07688154;1,07277993;1,07982268;1,05925341;0,98165972;1,05575297;1,07033913;1,03302012;1,07951106;1,05566970;1,03632034;1,03916825;1,04233795;1,05839624;1,09275242;1,09940523;1,07402890;1,06266855;1,06085878;0,99757323;0,97825682;0,96499642;0,96132583;;
11102019 05:00;12102019 04:00;UDF;S31;0,86397613;0,85110057;0,85685177;0,86225882;0,88919979;0,93583057;0,96336367;0,95667036;0,94767087;0,92823066;0,85673732;0,88593498;0,87968881;0,88777242;0,90127031;0,88295377;0,82414764;0,77477500;0,75103064;0,70033120;0,64974304;0,68670209;0,71133480;0,72591981;;
12102019 05:00;13102019 04:00;UDF;S31;0,58165636;0,53164492;0,54412333;0,60193290;0,59897025;0,55461285;0,48898957;0,59814738;0,60382469;0,59775212;0,63110703;0,67581344;0,71757507;0,72805743;0,70629655;0,67507277;0,62945116;0,58760644;0,59146053;0,49968734;0,49035288;0,51906116;0,52961962;0,51949377;;
13102019 05:00;14102019 04:00;UDF;S31;0,35059780;0,23767046;0,21404704;0,24759725;0,30530967;0,39239491;0,44513672;0,43158145;0,40477856;0,37248821;0,41267166;0,47711047;0,52400915;0,54057467;0,53701645;0,45786568;0,32217307;0,31180565;0,33819887;0,36823550;0,55405523;0,55526088;0,55913554;0,67351648;;
14102019 05:00;15102019 04:00;UDF;S31;0,60759958;0,55877110;0,56979930;0,53535417;0,50481080;0,49234578;0,38004897;0,51318452;0,55272975;0,51698042;0,51824621;0,51361863;0,49973028;0,47831943;0,46399476;0,36866293;0,22026195;0,16949503;0,18282543;0,22745419;0,40665296;0,39279209;0,37490542;0,47644070;;
15102019 05:00;16102019 04:00;UDF;S31;0,59887419;0,59469506;0,61159019;0,63113579;0,65562862;0,67201643;0,72353074;0,74786660;0,73911464;0,75576545;0,77597979;0,75273309;0,70885128;0,67187525;0,64442367;0,56794569;0,45189370;0,42469923;0,45284094;0,51362827;0,66979385;0,67065531;0,67577759;0,74752116;;
16102019 05:00;17102019 04:00;UDF;S31;0,82214715;0,80021678;0,80491543;0,79315671;0,76106368;0,81383136;0,89675276;0,88896817;0,87531606;0,89289197;0,90410326;0,87902367;0,83790362;0,81264364;0,79464580;0,73984117;0,65482164;0,62517979;0,63646229;0,64968597;0,71728483;0,70830280;0,68811465;0,72401971;;
17102019 05:00;18102019 04:00;UDF;S31;0,78905178;0,79564792;0,80497175;0,83066320;0,85286940;0,78833211;0,74256657;0,76413484;0,86502066;0,90824286;0,88714096;0,85090902;0,83526483;0,81287664;0,78449040;0,79001231;0,75883453;0,72135038;0,70572532;0,70158225;0,75861922;0,74346658;0,72903567;0,76088995;;
18102019 05:00;19102019 04:00;UDF;S31;0,80918354;0,81151205;0,81989985;0,82033559;0,88560937;0,94855621;1,00058921;0,94667015;0,86597178;0,90823990;0,89797384;0,87416280;0,87931000;0,87697045;0,86878290;0,84731039;0,80565021;0,78656515;0,78070308;0,74839606;0,75847097;0,78097191;0,78497258;0,80903514;;
19102019 05:00;20102019 04:00;UDF;S31;0,86320324;0,86205996;0,86648773;0,88777948;0,97433429;1,00461981;0,98469693;0,93570602;1,00151833;0,98320778;1,00347480;0,99217610;0,97256963;0,96105479;0,93593053;0,93742258;0,92596331;0,91419253;0,91282822;0,89577854;0,91130181;0,91919461;0,92027676;0,91547257;;
20102019 05:00;21102019 04:00;UDF;S31;0,97511615;0,98375876;0,98599409;0,98832182;1,00254874;1,05225602;1,13911781;1,25086932;1,21266423;1,23236663;1,25398661;1,16878099;1,10299795;1,07256297;1,06529472;1,04344018;1,01520607;1,00030828;0,99415482;0,98520432;0,97631901;0,97603333;0,96713394;0,96125988;;
21102019 05:00;22102019 04:00;UDF;S31;0,95994586;0,95600340;0,95530597;0,95425156;0,97992944;1,01342215;1,06271764;1,13411914;1,04926166;1,07019409;1,08102269;1,05814023;1,03637598;1,02397158;1,02877962;1,01215525;0,97903755;0,95871039;0,94789190;0,93468629;0,92834637;0,92289211;0,90382727;0,89901947;;
22102019 05:00;23102019 04:00;UDF;S31;0,89942265;0,90255093;0,90529302;0,92198959;0,93904459;0,96342260;0,95167502;0,98490452;0,95586372;0,95958104;0,88460861;0,89832411;0,91213655;0,91054954;0,92515934;0,90551540;0,89464131;0,89391312;0,89868174;0,88048938;0,89210548;0,88901201;0,87673439;0,88559071;;
23102019 05:00;24102019 04:00;UDF;S31;0,82888176;0,81311702;0,81760948;0,81919599;0,82898812;0,80817004;0,74159912;0,80862204;0,77111870;0,69150615;0,68282606;0,69819506;0,72684343;0,73523836;0,74552364;0,73500756;0,68490211;0,68280503;0,68125824;0,68474613;0,71376770;0,70258909;0,68727205;0,73917502;;
24102019 05:00;25102019 04:00;UDF;S31;0,68136088;0,66395132;0,67317248;0,65116450;0,64709532;0,64970381;0,58915993;0,62774578;0,60632728;0,57817870;0,57866973;0,58430123;0,59764061;0,60055431;0,57370147;0,53377221;0,46446258;0,44394262;0,46897645;0,51716152;0,62114127;0,62226302;0,63455796;0,68589789;;
25102019 05:00;26102019 04:00;UDF;S31;0,70327675;0,67938237;0,69046392;0,68437831;0,67268393;0,65463803;0,67993757;0,62133280;0,65319755;0,66966395;0,61545976;0,64922649;0,66751151;0,68302879;0,66756823;0,62034858;0,55455667;0,49687627;0,51267826;0,45957527;0,48763557;0,52139220;0,54686424;0,57365688;;
26102019 05:00;27102019 05:00;UDF;S31;0,47551466;0,38896590;0,39268448;0,42744056;0,43725276;0,35481038;0,39009907;0,42029031;0,40444361;0,40183561;0,43559824;0,49835000;0,56518238;0,58137168;0,57122649;0,53136757;0,46722128;0,38734010;0,39613911;0,39695180;0,39351994;0,39304369;0,50152734;0,59268352;0,67043412;
27102019 06:00;28102019 05:00;UDF;S31;0,90226260;0,89879179;0,89961391;0,90393507;0,91556757;0,97917687;1,00057692;1,07923192;1,08403779;1,09970122;1,03367268;1,03822719;1,01435697;0,98312745;0,96755908;0,96350826;0,94059825;0,95275389;0,99362684;1,02937806;1,10157191;1,11832959;1,13805958;1,12932780;;
28102019 06:00;29102019 05:00;UDF;S31;1,15166918;1,11881864;1,11415452;1,08733833;1,04908485;1,02878707;0,92394130;0,94428934;1,03811640;1,02506902;1,08203028;1,09465136;1,08421992;1,08337451;1,10164686;1,09574495;1,09836725;1,09781385;1,10397833;1,09874570;1,07776133;1,08438337;1,09289040;1,07664500;;
29102019 06:00;30102019 05:00;UDF;S31;1,14796018;1,16880015;1,16543383;1,18373798;1,19777191;1,20951478;1,13650595;1,04534014;1,13003896;1,17452024;1,20895191;1,20014005;1,20522447;1,21016339;1,21013874;1,23626066;1,28167864;1,31717248;1,33578120;1,31835069;1,28552017;1,30117863;1,32398837;1,28944930;;
30102019 06:00;31102019 05:00;UDF;S31;1,33392181;1,34661268;1,33753638;1,34054135;1,35724235;1,37251439;1,40725773;1,41527456;1,37224071;1,36517567;1,37668069;1,38079050;1,37704717;1,38450275;1,39569770;1,43674049;1,51456406;1,55587260;1,57126138;1,54500900;1,46485439;1,47621767;1,48980655;1,42246977;;
31102019 06:00;01112019 05:00;UDF;S31;1,36201854;1,36582564;1,35793198;1,35461496;1,31463189;1,27971348;1,29312940;1,28619673;1,31016837;1,32940917;1,33321025;1,34948934;1,35862130;1,37555594;1,38247244;1,41749191;1,50784253;1,56501453;1,55544189;1,49474175;1,33067381;1,32320824;1,29334830;1,22796718;;
01102019 05:00;02102019 04:00;UDF;S32;0,77826538;0,77655169;0,80135492;0,84681174;0,93568731;1,02331785;1,07647264;1,15830988;1,04926184;0,99590288;0,95985544;0,93370302;0,91193993;0,89690396;0,87666711;0,83704238;0,79463018;0,81422024;0,80593193;0,79426498;0,78743521;0,87368213;0,98178497;0,98554538;;
02102019 05:00;03102019 04:00;UDF;S32;1,12834222;1,12503478;1,13137356;1,14907026;1,17545795;1,20576146;1,25858720;1,60123965;1,33780863;1,55630762;1,47116230;1,50630242;1,45463105;1,39537183;1,35498887;1,32523614;1,30020306;1,32203644;1,32702615;1,33862891;1,34655645;1,39475456;1,37403700;1,32879664;;
03102019 05:00;04102019 04:00;UDF;S32;1,34351983;1,33084755;1,31498205;1,29289273;1,28606467;1,16084728;1,25341134;1,33342660;1,38392071;1,40963429;1,44395608;1,46718474;1,44736425;1,42283968;1,43371657;1,42619898;1,40700634;1,39011101;1,38195934;1,35460595;1,33159555;1,33930457;1,30305346;1,24859402;;
04102019 05:00;05102019 04:00;UDF;S32;1,19122494;1,18401673;1,18373186;1,19320242;1,20039261;1,23891134;1,24219265;1,21014185;1,27348145;1,19130356;1,28584462;1,28214889;1,28556055;1,28638781;1,30717477;1,29746291;1,27099736;1,23622656;1,24477176;1,21191401;1,18475359;1,18213001;1,22595752;1,22643606;;
05102019 05:00;06102019 04:00;UDF;S32;1,26772543;1,30058988;1,35517609;1,40087824;1,44985763;1,53936846;1,68726820;1,83300961;1,87595179;1,84004661;1,69255053;1,61296870;1,51180245;1,45543018;1,44127139;1,41967414;1,40243579;1,38525051;1,39775961;1,36840539;1,32974317;1,32967782;1,31007780;1,27977515;;
06102019 05:00;07102019 04:00;UDF;S32;1,22883757;1,23755321;1,27875728;1,33623709;1,38128047;1,41005905;1,39091243;1,42209745;1,45672255;1,40059685;1,24483212;1,29075222;1,29276852;1,29705047;1,30043733;1,32930820;1,32476097;1,28617597;1,26816800;1,25736792;1,25384068;1,26615263;1,24536838;1,19644902;;
07102019 05:00;08102019 04:00;UDF;S32;1,16008674;1,15036792;1,15654468;1,17798393;1,23185934;1,29618603;1,35901623;1,46066495;1,47718736;1,52118417;1,48602032;1,44448005;1,35837663;1,28528707;1,27882152;1,26001706;1,23008158;1,18140742;1,16775173;1,15630198;1,15723194;1,14853883;1,12237304;1,08755921;;
08102019 05:00;09102019 04:00;UDF;S32;1,01386456;1,01090503;1,02415640;1,05472546;1,07157958;1,15479600;1,16752697;1,12206968;1,12810690;1,13740890;1,13469468;1,14726576;1,13501403;1,11688560;1,10959051;1,09133304;1,08161985;1,07363132;1,07174534;1,04454272;1,04181517;1,03845136;1,03627849;1,03040333;;
09102019 05:00;10102019 04:00;UDF;S32;1,04053764;1,04575485;1,06573806;1,09570510;1,11762630;1,15466054;1,24185047;1,42172734;1,35222895;1,39033828;1,34658895;1,34917496;1,30281193;1,25864925;1,23739287;1,21102235;1,19077786;1,17312147;1,16242800;1,14462535;1,14297177;1,14355672;1,14253566;1,11729361;;
10102019 05:00;11102019 04:00;UDF;S32;1,05991088;1,05647786;1,05516376;1,05011471;1,03294740;0,98001834;1,03381138;1,04370794;1,01607974;1,04346982;1,03112350;1,02037212;1,01235477;1,00763998;1,01856245;1,03016804;1,01618548;0,99117648;1,00095043;1,00423404;0,98683375;0,95631822;0,94837973;0,96127213;;
11102019 05:00;12102019 04:00;UDF;S32;0,86853051;0,86882789;0,86865875;0,88051053;0,90204022;0,93533501;0,96363351;0,97496922;0,97940548;0,97803681;0,92147931;0,91501957;0,89302686;0,87212472;0,86083283;0,83128206;0,78117056;0,74237089;0,71847877;0,70261823;0,69631971;0,70410909;0,68863271;0,72512255;;
12102019 05:00;13102019 04:00;UDF;S32;0,61573864;0,61213788;0,61230300;0,63740180;0,63866463;0,61094837;0,54988355;0,64652926;0,66062183;0,66899142;0,71041901;0,72086280;0,72397460;0,70877193;0,67638995;0,66973035;0,66035292;0,64818305;0,60864423;0,56216754;0,53476256;0,52136040;0,47739222;0,48886356;;
13102019 05:00;14102019 04:00;UDF;S32;0,41717796;0,39126759;0,37234235;0,39353798;0,44006689;0,49007571;0,54449881;0,55130244;0,55081427;0,56403567;0,60701408;0,62705557;0,62535277;0,61486434;0,58831973;0,55393423;0,50613337;0,52896347;0,53808491;0,53294825;0,54786355;0,54427975;0,62197973;0,73136223;;
14102019 05:00;15102019 04:00;UDF;S32;0,71366206;0,71625957;0,68128245;0,64542715;0,62492611;0,62495831;0,56810716;0,68449096;0,72359661;0,72136833;0,71343712;0,67312747;0,64675483;0,62491576;0,58526675;0,53578890;0,48820499;0,46286857;0,44236937;0,44989846;0,44460297;0,42627808;0,44435255;0,54451361;;
15102019 05:00;16102019 04:00;UDF;S32;0,68046341;0,69769869;0,71547973;0,73283000;0,75903561;0,77012928;0,82007578;0,85704743;0,86272615;0,89931864;0,91591572;0,88493191;0,84820050;0,81325566;0,77322016;0,73397156;0,69603986;0,68687457;0,67501054;0,70448114;0,70874468;0,71118779;0,73790398;0,79259455;;
16102019 05:00;17102019 04:00;UDF;S32;0,87769574;0,87880464;0,86856278;0,85049412;0,82721753;0,87046183;0,95271710;0,96911792;0,96702568;0,99426382;0,99651512;0,96824204;0,93262361;0,89750839;0,86410338;0,82601380;0,78836997;0,77297093;0,76724867;0,76488081;0,74064806;0,72930574;0,72687709;0,76298265;;
17102019 05:00;18102019 04:00;UDF;S32;0,82686414;0,83898450;0,85538538;0,86989766;0,89074251;0,84371756;0,81362825;0,82907717;0,90629080;0,95205677;0,95290758;0,92204253;0,89459937;0,87607237;0,85583241;0,87361275;0,86570263;0,83469754;0,80576976;0,78858393;0,77140573;0,75175621;0,75619651;0,79242272;;
18102019 05:00;19102019 04:00;UDF;S32;0,83030083;0,84002441;0,84903498;0,86340450;0,91658745;0,96009746;1,01084218;0,98799897;0,93074619;0,96959018;0,95832404;0,92836718;0,91456797;0,90678505;0,89297224;0,88528014;0,86597404;0,85790317;0,82803051;0,82036580;0,80042065;0,80382685;0,78470508;0,82204707;;
19102019 05:00;20102019 04:00;UDF;S32;0,87703459;0,88026930;0,88987749;0,90981975;0,98978304;1,01201987;1,01170604;0,98390853;1,04644437;1,03907717;1,04604363;1,02952654;1,01007202;0,99379887;0,97037591;0,97734003;0,97240349;0,96122434;0,94423060;0,93425233;0,92754884;0,93072555;0,92346927;0,91561380;;
20102019 05:00;21102019 04:00;UDF;S32;0,97892646;0,98436479;0,99176476;0,99868564;1,01154382;1,05121237;1,13123840;1,25766858;1,24060994;1,27846082;1,28411165;1,20959891;1,15520055;1,11121115;1,08789113;1,05428947;1,02428920;1,00833097;1,00145454;0,99204290;0,97734189;0,97724783;0,97136811;0,96778645;;
21102019 05:00;22102019 04:00;UDF;S32;0,95677033;0,95303733;0,95533569;0,96362608;0,98535100;1,00678357;1,04047825;1,10507742;1,05062376;1,07553909;1,08730234;1,07413268;1,05825961;1,04147911;1,03252026;1,00793793;0,97812087;0,95666600;0,95089286;0,93800097;0,92797260;0,92075308;0,90420566;0,90701310;;
22102019 05:00;23102019 04:00;UDF;S32;0,90643388;0,90915171;0,91817327;0,93618491;0,95302107;0,96895362;0,95904313;0,98931998;0,97254420;0,98124291;0,92801488;0,92035002;0,92047435;0,92932650;0,93865149;0,93044812;0,93184360;0,93032095;0,93050557;0,91247031;0,89084189;0,88841332;0,88439719;0,89797592;;
23102019 05:00;24102019 04:00;UDF;S32;0,85834836;0,85849684;0,85378582;0,85240765;0,86248211;0,84819037;0,80278386;0,85793765;0,83233934;0,77378445;0,74950996;0,73742424;0,74544215;0,76048704;0,76621022;0,77036239;0,76170686;0,76897214;0,76212189;0,75597771;0,72144070;0,70817221;0,71350238;0,77879691;;
24102019 05:00;25102019 04:00;UDF;S32;0,74263825;0,74759368;0,73578306;0,72391116;0,72525021;0,72669776;0,67758553;0,70803479;0,69875766;0,68709096;0,68386371;0,66580376;0,66274667;0,65848107;0,62924064;0,62075678;0,61233237;0,60862386;0,62032789;0,64823221;0,64463412;0,64737306;0,68231468;0,72297673;;
25102019 05:00;26102019 04:00;UDF;S32;0,76206619;0,77098529;0,76538634;0,75264712;0,74165614;0,72893604;0,77155012;0,73537279;0,75723679;0,77642788;0,73265621;0,72820990;0,71668786;0,70576399;0,67840602;0,66266303;0,63714147;0,61393871;0,59584907;0,60020748;0,58836127;0,57599547;0,55843057;0,59952102;;
26102019 05:00;27102019 05:00;UDF;S32;0,53272790;0,50552211;0,46824412;0,47605199;0,49080270;0,42621569;0,44988097;0,47672562;0,46852318;0,47586584;0,52026340;0,54696181;0,56264415;0,55320261;0,53252991;0,52158695;0,49973066;0,46127889;0,42677176;0,48729132;0,47823447;0,47163234;0,56260407;0,60720201;0,68543408;
27102019 06:00;28102019 05:00;UDF;S32;0,94910027;0,96027150;0,96610861;0,96110672;0,97121366;1,02539340;1,06866757;1,16661047;1,17216293;1,19875824;1,12374286;1,10025122;1,08821634;1,09026936;1,08174184;1,08684332;1,07652282;1,09045836;1,08997247;1,12062252;1,12740121;1,15544712;1,15588721;1,11350970;;
28102019 06:00;29102019 05:00;UDF;S32;1,14343890;1,12826854;1,11172370;1,07434654;1,03706066;1,02787482;0,95023598;0,95365751;1,01834372;1,00254189;1,04711032;1,07029378;1,07867689;1,08023356;1,08993094;1,07720188;1,06976023;1,07002880;1,07878154;1,07788810;1,07660458;1,08508587;1,08845502;1,06795041;;
29102019 06:00;30102019 05:00;UDF;S32;1,11538583;1,11824502;1,13364798;1,14710952;1,15604187;1,16359034;1,10348559;1,01785864;1,07418558;1,09782894;1,13589474;1,15128635;1,16608705;1,17555639;1,18582808;1,20145836;1,22053204;1,24877999;1,26192201;1,25698109;1,26634018;1,28715799;1,29439059;1,24632888;;
30102019 06:00;31102019 05:00;UDF;S32;1,27652036;1,26917062;1,27160914;1,27368414;1,28020384;1,29139114;1,32205528;1,33195966;1,29151466;1,27356430;1,27782930;1,29822312;1,30762027;1,31590809;1,33695274;1,35438330;1,37954894;1,40436801;1,42506607;1,41965931;1,43495679;1,44796439;1,43620589;1,35859505;;
31102019 06:00;01112019 05:00;UDF;S32;1,29664570;1,28725838;1,28955338;1,27717449;1,23620298;1,21217529;1,21423378;1,19615367;1,20657880;1,20826946;1,22013398;1,25296381;1,27349616;1,28758084;1,30729606;1,32533781;1,36527974;1,40519162;1,40050984;1,36312232;1,28213900;1,27440743;1,23864079;1,19378481;;
01102019 05:00;02102019 04:00;UDF;S41;0,76153465;0,69569660;0,71107288;0,79897386;0,97963415;1,14278568;1,25963859;1,43855596;1,11595823;0,92811576;0,88360653;0,88569652;0,84521641;0,79736823;0,79504566;0,76783941;0,69890188;0,76490549;0,74801362;0,72488978;0,69945987;0,70162585;0,82074585;0,90244504;;
02102019 05:00;03102019 04:00;UDF;S41;1,15466577;1,16269187;1,18349540;1,20923419;1,25778653;1,33705359;1,48500119;2,41534161;1,69129266;2,21053523;1,73290041;1,82730222;1,62658858;1,48935923;1,46256739;1,43334283;1,35383920;1,35481814;1,34165788;1,37395600;1,38393710;1,45798500;1,43961847;1,37005090;;
03102019 05:00;04102019 04:00;UDF;S41;1,46862061;1,48078450;1,50413474;1,46899236;1,46400111;1,20926639;1,46039514;1,72309038;1,86618261;1,85949066;1,81453358;1,76311913;1,67472418;1,60143730;1,59983428;1,62007230;1,55315163;1,51604729;1,52599395;1,54897789;1,54864262;1,58201030;1,50470169;1,38136957;;
04102019 05:00;05102019 04:00;UDF;S41;1,29084432;1,31197515;1,35517934;1,38792343;1,39934354;1,49250463;1,51015883;1,45763487;1,57722300;1,31238991;1,53615445;1,47135742;1,47659385;1,43388849;1,44875892;1,46285057;1,38361022;1,33958265;1,35111552;1,37628806;1,38680934;1,39988892;1,38993669;1,39337812;;
05102019 05:00;06102019 04:00;UDF;S41;1,40138099;1,34925186;1,33011237;1,36042301;1,41066552;1,53873661;1,73695324;1,88340250;1,93568057;1,90232123;1,83013716;1,90243174;1,71318411;1,64726914;1,63251913;1,62388919;1,51841002;1,44645542;1,44189828;1,48373778;1,49690087;1,52688702;1,49377769;1,46600516;;
06102019 05:00;07102019 04:00;UDF;S41;1,39452893;1,31027831;1,27983324;1,30401672;1,33088247;1,36942471;1,37450336;1,42458443;1,48381243;1,42830415;1,23662463;1,49659981;1,46124078;1,44063859;1,44016923;1,47995066;1,45131354;1,41586646;1,39759692;1,41777698;1,43058290;1,46298299;1,41408505;1,32490182;;
07102019 05:00;08102019 04:00;UDF;S41;1,25703536;1,25325909;1,29386381;1,34191496;1,44703151;1,58432706;1,73464946;1,98666574;2,01009678;2,01073742;1,77804729;1,62415540;1,43444257;1,35973326;1,36306937;1,38448499;1,33028698;1,28965037;1,27822241;1,27859605;1,30352641;1,30667836;1,25960101;1,18360173;;
08102019 05:00;09102019 04:00;UDF;S41;1,08420117;1,06878460;1,10982893;1,17441579;1,19116945;1,36471338;1,39192698;1,28781348;1,28707374;1,28085862;1,23117221;1,24417362;1,19270754;1,14448394;1,15428752;1,15142816;1,12775686;1,13990630;1,13750253;1,13907737;1,13351327;1,12885578;1,10931051;1,07991867;;
09102019 05:00;10102019 04:00;UDF;S41;1,09395479;1,09164673;1,13826413;1,19359377;1,22228517;1,29915761;1,49997496;1,92966204;1,73878084;1,73671620;1,51144495;1,50983264;1,38345143;1,30219946;1,29519248;1,28669416;1,24656213;1,23123914;1,21508007;1,21972948;1,21816772;1,23038683;1,20930271;1,16278123;;
10102019 05:00;11102019 04:00;UDF;S41;1,07992550;1,08855285;1,09161023;1,08681288;1,05458434;0,94909224;1,07185568;1,09765060;1,02572159;1,09546371;1,05077848;1,02036048;1,01808754;1,02557192;1,03427397;1,06522723;1,04930644;1,02272560;1,02650146;1,03287468;1,03870391;1,01674487;0,99234562;0,98462164;;
11102019 05:00;12102019 04:00;UDF;S41;0,86797757;0,84400419;0,83834851;0,86064169;0,89705255;0,94778112;0,99557187;0,99333712;0,99339045;0,97688540;0,85932837;0,88965855;0,84380714;0,80696827;0,81601858;0,83029644;0,78209267;0,75851588;0,73887370;0,69648535;0,67277347;0,63038997;0,63534079;0,63567746;;
12102019 05:00;13102019 04:00;UDF;S41;0,52014525;0,61539234;0,68979453;0,71869662;0,70939448;0,65075153;0,56383317;0,67951462;0,69343813;0,67412438;0,67284209;0,63501644;0,61051995;0,58140354;0,57775854;0,57040163;0,60889577;0,64127965;0,61203303;0,54936467;0,46337573;0,40072749;0,37413126;0,35458612;;
13102019 05:00;14102019 04:00;UDF;S41;0,28596168;0,38428513;0,51411124;0,57129865;0,61002792;0,62221525;0,64324947;0,62193847;0,59864340;0,56870827;0,54489384;0,50357778;0,48968611;0,47141155;0,46386184;0,44463564;0,39160693;0,41196801;0,38996400;0,34365935;0,31379493;0,26646741;0,36891391;0,53015659;;
14102019 05:00;15102019 04:00;UDF;S41;0,54707081;0,53624314;0,43468706;0,36004478;0,34322174;0,33573521;0,19954908;0,40853731;0,51049932;0,51577773;0,55262788;0,53356564;0,49580327;0,47380541;0,45384011;0,41285846;0,37538703;0,34300162;0,28225937;0,22250797;0,17700029;0,11312969;0,18507733;0,36304631;;
15102019 05:00;16102019 04:00;UDF;S41;0,57059213;0,55208002;0,53161640;0,54291073;0,59130312;0,59455298;0,69105561;0,73933122;0,76116418;0,83159674;0,86993183;0,82171054;0,73422557;0,70487955;0,67606671;0,63951148;0,60119491;0,57433376;0,53052269;0,50287541;0,48701019;0,46913066;0,53253642;0,64700634;;
16102019 05:00;17102019 04:00;UDF;S41;0,79026776;0,78745860;0,74220500;0,70287237;0,66828400;0,76010131;0,92837332;0,93532720;0,93371825;0,98099353;0,98532735;0,93835085;0,85732046;0,81253776;0,79854979;0,77412990;0,73163328;0,70144982;0,67617208;0,65202602;0,61504150;0,58056024;0,60189175;0,67861314;;
17102019 05:00;18102019 04:00;UDF;S41;0,77711133;0,77468334;0,77402955;0,79043795;0,82959647;0,72277470;0,65671943;0,68015154;0,86004832;0,95482409;0,93189135;0,87004518;0,83196276;0,84432782;0,82314774;0,83728092;0,85081449;0,81183897;0,76422979;0,72698840;0,68555016;0,64820887;0,66483783;0,73020829;;
18102019 05:00;19102019 04:00;UDF;S41;0,81062145;0,79570172;0,79851173;0,81577155;0,90790221;0,97012869;1,06068624;0,99108682;0,87576806;0,95685535;0,93742211;0,88602579;0,88011034;0,87166751;0,85868189;0,85939557;0,84473004;0,84195073;0,81221171;0,77966998;0,74114699;0,71802903;0,71373576;0,72401951;;
19102019 05:00;20102019 04:00;UDF;S41;0,84715667;0,88182510;0,91095846;0,92622135;1,00447053;1,01586677;1,01223069;0,97038078;1,04639656;1,03005792;1,04826333;1,02917870;0,98379334;0,96756625;0,95104448;0,95561477;0,95832826;0,95579628;0,92908572;0,91413115;0,89255313;0,88655989;0,88349201;0,87870114;;
20102019 05:00;21102019 04:00;UDF;S41;0,97243538;0,98058964;0,99147534;0,99549809;1,00544621;1,04229164;1,12745870;1,25341109;1,24008475;1,27803140;1,32015724;1,23822239;1,14099701;1,09006860;1,08222003;1,06992266;1,02972391;1,00564210;0,99701106;0,99088191;0,97539770;0,96903654;0,96386093;0,96389216;;
