[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07022020;07:37;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000405;
[BODY START]
01012020 06:00;02012020 05:00;UDF;S31;1,08532992;1,08491458;1,09109576;1,08663585;1,09675814;1,08327043;1,03051157;0,98633150;1,03128091;1,04214097;1,07298066;1,09654295;1,09702429;1,09402394;1,11260509;1,11096674;1,11193350;1,11449242;1,11703197;1,11152297;1,10224254;1,10209947;1,09662229;1,08508454;;
02012020 06:00;03012020 05:00;UDF;S31;0,99229155;0,97705923;0,98082358;0,97728479;0,97452348;0,96161503;0,95609606;0,98152218;0,99102247;0,97699642;0,95976502;0,95873852;0,96022712;0,96238020;0,97304837;0,97095065;0,95233111;0,92033396;0,89112678;0,86945708;0,83978953;0,83373307;0,82444218;0,83920134;;
03012020 06:00;04012020 05:00;UDF;S31;0,85112606;0,86724415;0,85811092;0,86567871;0,86869952;0,86149393;0,85218974;0,83097619;0,81082451;0,79726808;0,78820886;0,80507600;0,85292745;0,87053905;0,87796337;0,86481197;0,85680234;0,85977917;0,87955398;0,89123093;0,91791397;0,90733640;0,92660576;0,92769871;;
04012020 06:00;05012020 05:00;UDF;S31;0,91909267;0,89592118;0,90107869;0,90052338;0,89959013;0,89270569;0,84215473;0,81908401;0,86289398;0,86326971;0,86765231;0,87834035;0,89676342;0,90131435;0,89993916;0,89804961;0,88875046;0,87482053;0,87490639;0,86278038;0,85496413;0,85880157;0,86374748;0,86777995;;
05012020 06:00;06012020 05:00;UDF;S31;0,84865652;0,83658575;0,83183864;0,83156594;0,83490646;0,83945640;0,85236298;0,83748554;0,84707976;0,84773254;0,84441858;0,84984806;0,86087927;0,86429176;0,86340042;0,85012274;0,83362898;0,82249150;0,81613575;0,82116150;0,84744589;0,84840044;0,83953776;0,86497247;;
06012020 06:00;07012020 05:00;UDF;S31;0,89625829;0,89683733;0,89717514;0,91129140;0,91001193;0,87851718;0,86775972;0,86297902;0,85347362;0,84691179;0,84266986;0,85912427;0,87237909;0,87211272;0,87041418;0,86121446;0,85963410;0,85640576;0,85976409;0,85223081;0,86629353;0,85928626;0,84331350;0,85260923;;
07012020 06:00;08012020 05:00;UDF;S31;0,85119310;0,84781538;0,84867653;0,84572581;0,84078146;0,84862713;0,86420655;0,85065377;0,83112501;0,82936733;0,84641801;0,83480980;0,83405739;0,82696438;0,82332650;0,81156309;0,78274131;0,75825998;0,74121080;0,73391896;0,75190670;0,73965282;0,72892793;0,74738916;;
08012020 06:00;09012020 05:00;UDF;S31;0,71474716;0,70827853;0,70550543;0,69470522;0,68731488;0,68167729;0,68362097;0,67449740;0,64686176;0,63316151;0,62740226;0,63288633;0,64686129;0,64533739;0,64367354;0,61557882;0,56719146;0,53512542;0,52424785;0,53471631;0,58619711;0,58229493;0,57891920;0,62563349;;
09012020 06:00;10012020 05:00;UDF;S31;0,65589749;0,64933294;0,64932392;0,63490187;0,63337819;0,64305265;0,63149174;0,61590620;0,59396445;0,56984268;0,56982356;0,58016715;0,58640579;0,58260065;0,57041728;0,53068254;0,47958243;0,45562629;0,45181941;0,46937950;0,54482111;0,55604155;0,57862631;0,65703368;;
10012020 06:00;11012020 05:00;UDF;S31;0,78001617;0,77918406;0,78070606;0,77191725;0,77739431;0,78919246;0,79121470;0,79466976;0,82109871;0,81480809;0,80791383;0,80555569;0,80379878;0,80037037;0,78568420;0,74558675;0,71952652;0,71072082;0,71693816;0,70345907;0,73229742;0,74703176;0,77031557;0,79666566;;
11012020 06:00;12012020 05:00;UDF;S31;0,84834194;0,82764812;0,83394767;0,83522642;0,82883676;0,82776151;0,83221151;0,80929592;0,86275547;0,86328004;0,86385698;0,87466409;0,87795397;0,87290130;0,86931375;0,85376418;0,83891169;0,82624496;0,83516595;0,83060809;0,82498681;0,82256069;0,82975195;0,83836444;;
12012020 06:00;13012020 05:00;UDF;S31;0,81599276;0,79145666;0,79080709;0,78671453;0,78283428;0,79588689;0,82660432;0,83390300;0,81128968;0,76863196;0,74793193;0,76664245;0,79286574;0,80740594;0,80462934;0,78730011;0,77359505;0,76427357;0,76128261;0,76284790;0,79869092;0,79968013;0,79573458;0,82614986;;
13012020 06:00;14012020 05:00;UDF;S31;0,81433119;0,80644216;0,80824780;0,80061755;0,79202756;0,77337147;0,79474465;0,79097797;0,79651168;0,78880695;0,79384897;0,78751143;0,77789251;0,76999618;0,76385590;0,75536605;0,70779602;0,67100765;0,64887496;0,65031125;0,67680434;0,68082163;0,69296902;0,74036018;;
14012020 06:00;15012020 05:00;UDF;S31;0,72009672;0,71032634;0,70993351;0,69576894;0,68945046;0,69791144;0,73171872;0,68269306;0,67636712;0,65841495;0,65464838;0,65032762;0,65231738;0,64845515;0,64383783;0,60343050;0,55982163;0,52949667;0,52587027;0,53121352;0,58471444;0,58278453;0,57531307;0,62877151;;
15012020 06:00;16012020 05:00;UDF;S31;0,72808373;0,73491734;0,73406644;0,73153512;0,72568386;0,71230738;0,69771101;0,69592441;0,67684086;0,68714762;0,69071827;0,70063989;0,70093300;0,68906123;0,67774456;0,65031173;0,62923813;0,63323032;0,65047132;0,67526374;0,75866268;0,76074647;0,76705283;0,80934180;;
16012020 06:00;17012020 05:00;UDF;S31;0,79215392;0,75859446;0,76744773;0,75182294;0,73283902;0,73251820;0,66343592;0,66894315;0,66549644;0,67808250;0,65317799;0,66949269;0,68262590;0,68290946;0,67772566;0,65187642;0,61152100;0,58453281;0,57873506;0,59383335;0,64346357;0,63745956;0,63254258;0,67531125;;
17012020 06:00;18012020 05:00;UDF;S31;0,77444728;0,78344421;0,77981145;0,77789633;0,78873077;0,79850298;0,78124177;0,77052133;0,74228016;0,73104870;0,72476616;0,74698705;0,77256886;0,78080416;0,78034729;0,74536044;0,72330305;0,72193062;0,74013096;0,74016153;0,77546639;0,79392346;0,81778922;0,82963174;;
18012020 06:00;19012020 05:00;UDF;S31;0,93876228;0,92900769;0,92886616;0,93490973;0,93824254;0,92388252;0,89863434;0,91467151;0,91345236;0,92815768;0,92589128;0,93977259;0,94680162;0,94173892;0,94285140;0,93337739;0,93829562;0,95630185;0,98604493;0,99844127;1,03559148;1,03234704;1,03900883;1,05012356;;
19012020 06:00;20012020 05:00;UDF;S31;1,02774418;0,99356549;1,00232999;0,99106555;0,96053305;0,93676895;0,93080746;0,92528796;0,94701987;0,93559322;0,93901810;0,94430452;0,96260106;0,96863910;0,97160031;0,97635877;0,97175725;0,97373115;0,97338335;0,98541093;0,98830713;0,99522787;1,01706073;0,99710034;;
20012020 06:00;21012020 05:00;UDF;S31;1,04117597;1,04862380;1,04561068;1,05227708;1,05187304;1,04788633;1,04537428;1,06753952;1,07047021;1,06999358;1,04242407;1,04172424;1,04689511;1,05113787;1,05733129;1,05195589;1,05934031;1,07576609;1,08167979;1,08030393;1,09795200;1,11554854;1,13486265;1,13322796;;
21012020 06:00;22012020 05:00;UDF;S31;1,15950807;1,15826187;1,16266570;1,16360589;1,16106663;1,10504492;1,11149070;1,13622891;1,12454600;1,14873490;1,14652444;1,15785174;1,17503928;1,17673959;1,18156458;1,19958281;1,24979634;1,26524022;1,28544948;1,28936901;1,25775510;1,24373019;1,23354544;1,20390928;;
22012020 06:00;23012020 05:00;UDF;S31;1,13517101;1,12741296;1,12885237;1,13028382;1,13128982;1,12528480;1,12182732;1,16836086;1,14103048;1,14079206;1,11838326;1,11594104;1,12119747;1,13118330;1,13740192;1,15285074;1,16796277;1,16202272;1,15264655;1,15558526;1,09922021;1,09588394;1,09662794;1,08834757;;
23012020 06:00;24012020 05:00;UDF;S31;1,09555047;1,11337411;1,10816547;1,12159115;1,13231281;1,12469811;1,12291686;1,13241199;1,15535337;1,16946638;1,16689241;1,15498480;1,14884343;1,14783023;1,14969610;1,16022491;1,18444221;1,19355264;1,19451237;1,18524417;1,15112940;1,14597403;1,14314638;1,12611807;;
24012020 06:00;25012020 05:00;UDF;S31;1,14792413;1,16275701;1,15735726;1,17039263;1,18448705;1,19334278;1,22188363;1,24423402;1,26183601;1,26422207;1,25591902;1,23286840;1,20380025;1,18628709;1,18772590;1,20931332;1,23077967;1,25202085;1,25760109;1,27627044;1,26692740;1,24806056;1,22265011;1,20627061;;
25012020 06:00;26012020 05:00;UDF;S31;1,17137562;1,18112701;1,17901638;1,17341525;1,17955597;1,18318715;1,19429452;1,21279588;1,22106044;1,20375591;1,17448780;1,15529928;1,14028672;1,13892184;1,14607421;1,15065438;1,16446248;1,18566227;1,19256618;1,19890584;1,16928406;1,15349970;1,11094698;1,07644560;;
26012020 06:00;27012020 05:00;UDF;S31;0,93932364;0,92786944;0,92073857;0,92913852;0,91706631;0,88751097;0,80683875;0,84556833;0,78050546;0,79087429;0,81994152;0,85487370;0,89107286;0,91151187;0,91778884;0,91983623;0,91723407;0,89531269;0,87235831;0,86380255;0,86605986;0,86372486;0,85641979;0,86461059;;
27012020 06:00;28012020 05:00;UDF;S31;0,85227091;0,85745433;0,85422650;0,85397770;0,85694462;0,85025654;0,84537319;0,84790947;0,82942111;0,82622575;0,82849505;0,82232597;0,83294482;0,83539686;0,83260211;0,80624218;0,79794813;0,77623857;0,76809772;0,83221891;0,84445291;0,82298222;0,82329557;0,83876764;;
28012020 06:00;29012020 05:00;UDF;S31;0,92285451;0,93284056;0,93457999;0,94460033;0,94634063;0,94154389;0,95271520;0,98203770;0,95902465;0,95983690;0,94466509;0,94639900;0,94146622;0,93654802;0,92818645;0,89993726;0,91494555;0,93448433;0,93884544;0,93337419;0,95554262;0,95355391;0,97967167;0,98285673;;
29012020 06:00;30012020 05:00;UDF;S31;0,95884093;0,94353955;0,94454526;0,94166942;0,93209554;0,91490010;0,90407411;0,92957663;0,91794842;0,92072288;0,90309483;0,91359737;0,92030996;0,91991534;0,92883161;0,91818288;0,89607798;0,89110715;0,88602467;0,88781902;0,89356870;0,88284726;0,88397494;0,90551477;;
30012020 06:00;31012020 05:00;UDF;S31;0,84233703;0,83090347;0,83605102;0,82475951;0,81746895;0,79266217;0,77268372;0,76414304;0,76790485;0,80801466;0,81148969;0,80850653;0,80187263;0,80042319;0,81112157;0,78371139;0,72144142;0,67898449;0,65086768;0,65043469;0,67204628;0,67445660;0,67526789;0,72563694;;
31012020 06:00;01022020 05:00;UDF;S31;0,70545035;0,70356603;0,70761506;0,69406541;0,69120827;0,68827482;0,65950538;0,64327233;0,64144132;0,62508467;0,62005560;0,63323453;0,66635516;0,68858033;0,68868557;0,64904609;0,59503915;0,54934703;0,54312587;0,50578921;0,49871504;0,53151822;0,56107282;0,58768043;;
01012020 06:00;02012020 05:00;UDF;S32;1,07967401;1,08182924;1,08118198;1,07722434;1,08249052;1,07361742;1,03031551;0,98122879;1,01588250;1,01866795;1,04884054;1,07776022;1,09929626;1,11250074;1,11888565;1,10983434;1,10236401;1,10178564;1,10077324;1,09645177;1,09294311;1,09218752;1,08558188;1,07268910;;
02012020 06:00;03012020 05:00;UDF;S32;0,99599339;0,99227709;0,98656910;0,97709679;0,97232003;0,96441489;0,96557277;0,99296852;1,00185489;0,98968647;0,96935824;0,96259311;0,95719027;0,95345342;0,95452347;0,94501719;0,92377645;0,89218389;0,87810928;0,85748063;0,84755410;0,84048898;0,83821448;0,87947596;;
03012020 06:00;04012020 05:00;UDF;S32;0,85176956;0,85847120;0,85527496;0,87232213;0,88088127;0,86728083;0,84535806;0,81313261;0,79293896;0,77651349;0,77368199;0,78800083;0,82394322;0,85060150;0,85953628;0,86064189;0,86464472;0,88064799;0,89327491;0,91696356;0,92989838;0,91157779;0,92344012;0,91124489;;
04012020 06:00;05012020 05:00;UDF;S32;0,93483026;0,92984882;0,91891982;0,90513760;0,90167064;0,90131377;0,85794327;0,82772866;0,86865951;0,86504295;0,87068836;0,87881308;0,88615748;0,88949494;0,89042465;0,89450098;0,89179338;0,88448209;0,87950720;0,87678200;0,87196976;0,86732403;0,86199129;0,87780874;;
05012020 06:00;06012020 05:00;UDF;S32;0,86151005;0,85757428;0,84372840;0,84052823;0,84544416;0,84639468;0,86363948;0,84778869;0,86020792;0,86629547;0,86629562;0,87091996;0,87362457;0,87297711;0,86944659;0,86422760;0,85698292;0,85134905;0,84916151;0,84792992;0,85073940;0,85180203;0,85894945;0,89260866;;
06012020 06:00;07012020 05:00;UDF;S32;0,91556901;0,91850646;0,92289295;0,92565936;0,92513548;0,90084130;0,89746650;0,89227868;0,88106803;0,87138865;0,86108376;0,86932482;0,88182423;0,89370541;0,89508609;0,89711426;0,90071185;0,89926414;0,89706048;0,88675213;0,87398664;0,86812782;0,86024188;0,88083219;;
07012020 06:00;08012020 05:00;UDF;S32;0,87811349;0,87970639;0,87305056;0,86802454;0,86667461;0,87345758;0,89247299;0,88520632;0,86976428;0,86987637;0,87953830;0,86552888;0,86261512;0,85951429;0,85099777;0,84241755;0,82407773;0,80052344;0,78630153;0,77508898;0,76802155;0,75561470;0,75971908;0,80016738;;
08012020 06:00;09012020 05:00;UDF;S32;0,76403904;0,76534345;0,74398572;0,73680884;0,73816168;0,73018617;0,73028532;0,72325815;0,70514021;0,69754263;0,68627065;0,67855662;0,68066091;0,68196387;0,67373811;0,65950632;0,63750391;0,61737539;0,61016195;0,61317897;0,61369755;0,61239550;0,62714953;0,69404957;;
09012020 06:00;10012020 05:00;UDF;S32;0,71968830;0,72371654;0,70181157;0,68965774;0,69671601;0,70262145;0,69650088;0,68626765;0,67228963;0,65580087;0,64536874;0,63941259;0,63649193;0,63199854;0,61628619;0,59890388;0,58267843;0,57066731;0,56485154;0,57219076;0,57868480;0,59624008;0,63382316;0,71531713;;
10012020 06:00;11012020 05:00;UDF;S32;0,81968549;0,82795536;0,81578372;0,80974315;0,81652963;0,82495134;0,83703095;0,84676529;0,87253306;0,87620079;0,86860800;0,85675585;0,85285766;0,84300738;0,82032000;0,79999285;0,79145701;0,79092678;0,77234771;0,77924522;0,77895338;0,77902327;0,78355297;0,80866579;;
11012020 06:00;12012020 05:00;UDF;S32;0,86933885;0,86550053;0,85651033;0,84445531;0,83755513;0,84153699;0,85343359;0,82958744;0,88573362;0,89113818;0,89269253;0,89695888;0,89534181;0,89035189;0,88157540;0,87297964;0,86616772;0,86176593;0,85732159;0,86429388;0,84585667;0,83293615;0,82907531;0,84691198;;
12012020 06:00;13012020 05:00;UDF;S32;0,83375947;0,82659631;0,80983520;0,79860066;0,79491848;0,80541789;0,84714799;0,86161212;0,84012740;0,79977699;0,77402864;0,78627220;0,79058457;0,79264135;0,79326274;0,79323219;0,79571995;0,79854882;0,80291786;0,79723352;0,80301829;0,80400511;0,82180917;0,86161690;;
13012020 06:00;14012020 05:00;UDF;S32;0,85139488;0,85382646;0,84184539;0,83039138;0,82573093;0,81031381;0,83337687;0,83334027;0,84183488;0,84052639;0,84073000;0,82819595;0,81284490;0,80177549;0,78973072;0,77978318;0,74870669;0,71930709;0,70509085;0,70160135;0,70037846;0,70716011;0,73301468;0,79503482;;
14012020 06:00;15012020 05:00;UDF;S32;0,77256348;0,77468037;0,75149096;0,74017009;0,74149378;0,74704452;0,78282198;0,74494240;0,74448958;0,73391310;0,72152929;0,70467010;0,69302994;0,68369646;0,67087795;0,65020488;0,63414620;0,61478829;0,61553412;0,61388186;0,61391300;0,61511451;0,62520773;0,69867591;;
15012020 06:00;16012020 05:00;UDF;S32;0,77783481;0,78513195;0,77539273;0,77429807;0,77664356;0,76193910;0,74558536;0,74132651;0,72872231;0,74189069;0,74404613;0,74546605;0,74316475;0,74741391;0,73921688;0,73609377;0,73992234;0,74802173;0,74918396;0,76396093;0,77971070;0,78569748;0,79733500;0,82945268;;
16012020 06:00;17012020 05:00;UDF;S32;0,84238778;0,83876135;0,81958681;0,79342020;0,77692682;0,78215793;0,73357370;0,73789815;0,73222966;0,74097685;0,71138739;0,71147237;0,71511420;0,71656777;0,70903423;0,69825118;0,68300802;0,66442882;0,66213251;0,66971021;0,67233039;0,66785999;0,67834587;0,73731022;;
17012020 06:00;18012020 05:00;UDF;S32;0,80817841;0,81699512;0,80279278;0,81006813;0,82465617;0,82856515;0,81649996;0,80802423;0,78028920;0,76875733;0,76064557;0,77159840;0,78710728;0,79924879;0,79422122;0,78343617;0,78530087;0,79350975;0,79062301;0,80998110;0,81313826;0,82016398;0,82663213;0,82820378;;
18012020 06:00;19012020 05:00;UDF;S32;0,95061843;0,94762046;0,94322407;0,94384111;0,94768385;0,93518388;0,91033888;0,92363436;0,91931569;0,93343694;0,93366174;0,94565417;0,95403711;0,96426229;0,96699619;0,96828246;0,98107318;1,00494222;1,02235957;1,03445624;1,03508405;1,03583391;1,04448538;1,03169101;;
19012020 06:00;20012020 05:00;UDF;S32;1,03550794;1,02490811;1,01598376;0,99596371;0,96087122;0,94162789;0,93656123;0,92229906;0,94171976;0,92714623;0,93197778;0,93991887;0,95363760;0,96404259;0,96997486;0,97568700;0,97566337;0,98004254;0,97992535;0,99067521;0,99027251;0,99889690;1,01971801;0,99260033;;
20012020 06:00;21012020 05:00;UDF;S32;1,03667957;1,03942307;1,03913092;1,04533244;1,04422414;1,04137153;1,03933451;1,05954412;1,06159590;1,06184804;1,03867266;1,03561832;1,03617466;1,03637339;1,04075612;1,03810534;1,04785774;1,06475520;1,06905579;1,06910334;1,09550356;1,11491785;1,12278778;1,10199687;;
21012020 06:00;22012020 05:00;UDF;S32;1,13459850;1,13354858;1,14494353;1,14229589;1,13457645;1,08828028;1,08638780;1,09979622;1,08501537;1,10027562;1,10499613;1,12244904;1,14974148;1,17316470;1,18737478;1,20574926;1,22902196;1,23334937;1,24524724;1,25197928;1,23845548;1,22078004;1,20378940;1,16411726;;
22012020 06:00;23012020 05:00;UDF;S32;1,11204886;1,10748551;1,11089914;1,10915546;1,10544064;1,10319946;1,10279957;1,14701533;1,12015324;1,11627526;1,09528121;1,09249527;1,09014847;1,08898140;1,09683665;1,10304159;1,10596042;1,10024406;1,10242521;1,10969283;1,08896004;1,08323837;1,08401661;1,08196963;;
23012020 06:00;24012020 05:00;UDF;S32;1,07247461;1,07552825;1,08611729;1,10086609;1,10968990;1,10178453;1,09512530;1,10106469;1,12159964;1,13576659;1,14132235;1,13749643;1,13315257;1,13103955;1,13464797;1,14011209;1,14981102;1,15348746;1,15405064;1,14850259;1,13712929;1,13010501;1,12410168;1,10582774;;
24012020 06:00;25012020 05:00;UDF;S32;1,12190837;1,12116633;1,13177730;1,14623100;1,15970931;1,16773689;1,19091127;1,21673082;1,23850778;1,24813743;1,24112684;1,22463244;1,20947207;1,20119462;1,20436889;1,21032881;1,21642324;1,22259248;1,23737395;1,23333169;1,22329725;1,22103527;1,21408120;1,18900633;;
25012020 06:00;26012020 05:00;UDF;S32;1,15501376;1,15653463;1,16474768;1,16801991;1,17209646;1,17346394;1,18638830;1,21104971;1,22078244;1,20484638;1,16882821;1,14947086;1,14025399;1,13852003;1,14371601;1,14054294;1,14588136;1,16372224;1,18232206;1,17483859;1,14275842;1,13582749;1,10467211;1,07931659;;
26012020 06:00;27012020 05:00;UDF;S32;0,93525467;0,92650353;0,91695383;0,92209521;0,91143643;0,88072319;0,78792973;0,80882871;0,74021472;0,74264579;0,78388700;0,82974317;0,85836285;0,87631244;0,88754216;0,89520641;0,89479576;0,87842599;0,87013259;0,85870554;0,86412678;0,85965676;0,86970713;0,89655706;;
27012020 06:00;28012020 05:00;UDF;S32;0,87409390;0,87682227;0,87088402;0,87335765;0,88095080;0,87236402;0,86454110;0,86642011;0,85409397;0,85396184;0,85459853;0,84473454;0,84734791;0,84581762;0,84027243;0,82916653;0,82843503;0,80966754;0,80672866;0,86283402;0,85595763;0,83034693;0,84183834;0,86426014;;
28012020 06:00;29012020 05:00;UDF;S32;0,93873672;0,94497237;0,94879260;0,95616920;0,95944346;0,95596478;0,97113706;1,00277963;0,98274292;0,98552010;0,96877221;0,96468562;0,96100784;0,95712604;0,95046463;0,94258487;0,96228716;0,98289982;0,97325914;0,96439740;0,95978491;0,95965526;0,98916657;0,98157344;;
29012020 06:00;30012020 05:00;UDF;S32;0,97220811;0,96895180;0,95856559;0,95184261;0,94292524;0,93067095;0,92484583;0,94812726;0,93716465;0,93920366;0,92111601;0,92424105;0,93044941;0,93435672;0,93519168;0,92539373;0,91384480;0,91208279;0,90789495;0,90771806;0,90130616;0,88946838;0,89888121;0,92790663;;
30012020 06:00;31012020 05:00;UDF;S32;0,87494863;0,87695025;0,86412270;0,84933749;0,84440029;0,82507240;0,81102583;0,80180282;0,80602262;0,84265252;0,84797550;0,84187200;0,83259533;0,81727883;0,80631316;0,77520383;0,73447750;0,70205738;0,69167715;0,68820939;0,69640578;0,69978784;0,71414728;0,78678196;;
31012020 06:00;01022020 05:00;UDF;S32;0,74949587;0,75977125;0,74515357;0,73464871;0,73404558;0,72841125;0,70821907;0,69259829;0,68889255;0,67352725;0,66790338;0,66773295;0,67213245;0,67016004;0,65787735;0,63607677;0,60874386;0,58967971;0,57223083;0,57685779;0,57705912;0,57821147;0,57328239;0,62778396;;
01012020 06:00;02012020 05:00;UDF;S41;1,05008502;1,06535609;1,07053344;1,07360597;1,08742303;1,07879955;1,01871543;0,95556468;1,00863106;1,01947995;1,06300179;1,08606064;1,09143856;1,08722656;1,09533913;1,09865241;1,08899226;1,09201014;1,09849239;1,10357095;1,10429483;1,10714845;1,09693717;1,07820578;;
02012020 06:00;03012020 05:00;UDF;S41;0,98492050;0,98406187;0,97607737;0,97238136;0,97254073;0,96324682;0,96377375;0,99745726;1,00676674;0,98730096;0,96191258;0,96410396;0,96629343;0,96733336;0,97686610;0,98221747;0,97213344;0,94112306;0,90828317;0,87824129;0,85323619;0,83383119;0,83965230;0,88297807;;
03012020 06:00;04012020 05:00;UDF;S41;0,89799109;0,89415351;0,88962876;0,88850901;0,88630946;0,85751052;0,82508686;0,79063543;0,77706448;0,77171476;0,77922877;0,80260517;0,86473743;0,87683003;0,87752047;0,87059958;0,87463918;0,87172795;0,88409869;0,89569433;0,91055588;0,90071453;0,90906476;0,89973695;;
04012020 06:00;05012020 05:00;UDF;S41;0,89094885;0,91136567;0,91212382;0,90733805;0,90948212;0,90856577;0,85983623;0,82981535;0,87680462;0,87194701;0,87224198;0,87347593;0,88345749;0,88832594;0,88554406;0,88750386;0,89349818;0,88819958;0,87715912;0,86509921;0,85112950;0,84086753;0,83719952;0,84407431;;
05012020 06:00;06012020 05:00;UDF;S41;0,84695818;0,86801265;0,88266468;0,88232108;0,88633026;0,88034099;0,88887699;0,86854816;0,87915899;0,87971271;0,86790139;0,86347178;0,87030852;0,87036898;0,86867309;0,86377088;0,85874480;0,84549780;0,82962463;0,81743375;0,80989307;0,80167618;0,81159127;0,84894320;;
06012020 06:00;07012020 05:00;UDF;S41;0,90155954;0,89109065;0,87994018;0,88576702;0,88946861;0,85114991;0,84840539;0,83820925;0,82568814;0,82358387;0,83156487;0,86065776;0,88377496;0,89262550;0,88511769;0,87611744;0,89034172;0,88040559;0,87288064;0,86165618;0,84113698;0,82719228;0,82335712;0,85362071;;
07012020 06:00;08012020 05:00;UDF;S41;0,86110072;0,84917932;0,83257105;0,82122038;0,82023118;0,83001154;0,86124258;0,84152337;0,81936791;0,82806983;0,86267360;0,85089290;0,85302716;0,85277522;0,84692232;0,84596925;0,83485492;0,80880830;0,77228306;0,74381354;0,71813426;0,69149488;0,70195323;0,75947029;;
08012020 06:00;09012020 05:00;UDF;S41;0,74287533;0,72100564;0,68461280;0,65917221;0,65821906;0,63696288;0,63639287;0,61795296;0,60015369;0,60690819;0,63099430;0,65365689;0,67925349;0,69114627;0,68489640;0,67047933;0,65629529;0,61429095;0,57446037;0,54353766;0,52045613;0,49777553;0,52525046;0,61806254;;
09012020 06:00;10012020 05:00;UDF;S41;0,67613933;0,65360694;0,61154802;0,57856028;0,59018278;0,59329250;0,58355353;0,55776357;0,54949763;0,54408843;0,57777913;0,60652831;0,62097587;0,62883199;0,61569308;0,58850736;0,57510764;0,54193655;0,50346989;0,47460678;0,45615679;0,45001695;0,50096488;0,60625927;;
10012020 06:00;11012020 05:00;UDF;S41;0,77716502;0,77111078;0,74382704;0,72689099;0,73767963;0,75139883;0,77461447;0,78697798;0,84055132;0,85051604;0,84272672;0,82804924;0,81453695;0,79246006;0,77600489;0,75630097;0,75226900;0,74993781;0,72897243;0,71463670;0,70066833;0,69089178;0,69768493;0,70435238;;
11012020 06:00;12012020 05:00;UDF;S41;0,82340042;0,84823928;0,86113520;0,85376146;0,84878555;0,84939204;0,85981591;0,83466176;0,89846721;0,89745835;0,88766760;0,88370613;0,86971136;0,86038124;0,85475689;0,84564663;0,84883720;0,84458906;0,83571066;0,82963587;0,80851906;0,79148300;0,78557786;0,79031860;;
12012020 06:00;13012020 05:00;UDF;S41;0,80968517;0,82847168;0,84945254;0,84727324;0,84628046;0,84933240;0,87995192;0,88572271;0,85910181;0,80732008;0,76705532;0,77697123;0,79773711;0,80742979;0,80582140;0,79308004;0,79752941;0,78699994;0,77541599;0,75951042;0,75017774;0,73874788;0,75875861;0,80564260;;
13012020 06:00;14012020 05:00;UDF;S41;0,81495469;0,80923514;0,78152378;0,76356558;0,76054881;0,73441517;0,77429969;0,76702302;0,78748277;0,79237237;0,81276123;0,80937138;0,79647440;0,79771701;0,79132636;0,79865374;0,77326980;0,72916399;0,68592544;0,65346879;0,63023708;0,61655063;0,65165513;0,73033293;;
14012020 06:00;15012020 05:00;UDF;S41;0,73554906;0,71938727;0,67983498;0,65124069;0,65369923;0,65765291;0,71673329;0,64213630;0,65091992;0,64875290;0,66796129;0,67487281;0,67995084;0,68708014;0,68134280;0,65207098;0,64411002;0,60844132;0,56937570;0,53881114;0,51458530;0,49371267;0,51808663;0,61566360;;
15012020 06:00;16012020 05:00;UDF;S41;0,74677305;0,73093940;0,70585409;0,68746999;0,68735632;0,65818277;0,63425820;0,62766269;0,62358286;0,66398930;0,69771849;0,71959821;0,72322595;0,73448646;0,71470477;0,69170821;0,69764848;0,69089475;0,68088690;0,67819923;0,68408230;0,68473990;0,70503889;0,75448820;;
16012020 06:00;17012020 05:00;UDF;S41;0,77063252;0,75306994;0,70930123;0,68114435;0,67030515;0,68764976;0,61005177;0,61194630;0,61617282;0,65541673;0,64734956;0,68333070;0,70603300;0,71552864;0,70747550;0,69135949;0,68127860;0,65049836;0,61286680;0,58963414;0,57391364;0,55289957;0,57567694;0,65829277;;
17012020 06:00;18012020 05:00;UDF;S41;0,79161354;0,78651992;0,76398194;0,75450012;0,76959721;0,76917311;0,75104283;0,73783769;0,71305630;0,72048350;0,73080684;0,75368258;0,77792981;0,77981833;0,76958840;0,75103322;0,74903837;0,76246082;0,75073234;0,74896274;0,74610121;0,74642554;0,75489308;0,74781238;;
18012020 06:00;19012020 05:00;UDF;S41;0,92363882;0,93252376;0,93514335;0,93495342;0,93909564;0,92555103;0,89984450;0,91879075;0,91919792;0,93432703;0,92782177;0,93686652;0,93944243;0,94213624;0,93444503;0,92158443;0,93285023;0,95121207;0,97398161;0,99375465;1,00358137;1,01103351;1,01405073;1,00152621;;
19012020 06:00;20012020 05:00;UDF;S41;1,00660362;0,98844349;0,98255245;0,97761555;0,95357289;0,94136103;0,93528855;0,92335668;0,94462078;0,92955433;0,93327434;0,93789201;0,96137406;0,96867933;0,96857703;0,97426197;0,96890166;0,97085111;0,97241175;0,97672116;0,97982062;0,98760284;1,00711808;0,99169113;;
20012020 06:00;21012020 05:00;UDF;S41;1,02436868;1,05022624;1,04883734;1,05758469;1,05503862;1,05172756;1,04923499;1,08436665;1,08556211;1,08013891;1,03387337;1,03371219;1,03913805;1,03876934;1,04514416;1,03502832;1,03201768;1,05302875;1,06990193;1,07750911;1,10338449;1,12952554;1,13757136;1,11101905;;
