[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];03032021;07:40;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000900;
[BODY START]
01022021 06:00;02022021 05:00;UDF;S31;1,03548422;1,04337165;1,03961814;1,04494120;1,04674060;1,04162644;1,05101763;1,07831243;1,08448337;1,08374072;1,08141055;1,06878794;1,06316145;1,06161891;1,06394504;1,07696856;1,07601301;1,06750570;1,05168414;1,03627847;1,01312303;1,01081692;1,00697213;1,00087475;;
02022021 06:00;03022021 05:00;UDF;S31;0,86458665;0,84426269;0,84831440;0,83059507;0,80450573;0,78177265;0,78692422;0,76987776;0,73785304;0,73452983;0,74439805;0,73964668;0,76196366;0,76963610;0,78174665;0,76464312;0,72262119;0,69072167;0,66783609;0,66102670;0,68055633;0,67007726;0,66459524;0,70885390;;
03022021 06:00;04022021 05:00;UDF;S31;0,74098710;0,75073205;0,75068493;0,75634985;0,76221311;0,77365139;0,74782101;0,75027734;0,68017171;0,66606613;0,66837383;0,68274636;0,69852183;0,69319086;0,68758413;0,66723268;0,63964472;0,62202661;0,62083611;0,64712326;0,71665574;0,71848519;0,72969344;0,78175939;;
04022021 06:00;05022021 05:00;UDF;S31;0,78809718;0,76806867;0,77549168;0,76859110;0,73739579;0,70566288;0,69727617;0,73506963;0,72804540;0,73702188;0,71989919;0,72381967;0,72510637;0,71428089;0,70734898;0,67712037;0,62898556;0,60939599;0,60294193;0,61465333;0,67893414;0,68105042;0,68946402;0,73495466;;
05022021 06:00;06022021 05:00;UDF;S31;0,77948304;0,77156910;0,77745001;0,76439164;0,75717672;0,74857747;0,70054438;0,74691588;0,74631153;0,73693168;0,72736769;0,74233357;0,75738331;0,76674559;0,74479324;0,72206799;0,69118309;0,67710727;0,68998472;0,67626113;0,70332991;0,71865724;0,74159335;0,75863599;;
06022021 06:00;07022021 05:00;UDF;S31;0,87296361;0,87038523;0,86620180;0,87457842;0,87760804;0,86583493;0,85930420;0,85183641;0,87732045;0,87906803;0,88371969;0,90696107;0,91639610;0,91214682;0,90139943;0,87440967;0,89691705;0,92536666;0,95034940;0,95862711;1,00609399;1,00885660;1,01936045;1,02512952;;
07022021 06:00;08022021 05:00;UDF;S31;1,26388427;1,30499356;1,30900827;1,32432576;1,35391204;1,38414039;1,40660195;1,46730854;1,51076295;1,51501810;1,48296934;1,42211299;1,34766884;1,30862665;1,29504985;1,31330344;1,34624375;1,37694897;1,39626719;1,40028118;1,35102159;1,34440178;1,35648276;1,30592939;;
08022021 06:00;09022021 05:00;UDF;S31;1,42471569;1,45403497;1,44611473;1,47074557;1,50169524;1,52768474;1,55880056;1,60313571;1,63419445;1,66165423;1,65705060;1,62649892;1,59345808;1,58901543;1,58595775;1,64681005;1,73882940;1,77765077;1,78723899;1,76082470;1,65080740;1,64897455;1,64127859;1,55507312;;
09022021 06:00;10022021 05:00;UDF;S31;1,54262294;1,56907632;1,55940553;1,58869146;1,61594112;1,60014097;1,60319277;1,60691687;1,61968855;1,63872894;1,63484168;1,63788454;1,64785707;1,67285854;1,68865682;1,76873090;1,88705589;1,92418078;1,92681731;1,87742131;1,73414641;1,74626920;1,74790120;1,64923103;;
10022021 06:00;11022021 05:00;UDF;S31;1,55818961;1,57982302;1,57268974;1,59093805;1,60721037;1,61315749;1,63058286;1,62878063;1,64472718;1,66201333;1,64109152;1,62863518;1,63860718;1,67081600;1,69485978;1,77535528;1,87675545;1,89160669;1,89586534;1,85343875;1,69333373;1,70013820;1,70485101;1,61895890;;
11022021 06:00;12022021 05:00;UDF;S31;1,51498660;1,54148323;1,53607508;1,56007644;1,53953504;1,50572755;1,52598061;1,53720037;1,53386436;1,56021036;1,52739149;1,54509577;1,57645768;1,61243333;1,63615703;1,71638227;1,82576689;1,85605195;1,85216394;1,81409026;1,66761353;1,67676799;1,67360995;1,59213704;;
12022021 06:00;13022021 05:00;UDF;S31;1,52677207;1,55531889;1,54407129;1,58294493;1,58291433;1,56174478;1,56806430;1,59986798;1,59135889;1,62473053;1,61989177;1,60326207;1,58137241;1,56249190;1,58207374;1,67356720;1,76925191;1,82704764;1,81123102;1,86850857;1,82324999;1,78157592;1,72491624;1,68087825;;
13022021 06:00;14022021 05:00;UDF;S31;1,61860045;1,67670795;1,66941015;1,65864708;1,63743038;1,60796132;1,60933238;1,62540193;1,57841003;1,55383262;1,50812565;1,48301440;1,46677473;1,47601631;1,50499687;1,55406304;1,61851749;1,67464605;1,65361536;1,69476133;1,68566775;1,67707404;1,63761795;1,60419115;;
14022021 06:00;15022021 05:00;UDF;S31;1,44457439;1,46781850;1,47441247;1,47099216;1,42744737;1,41127160;1,31620742;1,29328061;1,29283436;1,29415647;1,26611566;1,27562847;1,29661455;1,31828361;1,34202718;1,38300791;1,42900993;1,42725595;1,41711703;1,38263974;1,25896510;1,24785094;1,23761665;1,20434419;;
15022021 06:00;16022021 05:00;UDF;S31;1,07722869;1,08917573;1,08408445;1,08386587;1,09368582;1,10081951;1,13795365;1,08814289;1,11635794;1,12986201;1,10923153;1,09330767;1,09564413;1,10561033;1,11528601;1,12317583;1,13443413;1,10650530;1,07842736;1,04864818;0,98356862;0,98447770;0,96278956;0,96800270;;
16022021 06:00;17022021 05:00;UDF;S31;0,85302412;0,85426569;0,85405595;0,85191952;0,82706642;0,75594370;0,74734628;0,70751751;0,70201584;0,72642737;0,74064429;0,74987344;0,78095510;0,79180535;0,79149418;0,78279854;0,77076111;0,76073587;0,75263450;0,75580022;0,77936165;0,77725746;0,77956179;0,80364736;;
17022021 06:00;18022021 05:00;UDF;S31;0,76454030;0,74927692;0,75113094;0,74515897;0,73340593;0,72351488;0,68419115;0,69587262;0,67528842;0,67241413;0,65997602;0,67362454;0,68309051;0,68251393;0,67936131;0,64546974;0,60081110;0,58254778;0,58336738;0,62140391;0,69447882;0,69037024;0,69921133;0,73442706;;
18022021 06:00;19022021 05:00;UDF;S31;0,79186971;0,78280028;0,78522999;0,77875531;0,77471399;0,73038558;0,71349450;0,70568702;0,79726355;0,76104018;0,80189156;0,77615753;0,76585148;0,74627444;0,74111005;0,70880473;0,67558605;0,68130064;0,69773734;0,72094370;0,80174139;0,79927554;0,81427828;0,85665365;;
19022021 06:00;20022021 05:00;UDF;S31;0,81539925;0,77911214;0,78920339;0,75813366;0,73783411;0,72733065;0,75335209;0,74876883;0,72727702;0,71184557;0,71354531;0,71665161;0,73496877;0,74698709;0,73613122;0,70785009;0,66537149;0,62503706;0,61327150;0,56338829;0,56220814;0,58398975;0,60682401;0,62182024;;
20022021 06:00;21022021 05:00;UDF;S31;0,51215923;0,45923677;0,46778082;0,48403037;0,46014617;0,41075505;0,38625234;0,31004933;0,30509396;0,33199507;0,35692704;0,42535822;0,52317995;0,55000154;0,54772758;0,52310103;0,47913289;0,41170949;0,41335977;0,36846152;0,36547393;0,40865568;0,45411678;0,48229883;;
21022021 06:00;22022021 05:00;UDF;S31;0,41040612;0,33254945;0,32077951;0,31468439;0,30441367;0,30039035;0,31326577;0,12488503;0,21318010;0,21997286;0,24388095;0,30315070;0,38863732;0,40457195;0,39686609;0,36611508;0,34534560;0,30812351;0,31118299;0,32723865;0,45928251;0,46586996;0,43202810;0,50871552;;
22022021 06:00;23022021 05:00;UDF;S31;0,50520849;0,47163204;0,47990195;0,46269441;0,44810100;0,42927653;0,36530259;0,37082488;0,35877910;0,33832772;0,33749051;0,36028928;0,37171683;0,35575338;0,34774954;0,28849220;0,18161797;0,14151651;0,15105180;0,20466073;0,36213737;0,34194537;0,34930728;0,43281590;;
23022021 06:00;24022021 05:00;UDF;S31;0,44885836;0,40598593;0,41364081;0,38529484;0,36557426;0,34360427;0,31621090;0,33399170;0,32691956;0,29651297;0,29224257;0,29348257;0,29831265;0,27738321;0,25196528;0,18304349;0,08140881;0,04131149;0,05185234;0,10427787;0,27583840;0,26885277;0,28182138;0,40641728;;
24022021 06:00;25022021 05:00;UDF;S31;0,44566361;0,40366682;0,41577424;0,38913578;0,33194718;0,29548073;0,29925901;0,33128554;0,32293454;0,29161063;0,28736489;0,28811635;0,29138638;0,27071508;0,24307933;0,16495621;0,05970611;0,03754296;0,06214671;0,13335745;0,30617172;0,30661730;0,31638019;0,41826292;;
25022021 06:00;26022021 05:00;UDF;S31;0,52617924;0,49511886;0,50729316;0,48716854;0,44468336;0,37299845;0,34658178;0,38093969;0,37900392;0,35240151;0,34868960;0,37094494;0,39285402;0,36893576;0,36252453;0,31044250;0,23062434;0,22004599;0,25578461;0,31819311;0,47895862;0,48106561;0,50907713;0,57812974;;
26022021 06:00;27022021 05:00;UDF;S31;0,75142685;0,73206170;0,74158273;0,72657395;0,72119748;0,71218151;0,69489689;0,72335123;0,73418235;0,73080763;0,72720787;0,74377105;0,74726672;0,74470868;0,72841687;0,68114587;0,64389067;0,64195084;0,68189809;0,70657934;0,77591246;0,79390293;0,85659678;0,88046577;;
27022021 06:00;28022021 05:00;UDF;S31;0,98607430;0,95221751;0,95704254;0,94063422;0,95448274;0,99017269;1,00288278;1,05901737;1,06962350;1,02856599;1,03630457;1,01105824;0,98680550;0,97191257;0,96853254;0,94754345;0,94064238;0,93906205;0,95118956;0,95276237;0,96472306;0,97675597;0,99335813;0,98473137;;
28022021 06:00;01032021 05:00;UDF;S31;0,97070863;0,95013016;0,95223280;0,95269143;0,93211194;0,85644833;0,80552738;0,82374217;0,81858963;0,80627919;0,78533878;0,81415890;0,87120364;0,89540253;0,90632915;0,90401219;0,91249588;0,91625819;0,92837709;0,94323004;0,96915990;0,96985367;0,98450593;0,99341807;;
01022021 06:00;02022021 05:00;UDF;S32;1,02186520;1,02184977;1,02375456;1,03114745;1,03304933;1,02775984;1,03059196;1,05390717;1,06313501;1,06668629;1,06900561;1,06070222;1,05307664;1,04820384;1,04806823;1,04950808;1,04225432;1,03298037;1,02451777;1,01365290;1,00833827;1,00539731;1,00359593;1,00604767;;
02022021 06:00;03022021 05:00;UDF;S32;0,89730243;0,89452989;0,87920045;0,86488248;0,84694897;0,82844338;0,82762350;0,80667460;0,77901264;0,77352331;0,77780229;0,77056475;0,77680326;0,78338570;0,78898086;0,78224787;0,76758242;0,74890763;0,74057836;0,72914924;0,72367707;0,71335275;0,72367033;0,78786708;;
03022021 06:00;04022021 05:00;UDF;S32;0,79986976;0,80895052;0,80693753;0,81235284;0,82423867;0,83027631;0,81304918;0,81495826;0,75448903;0,73947901;0,73012387;0,73238442;0,74231209;0,75668568;0,75807258;0,76199119;0,76087279;0,74677707;0,74034068;0,75141297;0,76085225;0,76483349;0,78252721;0,82896037;;
04022021 06:00;05022021 05:00;UDF;S32;0,84804089;0,85019367;0,84097656;0,82655336;0,80444446;0,78174022;0,77833357;0,80528498;0,79720511;0,80815859;0,79113297;0,78534651;0,78639036;0,78660146;0,77835183;0,76772602;0,75234485;0,73862057;0,72829345;0,72689600;0,73029696;0,73506660;0,75230942;0,79821466;;
05022021 06:00;06022021 05:00;UDF;S32;0,83052037;0,83702669;0,82714782;0,82032319;0,81655645;0,80607496;0,76721866;0,80000753;0,79517710;0,79038231;0,78413403;0,78910443;0,79188466;0,79183648;0,77821445;0,78057068;0,77525194;0,78101893;0,76993707;0,77951970;0,77548357;0,77208807;0,77246355;0,79054372;;
06022021 06:00;07022021 05:00;UDF;S32;0,89632229;0,89564477;0,88797547;0,89814861;0,90582107;0,89227974;0,87671086;0,85935841;0,88254452;0,88788154;0,89949367;0,91989334;0,93212419;0,94063406;0,93772953;0,93828866;0,97094933;1,00020143;1,00018777;1,00759920;1,00699177;1,01362538;1,02336015;1,00388190;;
07022021 06:00;08022021 05:00;UDF;S32;1,22351074;1,23295334;1,25561518;1,27513349;1,29863177;1,33455212;1,36769113;1,45778173;1,51033981;1,52211495;1,47573322;1,40548520;1,36009762;1,33163450;1,31312994;1,30666718;1,30927416;1,31759490;1,31413740;1,33030608;1,32234479;1,31697040;1,29416618;1,22668407;;
08022021 06:00;09022021 05:00;UDF;S32;1,31967009;1,31698047;1,34015915;1,36340513;1,37902514;1,40128843;1,42715460;1,47626418;1,50770986;1,53331380;1,54293734;1,53342109;1,51215645;1,49718737;1,49917187;1,51843845;1,54028317;1,55716917;1,56412757;1,56061234;1,55516366;1,54944671;1,52172662;1,42607130;;
09022021 06:00;10022021 05:00;UDF;S32;1,40567447;1,39857049;1,42358261;1,44741130;1,45651430;1,44863163;1,44621903;1,45095078;1,46151474;1,46604981;1,47392284;1,49370397;1,50454787;1,51413061;1,53723396;1,56917023;1,60379774;1,62366594;1,63751894;1,62156428;1,62171878;1,62970401;1,60588417;1,50045154;;
10022021 06:00;11022021 05:00;UDF;S32;1,41723682;1,40900498;1,43136720;1,44638649;1,44585614;1,45483578;1,46390764;1,46683735;1,48217082;1,48716528;1,48152692;1,48661873;1,48499087;1,48366204;1,50731711;1,53196848;1,55299633;1,56246415;1,59262903;1,58531297;1,58595614;1,58662675;1,56910947;1,48289028;;
11022021 06:00;12022021 05:00;UDF;S32;1,38434569;1,37996512;1,40518379;1,42210266;1,39359694;1,37149803;1,37191182;1,37457900;1,37316918;1,38308519;1,37114465;1,39934140;1,42182570;1,44046389;1,47107488;1,50493252;1,53835194;1,55719102;1,57142000;1,56436824;1,56266957;1,56717505;1,54207101;1,45934094;;
12022021 06:00;13022021 05:00;UDF;S32;1,40760094;1,39688852;1,42444523;1,44652931;1,44195464;1,43334966;1,42391930;1,45106172;1,45435725;1,47698227;1,47807939;1,48279404;1,49185331;1,50327396;1,53253441;1,56484727;1,59342471;1,60499461;1,63210494;1,62224082;1,62416870;1,63753982;1,64212321;1,57834002;;
13022021 06:00;14022021 05:00;UDF;S32;1,50957047;1,51922315;1,55444218;1,55842825;1,52738647;1,50243873;1,50169934;1,52264809;1,48445350;1,44888212;1,39810071;1,38906006;1,40202936;1,42741101;1,45678419;1,46987322;1,48570771;1,50529776;1,53099338;1,52512560;1,54849596;1,58140994;1,59221788;1,53207394;;
14022021 06:00;15022021 05:00;UDF;S32;1,36253298;1,36116562;1,37724222;1,36780642;1,32280824;1,32622251;1,23456693;1,20497098;1,20243586;1,18292506;1,15866211;1,17209670;1,19146505;1,20661685;1,23008746;1,24110269;1,25284189;1,24853582;1,25699870;1,24679910;1,22324185;1,20940897;1,18246270;1,16762968;;
15022021 06:00;16022021 05:00;UDF;S32;1,04965500;1,04954268;1,04893480;1,05532758;1,06289849;1,06634705;1,09096171;1,05206491;1,07906743;1,09233335;1,08227575;1,07124619;1,06229078;1,05296668;1,05553196;1,05118753;1,04532344;1,02205017;1,01708897;0,99758698;0,97669038;0,97664076;0,96023055;0,98874515;;
16022021 06:00;17022021 05:00;UDF;S32;0,88216001;0,88582717;0,88102725;0,88002344;0,86471223;0,80733981;0,78396676;0,73201252;0,72452339;0,74003886;0,75761239;0,76705267;0,78650705;0,80266283;0,80958414;0,81732204;0,82397942;0,82032099;0,81470565;0,81191898;0,80526625;0,80432151;0,81572384;0,84678633;;
17022021 06:00;18022021 05:00;UDF;S32;0,82118504;0,82192800;0,80886614;0,80408108;0,80067116;0,79175730;0,76073328;0,76438038;0,74529417;0,74356011;0,72872416;0,72968897;0,73218155;0,73423494;0,73013071;0,72009225;0,71080384;0,70860756;0,70650312;0,72775902;0,74215667;0,73856479;0,75562842;0,78885293;;
18022021 06:00;19022021 05:00;UDF;S32;0,84467491;0,84728620;0,83924282;0,83506442;0,83717929;0,80091931;0,78245245;0,76544975;0,84057719;0,82150321;0,85593631;0,83699740;0,82665324;0,82482731;0,81857420;0,81103991;0,80972753;0,81391339;0,81351512;0,82275152;0,83581423;0,83517713;0,85430023;0,88280875;;
19022021 06:00;20022021 05:00;UDF;S32;0,86698373;0,86494423;0,84487746;0,81627767;0,79792782;0,79009842;0,82270068;0,82120356;0,79624225;0,78178369;0,77629514;0,76895324;0,76796736;0,76614951;0,75488139;0,74895591;0,73302525;0,71013531;0,68570467;0,67159997;0,66658888;0,65805438;0,64958368;0,68690463;;
20022021 06:00;21022021 05:00;UDF;S32;0,59584739;0,58828023;0,56181865;0,55305313;0,53847300;0,50094452;0,47070474;0,37057461;0,34556459;0,35697694;0,39493337;0,44935857;0,50052768;0,52236976;0,53013581;0,54070716;0,53552720;0,50854097;0,48459397;0,48583574;0,48882952;0,49487594;0,48858670;0,54029856;;
21022021 06:00;22022021 05:00;UDF;S32;0,52068341;0,50744038;0,47038069;0,45106243;0,44725751;0,42601228;0,44169760;0,23112362;0,29032139;0,29921182;0,34086144;0,40486111;0,45333713;0,49930996;0,51415998;0,54245441;0,55490976;0,53266970;0,53030558;0,51564740;0,50968822;0,51755401;0,53635708;0,61985823;;
22022021 06:00;23022021 05:00;UDF;S32;0,62893185;0,63213571;0,61058776;0,59295980;0,59206879;0,57646072;0,53256523;0,52883652;0,51343945;0,50024356;0,48687337;0,48610096;0,49606748;0,50571352;0,49406922;0,47547371;0,44308576;0,42475014;0,42010614;0,44172208;0,46213702;0,44253748;0,47188677;0,55314415;;
23022021 06:00;24022021 05:00;UDF;S32;0,58564911;0,58671011;0,55920697;0,53491781;0,53173947;0,51195487;0,49359492;0,50158581;0,49429744;0,47999145;0,46496743;0,44501778;0,44162186;0,44189992;0,42160095;0,40572741;0,38324075;0,36488249;0,35663433;0,37392385;0,38692983;0,38348215;0,41845050;0,53557838;;
24022021 06:00;25022021 05:00;UDF;S32;0,58940612;0,59457164;0,57105981;0,54061169;0,50652795;0,47821162;0,48388098;0,50246584;0,49403295;0,47977073;0,46472045;0,44409705;0,44001097;0,43814280;0,41560021;0,39592526;0,37857322;0,37586166;0,37498041;0,40756150;0,41371351;0,41905801;0,44777138;0,53721866;;
25022021 06:00;26022021 05:00;UDF;S32;0,65249542;0,65936401;0,64280538;0,61872879;0,59445676;0,53952369;0,51674077;0,52951804;0,52278245;0,50694174;0,49537597;0,49579357;0,51659809;0,54405355;0,54243535;0,53920197;0,52712957;0,52992483;0,52957115;0,55814734;0,56259533;0,57016815;0,61139652;0,65686277;;
26022021 06:00;27022021 05:00;UDF;S32;0,81598985;0,82132738;0,81136577;0,80198167;0,79937889;0,78992427;0,78445314;0,80639399;0,80940987;0,81228039;0,80875410;0,81255673;0,81451184;0,81547878;0,79919952;0,78715656;0,78300370;0,79742631;0,79921908;0,83978206;0,83999730;0,84533370;0,89323253;0,88474216;;
27022021 06:00;28022021 05:00;UDF;S32;1,00815049;0,99922254;0,97520549;0,96189510;0,97292438;1,00661531;1,03839187;1,11073816;1,12393587;1,09277160;1,08205689;1,05001455;1,02707584;1,01212680;1,00099399;0,98446153;0,98068842;0,97964244;0,98217327;0,98566380;0,97852798;0,99134959;1,00621692;0,98449324;;
28022021 06:00;01032021 05:00;UDF;S32;0,98487302;0,98094957;0,97230200;0,96096510;0,94113300;0,88136927;0,83546236;0,83102164;0,81503092;0,79404473;0,78085948;0,81022783;0,84482496;0,87271467;0,89177062;0,90444650;0,92088513;0,93236034;0,94663314;0,95798445;0,97450540;0,97431183;0,98985508;0,99145115;;
01022021 06:00;02022021 05:00;UDF;S41;1,04413238;1,04538869;1,05271051;1,05988180;1,05806646;1,04590852;1,04896915;1,08795038;1,09951461;1,09548903;1,08475263;1,06554014;1,05501758;1,05215223;1,05462796;1,06707057;1,06018027;1,05612693;1,04808714;1,03871275;1,02953494;1,02399069;1,02106791;1,02107385;;
02022021 06:00;03022021 05:00;UDF;S41;0,88357027;0,87238342;0,85198042;0,83272648;0,80598383;0,77423589;0,77179287;0,73420937;0,69477870;0,70718532;0,75014209;0,76050863;0,79614159;0,81689459;0,82421681;0,81989766;0,80607271;0,78250376;0,74949892;0,71564842;0,68842751;0,65975727;0,67709600;0,75187190;;
03022021 06:00;04022021 05:00;UDF;S41;0,78716624;0,77512887;0,76084352;0,75505533;0,77071998;0,77381079;0,74424242;0,74036886;0,64739391;0,64680460;0,67840758;0,71256323;0,74420470;0,76541509;0,75358106;0,74493117;0,75507445;0,73865772;0,70693685;0,69223961;0,68871096;0,68239303;0,70797219;0,76735818;;
04022021 06:00;05022021 05:00;UDF;S41;0,79413899;0,78410814;0,75397392;0,73687837;0,70912381;0,67821883;0,67782472;0,71928337;0,71610632;0,74783639;0,74410831;0,75926824;0,77125307;0,77442337;0,76658039;0,75609602;0,74178591;0,72020201;0,68882061;0,66515724;0,64984459;0,63952312;0,66613712;0,73077975;;
05022021 06:00;06022021 05:00;UDF;S41;0,80093663;0,79010410;0,77117921;0,75565320;0,74931148;0,73242718;0,67348714;0,72908616;0,74000331;0,75222718;0,75726713;0,76967320;0,77782941;0,77612376;0,75776017;0,76125673;0,76448145;0,75097866;0,74218792;0,73031235;0,71544431;0,70214397;0,70542207;0,70930611;;
06022021 06:00;07022021 05:00;UDF;S41;0,88351859;0,90322150;0,91184272;0,91169805;0,91271860;0,89207859;0,87428940;0,86323301;0,89488065;0,89598896;0,89796935;0,91344047;0,91808665;0,91797675;0,90398234;0,86788060;0,90819452;0,94405353;0,95846739;0,97002542;0,97286991;0,98284966;0,98729629;0,97161679;;
07022021 06:00;08022021 05:00;UDF;S41;1,22278204;1,19904346;1,17582434;1,18107331;1,20143324;1,24780514;1,30199281;1,39392460;1,45619600;1,47083589;1,43920642;1,38887879;1,30727564;1,27180083;1,26053370;1,26359346;1,26245690;1,28377309;1,31133992;1,34628124;1,36606976;1,38470615;1,35773219;1,28341801;;
08022021 06:00;09022021 05:00;UDF;S41;1,37427183;1,40190397;1,45087718;1,48908561;1,50891150;1,54880831;1,59082056;1,67928879;1,71141807;1,70736381;1,63763311;1,56760517;1,50209921;1,47304948;1,47379371;1,50151182;1,52537717;1,56256204;1,61208500;1,65628261;1,68520688;1,71060503;1,66395565;1,53369727;;
09022021 06:00;10022021 05:00;UDF;S41;1,48452919;1,51669964;1,57331618;1,62079194;1,63172448;1,62176887;1,61540389;1,63786460;1,63650986;1,61644791;1,56681340;1,54955502;1,54236926;1,53564949;1,54997063;1,58261223;1,62302955;1,66612913;1,72503557;1,76610964;1,79814291;1,83538717;1,79084061;1,64352502;;
10022021 06:00;11022021 05:00;UDF;S41;1,49782435;1,53087952;1,58834807;1,62765186;1,62443408;1,64374864;1,65404924;1,66991202;1,67283138;1,64940295;1,57408429;1,54010914;1,52821994;1,52187357;1,54757838;1,58387021;1,61046515;1,63335356;1,69129197;1,73404603;1,76918839;1,79778223;1,75890049;1,62720251;;
11022021 06:00;12022021 05:00;UDF;S41;1,45925408;1,49442153;1,55209106;1,59392471;1,54244224;1,51442919;1,51390722;1,53744954;1,52008400;1,51719903;1,44466233;1,45565776;1,48024192;1,48568894;1,50572109;1,53900578;1,57601939;1,61555341;1,67017844;1,70847634;1,73863792;1,76929311;1,72535000;1,59815447;;
12022021 06:00;13022021 05:00;UDF;S41;1,47217917;1,50332357;1,55563216;1,59777572;1,58995178;1,58001568;1,56222013;1,61286924;1,58362280;1,57372612;1,53433487;1,53104991;1,53456081;1,54295596;1,56021292;1,58105502;1,59572149;1,62660909;1,67618563;1,72432353;1,76578924;1,80903784;1,80136221;1,77789302;;
13022021 06:00;14022021 05:00;UDF;S41;1,57383197;1,49173969;1,44234912;1,45867780;1,43869308;1,44208653;1,45584740;1,48034747;1,43131633;1,41338760;1,39006635;1,42102608;1,46760204;1,48585236;1,50490109;1,52327372;1,51382460;1,51198794;1,55578659;1,59584134;1,65032863;1,69812783;1,70910496;1,68793181;;
14022021 06:00;15022021 05:00;UDF;S41;1,40542133;1,35124581;1,29339721;1,28809967;1,25176559;1,27295242;1,19650684;1,17732234;1,17550138;1,17255078;1,16534392;1,20600884;1,24765827;1,26388825;1,28632138;1,29664351;1,31279502;1,31902002;1,33969659;1,34791286;1,34006068;1,33400406;1,30042311;1,26402168;;
15022021 06:00;16022021 05:00;UDF;S41;1,08591538;1,09714828;1,10905097;1,11629514;1,12261543;1,12092422;1,15612067;1,08889864;1,12682463;1,13938513;1,10420024;1,08342899;1,08086036;1,07819130;1,09149714;1,09563803;1,10245776;1,08703826;1,07059506;1,05243467;1,02741907;1,01667900;1,00214163;1,01831906;;
16022021 06:00;17022021 05:00;UDF;S41;0,88236351;0,87886886;0,86861573;0,86318707;0,83403192;0,73392569;0,69615055;0,61773640;0,61857578;0,67323035;0,73385412;0,76078626;0,80917710;0,83423952;0,83219702;0,82609454;0,83924798;0,83485651;0,81744361;0,79931300;0,78129012;0,76796676;0,78311167;0,82524507;;
17022021 06:00;18022021 05:00;UDF;S41;0,79408738;0,77697759;0,74918722;0,73546991;0,73036872;0,71257958;0,66140584;0,66378368;0,64183736;0,66019291;0,67316869;0,70511110;0,72587134;0,73857541;0,73604546;0,71923647;0,71434286;0,68696185;0,67233248;0,66105700;0,66427325;0,65228337;0,67835214;0,73329377;;
18022021 06:00;19022021 05:00;UDF;S41;0,81207791;0,79799466;0,77641364;0,76240780;0,76593335;0,70305294;0,67709287;0,65279988;0,79364190;0,76511886;0,83806974;0,80868859;0,79861845;0,80680818;0,79485587;0,77754053;0,77045461;0,77381511;0,76090781;0,75683664;0,76041257;0,75703788;0,78036596;0,82059513;;
19022021 06:00;20022021 05:00;UDF;S41;0,81080532;0,79923609;0,76380236;0,73223976;0,71385998;0,70813798;0,76392549;0,75506187;0,72848568;0,73024085;0,74683460;0,74363012;0,75228536;0,75224283;0,74328692;0,74634161;0,74326128;0,72397531;0,68152432;0,64171690;0,60866897;0,58008588;0,58034911;0,59680022;;
20022021 06:00;21022021 05:00;UDF;S41;0,54020756;0,61501567;0,65046211;0,64201399;0,62318004;0,56255176;0,51535168;0,41482824;0,39603547;0,40233532;0,41198784;0,43606392;0,50786019;0,53175579;0,53228254;0,52897913;0,56195916;0,54657052;0,50536494;0,45898890;0,42297113;0,40388058;0,40719782;0,43107594;;
21022021 06:00;22022021 05:00;UDF;S41;0,45284471;0,52217418;0,57768059;0,57991293;0,58026124;0,53960567;0,52478872;0,30345382;0,35891756;0,35665341;0,35802023;0,37809994;0,46142804;0,51041626;0,48610781;0,48412931;0,54072641;0,50043383;0,44749024;0,41087351;0,37449357;0,35137254;0,38030501;0,48301766;;
22022021 06:00;23022021 05:00;UDF;S41;0,55089957;0,51724051;0,46055368;0,42525323;0,43017259;0,40063512;0,33048259;0,31453879;0,30935367;0,32586329;0,37799430;0,42997234;0,46640747;0,48517805;0,47161502;0,45388734;0,42655704;0,37327390;0,32907529;0,29913575;0,29069175;0,25428815;0,30097049;0,42376705;;
23022021 06:00;24022021 05:00;UDF;S41;0,50375657;0,45957007;0,39261590;0,34640996;0,34692929;0,30911048;0,28233311;0,28352139;0,29252859;0,30140861;0,34872845;0,37413395;0,39929552;0,41668632;0,39454953;0,36695058;0,35821258;0,30539742;0,25418317;0,21749404;0,19751061;0,16836199;0,22442634;0,37595093;;
24022021 06:00;25022021 05:00;UDF;S41;0,48261515;0,45016802;0,38144609;0,33264743;0,28573651;0,24346392;0,26101453;0,28145429;0,28970903;0,29805254;0,34489822;0,36896247;0,39162634;0,40559187;0,38346940;0,34702183;0,33056212;0,29688366;0,25758246;0,23413488;0,21789173;0,19891219;0,25048601;0,38333259;;
25022021 06:00;26022021 05:00;UDF;S41;0,54876011;0,52629769;0,47107300;0,43045849;0,39898777;0,31179202;0,28442965;0,30585270;0,32069298;0,33028753;0,38019531;0,43053984;0,48273280;0,51559886;0,49093164;0,47232177;0,46803752;0,43243193;0,40987184;0,39978623;0,38945885;0,38122999;0,43513538;0,52471425;;
26022021 06:00;27022021 05:00;UDF;S41;0,75835945;0,73905304;0,71343356;0,69366047;0,69172836;0,68079081;0,67969722;0,71736502;0,74301854;0,76441274;0,77015239;0,77798890;0,77147189;0,76188023;0,74174291;0,72638202;0,72538402;0,72511468;0,72292420;0,73454025;0,73878367;0,74251920;0,77998495;0,77278481;;
