[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07072021;06:43;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001704;
[BODY START]
01062021 05:00;02062021 04:00;UDF;S31;0,84440877;0,81804603;0,79034606;0,62139283;0,73832095;0,98902406;0,96475414;0,85796081;0,84194757;0,82009613;0,82039623;0,82618306;0,82476936;0,81772316;0,80553437;0,75935920;0,70604899;0,72368588;0,72177303;0,74736375;0,81974532;0,81376585;0,81696231;0,85790244;;
02062021 05:00;03062021 04:00;UDF;S31;0,81795460;0,79154918;0,76671188;0,63169840;0,76825582;1,01949711;0,95172973;0,85557957;0,84435921;0,82317572;0,82352663;0,82951012;0,82839275;0,82163908;0,80960964;0,76386509;0,70564040;0,72958529;0,72825513;0,71635943;0,75882227;0,73135334;0,66251177;0,62606547;;
03062021 05:00;04062021 04:00;UDF;S31;0,50399167;0,45488292;0,50976140;0,68966596;0,87418876;1,08187920;0,95119482;0,86344243;0,85562587;0,83624242;0,83662018;0,84244756;0,84167327;0,83558228;0,82440171;0,78169901;0,72247892;0,75331238;0,74906741;0,73498750;0,77178409;0,74426983;0,67543921;0,63585420;;
04062021 05:00;05062021 04:00;UDF;S31;0,53388628;0,50216225;0,55405279;0,69801559;0,89793029;1,12148001;0,95275898;0,87187232;0,86613173;0,84670067;0,84793606;0,85979013;0,86665055;0,86901187;0,85919525;0,82017711;0,77042460;0,79787093;0,79101933;0,75048369;0,76858077;0,75648391;0,72997489;0,72658631;;
05062021 05:00;06062021 04:00;UDF;S31;0,78449552;0,87559826;0,94885391;1,23716755;1,45285569;1,98474017;1,40206598;1,52077416;1,67670132;1,58696233;1,43937092;1,34131541;1,25050558;1,19888169;1,20763820;1,17696997;1,09414402;1,11074086;1,07770257;1,07278455;1,10696460;1,10989325;1,14798057;1,19346226;;
06062021 05:00;07062021 04:00;UDF;S31;1,40774890;1,58841619;1,61936550;1,34846623;1,18023382;1,18858971;1,20844847;1,19647665;1,17081179;1,19118549;1,18038987;1,15478117;1,14085558;1,13873010;1,14720824;1,18333473;1,23412075;1,28008108;1,18634367;1,15256642;1,05599297;1,04330369;1,05124610;1,03087713;;
07062021 05:00;08062021 04:00;UDF;S31;0,97582244;1,03471206;1,04679331;1,02164678;0,93009834;1,18888534;1,11054485;1,05280979;1,02939901;1,03330345;1,03317755;1,03173820;1,03166254;1,03275848;1,03506253;1,04402738;1,05804410;1,09732833;1,03835641;1,04589030;0,99216468;0,98617214;0,99187137;0,97602553;;
08062021 05:00;09062021 04:00;UDF;S31;0,90867121;0,89007182;0,88178931;0,84540208;1,05291185;1,24372808;1,05804683;0,98118238;0,96957363;0,96546541;0,96560885;0,96716262;0,96729031;0,96618013;0,96377221;0,95435408;0,93953365;0,97429907;0,94096579;0,90553501;0,90490342;0,89880870;0,88769743;0,87994036;;
09062021 05:00;10062021 04:00;UDF;S31;0,80809832;0,80237303;0,81884510;0,79319757;0,97689108;1,15671205;1,01970514;0,95315784;0,94712104;0,93987880;0,94015281;0,94299003;0,94332837;0,94147083;0,93726150;0,92073784;0,89460899;0,92623667;0,90642739;0,87548281;0,87980546;0,86799881;0,82918612;0,81573184;;
10062021 05:00;11062021 04:00;UDF;S31;0,76856472;0,82389919;0,83747351;0,83950528;1,06572123;1,19767588;1,03617235;0,97179432;0,96468443;0,95976511;0,95996033;0,96194024;0,96222817;0,96101591;0,95817948;0,94697392;0,92912935;0,95773288;0,93514266;0,90088676;0,88437056;0,88017887;0,87589516;0,86459238;;
11062021 05:00;12062021 04:00;UDF;S31;0,81540575;0,77811521;0,80421055;0,87641796;1,12462877;1,20605828;1,05234387;0,99012199;0,98176253;0,97892990;0,97915524;0,98103667;0,98213803;0,98250505;0,98112199;0,97545571;0,96776151;0,98967297;0,96638122;0,92432915;0,88485484;0,86316189;0,84604293;0,82660774;;
12062021 05:00;13062021 04:00;UDF;S31;0,71571900;0,71603532;0,75658746;0,97991274;1,23046252;1,19146568;0,86711227;0,93485045;0,98704831;0,99195092;0,99246670;0,99358928;0,99426658;0,99425952;0,99376749;0,99235652;0,99026232;0,99034580;0,99134638;0,98103078;1,01124667;1,02195097;1,07619082;1,14821965;;
13062021 05:00;14062021 04:00;UDF;S31;1,29924957;1,37268514;1,34519369;0,98569510;0,80520644;0,94689128;0,99596592;1,00092792;0,99843177;0,99821349;0,99831790;0,99857201;0,99871093;0,99873331;0,99865022;0,99828999;0,99776734;1,01290324;0,99388062;0,99275975;0,99470407;0,98164094;0,98350825;0,97957332;;
14062021 05:00;15062021 04:00;UDF;S31;0,97023767;0,92002909;0,91309084;0,92370328;1,19192504;1,17230962;1,04772451;1,00454992;0,99999924;1,00000001;1,00000070;1,00000096;0,99999932;1,00000041;0,99999933;0,99999925;0,99999924;1,01087212;0,99418828;0,95537830;0,92125165;0,89610251;0,83418329;0,76103625;;
15062021 05:00;16062021 04:00;UDF;S31;0,61968914;0,59202861;0,67330590;0,95357366;1,23167073;1,14795696;1,03798735;1,00230714;0,99999958;0,99999976;0,99999989;1,00000041;1,00000144;0,99999878;1,00000121;0,99999902;1,00000225;1,00618576;0,99478663;0,95703533;0,92534400;0,90108036;0,84010070;0,76673562;;
16062021 05:00;17062021 04:00;UDF;S31;0,62495847;0,59713755;0,67812865;0,95894560;1,23898256;1,12459101;1,02845253;1,00007801;0,99999851;1,00000068;1,00000068;1,00000058;0,99999846;1,00000082;1,00000012;0,99999852;1,00000002;1,00160312;0,99514967;0,95825667;0,92911389;0,90571700;0,84558622;0,77233274;;
17062021 05:00;18062021 04:00;UDF;S31;0,62956053;0,60133485;0,68211234;0,96427107;1,22474151;1,11571718;1,02603135;0,99999994;1,00000097;0,99999896;0,99999831;0,99999885;1,00000016;0,99999929;0,99999927;0,99999906;0,99999861;1,00000000;0,99587556;0,96040851;0,93308441;0,91059353;0,85143611;0,77808684;;
18062021 05:00;19062021 04:00;UDF;S31;0,63346110;0,60468091;0,68712139;0,96880593;1,21191546;1,10727574;1,02400659;0,99999931;1,00000054;1,00000172;1,00000112;1,00000124;1,00000110;1,00000109;0,99999980;1,00000164;0,99999913;0,99999793;0,99676340;0,96177505;0,93064293;0,91020389;0,85414820;0,76924824;;
19062021 05:00;20062021 04:00;UDF;S31;0,56270329;0,46902157;0,54756640;0,96595950;1,25611912;1,12256522;1,02580645;0,99999959;0,99999956;0,99999813;1,00000213;0,99999842;0,99999979;0,99999977;1,00000108;1,00000076;0,99999858;1,00000026;0,99746947;0,96552017;0,93561499;0,91551559;0,85939310;0,77227743;;
20062021 05:00;21062021 04:00;UDF;S31;0,54371401;0,42598885;0,47475224;0,96766309;1,27610231;1,12182223;1,02493556;0,99999834;1,00000016;1,00000053;1,00000015;0,99999991;0,99999965;0,99999931;0,99999959;1,00000039;1,00000145;0,99999937;0,99784531;0,96716912;0,94546335;0,92663368;0,86968522;0,80024509;;
21062021 05:00;22062021 04:00;UDF;S31;0,71391466;0,78243690;0,87812278;1,24336273;1,32841319;1,16321869;1,04449090;1,02829842;1,07996278;1,18438980;1,09961788;1,08107467;1,07093426;1,06412916;1,06621084;1,08300461;1,05161229;1,06513146;1,08218263;1,06477694;1,07513479;1,08343797;1,08692964;1,07852124;;
22062021 05:00;23062021 04:00;UDF;S31;1,37300863;1,61164810;1,67176869;1,89071411;1,83971670;1,66146277;1,57471418;1,63666292;1,71738050;1,80075104;1,67952953;1,60024924;1,52616663;1,47309272;1,50455784;1,49288670;1,53470371;1,47468979;1,39874257;1,36569610;1,31576490;1,34264270;1,39213863;1,38306385;;
23062021 05:00;24062021 04:00;UDF;S31;1,84015959;2,18810961;2,22603367;2,26165478;2,12729286;1,74426881;1,58956027;1,58829388;1,68936995;1,76615067;1,64315940;1,56327890;1,51412546;1,49619581;1,52027408;1,64235045;1,79674358;1,76772403;1,65533738;1,57473086;1,35147149;1,35622516;1,37168422;1,28301833;;
24062021 05:00;25062021 04:00;UDF;S31;1,41678214;1,69709506;1,79956979;1,93408659;1,72364439;1,40161168;1,44727493;1,45575880;1,40860130;1,46488266;1,46098316;1,43162283;1,42046571;1,42763944;1,45658912;1,57021127;1,74029642;1,64453601;1,57973207;1,54221515;1,42777295;1,44859835;1,54032269;1,49131118;;
25062021 05:00;26062021 04:00;UDF;S31;1,68916818;1,82346539;1,79767749;1,73860719;1,41068829;1,13393015;1,21871813;1,29026974;1,27885142;1,32121458;1,31714159;1,28743575;1,27340119;1,26949422;1,24213281;1,36922761;1,44870771;1,43641024;1,36525846;1,34282984;1,22112665;1,21896043;1,19435560;1,10379623;;
26062021 05:00;27062021 04:00;UDF;S31;1,00284574;1,09382934;1,20891428;1,45324853;1,30631663;1,21140270;1,19642205;1,18947711;1,16467441;1,18128336;1,17182365;1,14820281;1,13363819;1,13297810;1,14309287;1,17367860;1,21673524;1,21717508;1,17830918;1,15107685;1,06985736;1,05266471;1,01174766;0,91661111;;
27062021 05:00;28062021 04:00;UDF;S31;0,68178592;0,63065937;0,72120707;1,18999458;1,25234810;1,13508086;1,08012115;1,06758028;1,05883493;1,06649952;1,06341480;1,05469865;1,04972152;1,04874059;1,05170497;1,06412876;1,08125847;1,07792487;1,06435044;1,03698209;1,00049139;0,98926061;0,95529397;0,90170804;;
28062021 05:00;29062021 04:00;UDF;S31;0,77397272;0,72299541;0,78968842;1,04611054;1,10748784;1,05138473;1,01796092;1,01236009;1,01075310;1,01221951;1,01211011;1,01131416;1,01098412;1,01114124;1,01187782;1,01476632;1,01902370;1,01812336;1,01491998;0,99448278;0,97716209;0,96432572;0,91629293;0,85265935;;
29062021 05:00;30062021 04:00;UDF;S31;0,75910773;0,82235865;0,86654861;1,01462302;1,05789278;1,02683950;1,00276988;1,00000050;0,99999885;0,99999977;1,00000038;0,99999848;0,99999971;1,00000083;0,99999885;0,99042653;1,00662464;0,97724304;0,99987862;1,01611962;1,04783118;1,06755366;1,07879043;1,08893101;;
30062021 05:00;01072021 04:00;UDF;S31;1,38226705;1,55775694;1,57618474;1,77270832;1,56856718;1,48900469;1,37054536;1,46921542;1,70682288;1,59694713;1,51284395;1,51112225;1,45823290;1,42115278;1,40108289;1,38938631;1,30568905;1,26984243;1,24070070;1,22441881;1,25125592;1,28604651;1,31122592;1,30506459;;
01062021 05:00;02062021 04:00;UDF;S32;0,90945004;0,91114898;0,85065764;0,79378271;0,84698971;0,98573824;0,98233111;0,93813764;0,94029700;0,94323352;0,93363550;0,91351647;0,90167946;0,89363151;0,87577538;0,85954354;0,85345358;0,83738285;0,79169168;0,78855503;0,82418993;0,82038181;0,83123799;0,87275541;;
02062021 05:00;03062021 04:00;UDF;S32;0,88652719;0,88892000;0,83119112;0,80065822;0,86826518;1,00383307;0,97643960;0,93787047;0,94235503;0,94526209;0,93596398;0,91644301;0,90502120;0,89724787;0,87989276;0,86409144;0,85505844;0,84453848;0,79874852;0,75828913;0,72907150;0,67681848;0,59561596;0,54441852;;
03062021 05:00;04062021 04:00;UDF;S32;0,56260638;0,58369385;0,70454671;0,82349828;0,93490336;1,03795759;0,97615656;0,94145267;0,94717108;0,94990120;0,94134834;0,92336920;0,91290787;0,90578371;0,88976856;0,87516573;0,86386092;0,85896540;0,81298601;0,77088243;0,74089896;0,68824507;0,60499671;0,55049997;;
04062021 05:00;05062021 04:00;UDF;S32;0,60568714;0,61922272;0,71949622;0,83116756;0,94855324;1,06131515;0,97618750;0,94360932;0,94941048;0,95110743;0,94386050;0,92909815;0,92043045;0,91406134;0,89874374;0,88493346;0,87148458;0,87281853;0,82239168;0,77668438;0,75644688;0,71707168;0,66716686;0,68122634;;
05062021 05:00;06062021 04:00;UDF;S32;0,82944300;0,89980443;1,06631903;1,20228784;1,35353698;1,59787032;1,37319167;1,47998827;1,59437595;1,56674646;1,44707392;1,39732788;1,30861022;1,25628309;1,28244507;1,24642365;1,18976780;1,21076270;1,17788872;1,15472985;1,17222661;1,18485241;1,26964257;1,32869476;;
06062021 05:00;07062021 04:00;UDF;S32;1,32925038;1,35834856;1,26150520;1,13278837;1,04275820;1,05418944;1,07638357;1,06238987;1,04506194;1,04180261;1,04583167;1,05427541;1,05874620;1,06219863;1,07162157;1,07962901;1,08862181;1,08736349;1,05190039;1,01641492;1,03035460;1,01500723;1,00279190;1,00293749;;
07062021 05:00;08062021 04:00;UDF;S32;0,97876921;1,00091770;1,01708032;1,00206370;0,94826142;1,08562175;1,04765831;1,01536617;1,00458654;1,00433186;1,00508897;1,00668414;1,00759304;1,00821290;1,00964540;1,01095905;1,01236013;1,01316535;0,97668285;0,97475910;0,97825475;0,97365923;0,97128462;0,94994392;;
08062021 05:00;09062021 04:00;UDF;S32;0,91614530;0,91878839;0,88845036;0,92382081;1,03396312;1,12338205;1,02888882;0,99049531;0,98780641;0,98848058;0,98646143;0,98218455;0,97976460;0,97810838;0,97425627;0,97071195;0,96692457;0,96853572;0,92873715;0,87369445;0,88608164;0,89653604;0,85558933;0,84947814;;
09062021 05:00;10062021 04:00;UDF;S32;0,84333674;0,85955095;0,89725832;0,90622872;0,99593714;1,08251852;1,01312578;0,98175793;0,98234593;0,98332947;0,98038885;0,97415384;0,97065027;0,96825101;0,96262464;0,95744146;0,95187518;0,95391711;0,91638745;0,86366947;0,85616793;0,84862023;0,77080810;0,77003350;;
10062021 05:00;11062021 04:00;UDF;S32;0,82939212;0,86716707;0,87918428;0,92837324;1,04636834;1,10552580;1,02200425;0,98992678;0,98871955;0,98935064;0,98746001;0,98344611;0,98119757;0,97965727;0,97602231;0,97266393;0,96904336;0,97086972;0,93554793;0,88088562;0,85128886;0,86752696;0,85447271;0,83426180;;
11062021 05:00;12062021 04:00;UDF;S32;0,83486954;0,82997733;0,86925536;0,94704479;1,07997087;1,11495916;1,03123536;0,99765565;0,99452486;0,99473578;0,99390642;0,99219550;0,99123677;0,99053222;0,98875938;0,98713875;0,98546439;0,98706015;0,95268586;0,89408108;0,85389184;0,80300577;0,78343839;0,77971929;;
12062021 05:00;13062021 04:00;UDF;S32;0,75084739;0,78126846;0,88210243;0,98697629;1,12348452;1,10015292;0,92602324;0,96964143;0,99714464;0,99794890;0,99772687;0,99721275;0,99697249;0,99673291;0,99618141;0,99577987;0,99529343;0,99533866;0,99328577;0,98077389;1,02988739;1,07018405;1,16277960;1,26893047;;
13062021 05:00;14062021 04:00;UDF;S32;1,30237508;1,28032226;1,13661815;1,00147487;0,90827527;0,97294877;0,99802001;1,00062206;0,99955075;0,99958432;0,99953752;0,99944064;0,99939194;0,99935415;0,99925235;0,99916168;0,99906131;1,00011287;0,97901901;0,96692460;1,00730567;0,97589482;0,97960864;0,97231043;;
14062021 05:00;15062021 04:00;UDF;S32;0,97456192;0,94362482;0,90860414;0,96858088;1,10815875;1,09382363;1,02598662;1,00210474;1,00000073;1,00000047;0,99999911;1,00000050;1,00000090;0,99999992;0,99999898;1,00000073;1,00000065;1,00077878;0,97688762;0,92151310;0,88335589;0,83154339;0,72936793;0,63795034;;
15062021 05:00;16062021 04:00;UDF;S32;0,63887354;0,66782265;0,82631253;0,97632025;1,12923992;1,08161817;1,02085275;1,00107035;0,99999899;1,00000004;1,00000059;1,00000068;0,99999895;1,00000029;1,00000042;0,99999952;0,99999919;1,00048594;0,97975299;0,92566798;0,88777155;0,83700820;0,73509771;0,64202604;;
16062021 05:00;17062021 04:00;UDF;S32;0,64325851;0,67208585;0,83011070;0,97844759;1,13219944;1,06952207;1,01572517;1,00003584;0,99999953;1,00000068;1,00000057;1,00000080;0,99999976;0,99999848;1,00000138;0,99999985;0,99999821;1,00013508;0,98247152;0,92967264;0,89205715;0,84241742;0,74101708;0,64687792;;
17062021 05:00;18062021 04:00;UDF;S32;0,64666700;0,67530940;0,83342551;0,98053100;1,12539185;1,06502222;1,01445709;1,00000001;1,00000036;1,00000025;0,99999902;1,00000098;1,00000100;0,99999885;0,99999967;0,99999863;1,00000057;1,00000070;0,98468108;0,93381501;0,89657016;0,84791064;0,74687912;0,65112918;;
18062021 05:00;19062021 04:00;UDF;S32;0,64105178;0,67234665;0,83274948;0,98216261;1,12157280;1,06238181;1,01366821;0,99999925;0,99999926;1,00000114;0,99999937;1,00000108;1,00000120;0,99999925;0,99999919;0,99999886;1,00000183;1,00000129;0,98600562;0,93578743;0,89714495;0,84614972;0,73219975;0,61030744;;
19062021 05:00;20062021 04:00;UDF;S32;0,57605636;0,58961331;0,78752000;0,97999829;1,14506920;1,07094236;1,01511893;0,99999921;1,00000136;0,99999828;1,00000014;0,99999836;0,99999896;0,99999952;1,00000045;0,99999876;0,99999954;1,00000088;0,98779959;0,93936553;0,90029066;0,84865767;0,73005998;0,60215516;;
20062021 05:00;21062021 04:00;UDF;S32;0,56485673;0,57527646;0,78152022;0,98179826;1,14263370;1,06852348;1,01413001;0,99999927;0,99999938;1,00000026;0,99999876;0,99999835;1,00000069;0,99999983;1,00000108;0,99999976;0,99999897;0,99999881;0,98995974;0,94502873;0,90916311;0,86341940;0,76850523;0,67867986;;
21062021 05:00;22062021 04:00;UDF;S32;0,71919017;0,79730689;0,98831223;1,12780164;1,20259353;1,11485903;1,06134888;1,04958937;1,07047721;1,11369848;1,08193408;1,07977205;1,06254534;1,05481053;1,06183701;1,07020325;1,04766883;1,08590335;1,11054699;1,10004782;1,11122893;1,12871905;1,11689483;1,10285762;;
22062021 05:00;23062021 04:00;UDF;S32;1,29286556;1,37346753;1,44817822;1,48867884;1,52540379;1,44677950;1,45575828;1,48599979;1,52036912;1,54508902;1,47844514;1,49568813;1,43652075;1,38838432;1,45478502;1,42026348;1,42730404;1,42716129;1,43618705;1,42500544;1,43088948;1,47975896;1,53069012;1,52143902;;
23062021 05:00;24062021 04:00;UDF;S32;1,61938022;1,68097652;1,65127935;1,60608001;1,61549047;1,44533586;1,39976314;1,37413571;1,40752098;1,40229251;1,33634730;1,35336239;1,32010825;1,29988001;1,34604365;1,39058582;1,42488403;1,45028025;1,47980655;1,42297566;1,37228106;1,38940172;1,33879553;1,26890634;;
24062021 05:00;25062021 04:00;UDF;S32;1,21922089;1,28781499;1,37714423;1,43114857;1,38484746;1,23093837;1,23069832;1,18305550;1,13313663;1,12570842;1,14796512;1,19476024;1,21856102;1,23478334;1,27522255;1,31205207;1,35206314;1,33573036;1,39612293;1,40169722;1,52035669;1,56715956;1,64196852;1,53698716;;
25062021 05:00;26062021 04:00;UDF;S32;1,51527607;1,49319138;1,38126247;1,33516589;1,21642537;1,07951513;1,11223815;1,11867900;1,09476980;1,09089396;1,10549139;1,13538243;1,15162124;1,16792560;1,15710756;1,23526636;1,25512222;1,26035043;1,27735267;1,24367892;1,20094739;1,21712263;1,12203851;1,00393328;;
26062021 05:00;27062021 04:00;UDF;S32;0,90038071;0,93298161;1,07576538;1,17604617;1,15263109;1,11229702;1,09631304;1,07175539;1,05047918;1,04697872;1,05270605;1,06537483;1,07079694;1,07580686;1,08812401;1,09739258;1,10836057;1,10697468;1,11068464;1,06824047;1,02931369;0,99090333;0,88284465;0,74715171;;
27062021 05:00;28062021 04:00;UDF;S32;0,66926426;0,68113158;0,87872951;1,05811960;1,13022971;1,07418037;1,03922426;1,02481072;1,01739064;1,01622066;1,01825713;1,02239188;1,02422577;1,02559721;1,02957902;1,03301437;1,03689863;1,03573573;1,03628734;1,00466307;0,97012402;0,94095298;0,87508904;0,81009948;;
28062021 05:00;29062021 04:00;UDF;S32;0,77819834;0,77393847;0,89404997;1,01270698;1,06266970;1,02955373;1,00899250;1,00452222;1,00317241;1,00299632;1,00352278;1,00463094;1,00518377;1,00555920;1,00650613;1,00736335;1,00829642;1,00808211;1,00834435;0,98304691;0,95091181;0,91379353;0,82215499;0,73264441;;
29062021 05:00;30062021 04:00;UDF;S32;0,81209368;0,85109014;0,92651639;1,00194390;1,03494939;1,01598179;1,00159907;1,00000018;1,00000100;0,99999998;1,00000036;0,99999879;1,00000003;1,00000154;1,00000033;0,99360891;1,00580612;0,99787458;1,02483881;1,06116793;1,07009535;1,11194021;1,12385909;1,11810224;;
30062021 05:00;01072021 04:00;UDF;S32;1,33827900;1,39210194;1,40386268;1,42880720;1,39841873;1,36186941;1,34935225;1,40877733;1,53644663;1,47852607;1,40826655;1,43942217;1,40559905;1,39101033;1,40880140;1,38615627;1,33146307;1,35913034;1,37823358;1,39013533;1,37423034;1,43009464;1,46742652;1,44532678;;
01062021 05:00;02062021 04:00;UDF;S41;0,78133566;0,81273093;0,65642298;0,53703295;0,71745835;1,07861904;1,02985991;0,86021137;0,85382522;0,84019356;0,82255517;0,79680124;0,75861465;0,75218993;0,73582810;0,71393929;0,74075374;0,80083524;0,74572497;0,69730890;0,71425753;0,68329686;0,72114930;0,76833606;;
02062021 05:00;03062021 04:00;UDF;S41;0,74604738;0,77854276;0,61988150;0,56719664;0,77654921;1,13096860;1,00486766;0,85459939;0,85562548;0,84246888;0,82428790;0,79823624;0,75977198;0,75347286;0,73715909;0,71526785;0,73731837;0,80850116;0,75289768;0,73048718;0,70888302;0,65736105;0,59816791;0,51408264;;
03062021 05:00;04062021 04:00;UDF;S41;0,38652425;0,33271866;0,44590097;0,74336646;0,99800122;1,24112216;0,99611195;0,86027034;0,86548668;0,85344482;0,83574649;0,81084575;0,77423773;0,76841368;0,75305818;0,73237843;0,74902294;0,83067929;0,77378981;0,75161035;0,72898329;0,67798437;0,61536224;0,52464318;;
04062021 05:00;05062021 04:00;UDF;S41;0,38961480;0,39652546;0,48383298;0,76575913;1,03499519;1,30801689;0,99055798;0,86951766;0,87781804;0,86976227;0,85239164;0,82319670;0,78668837;0,77377769;0,75937296;0,74736370;0,76992736;0,86238856;0,80477260;0,78017274;0,75184490;0,69624042;0,64298909;0,55103061;;
05062021 05:00;06062021 04:00;UDF;S41;0,71984545;0,84927672;1,06716400;1,23119195;1,43851410;1,90059285;1,43196173;1,60460929;1,94137632;1,93264746;1,81993818;1,92576110;1,79031131;1,85079282;1,73048327;1,62491487;1,37319795;1,32930718;1,21977634;1,17287541;1,13396894;1,16059750;1,19343650;1,29955420;;
06062021 05:00;07062021 04:00;UDF;S41;1,54623182;1,54150033;1,36605748;1,16093536;1,05778220;1,11903706;1,15103916;1,13778659;1,10227488;1,11789118;1,15724042;1,19406458;1,22067682;1,22261259;1,23185129;1,24205834;1,22005456;1,26741677;1,18219511;1,16846744;1,16387617;1,14760720;1,11351951;1,07103075;;
07062021 05:00;08062021 04:00;UDF;S41;0,94499313;1,02278074;1,07014787;1,03669854;0,88354915;1,35179449;1,16591512;1,06484167;1,02464429;1,02694290;1,03087334;1,03604480;1,04351648;1,04455027;1,04752709;1,05160739;1,04882466;1,10623977;1,04639080;0,99532989;1,02273938;1,00614935;0,99994257;0,97732146;;
08062021 05:00;09062021 04:00;UDF;S41;0,88160138;0,86016547;0,76904045;0,92200106;1,25914667;1,49772649;1,11277352;0,98463400;0,97014317;0,96723974;0,96225235;0,95575095;0,94637189;0,94511708;0,94140860;0,93631097;0,94002330;1,00424400;0,96477600;0,94879132;0,91660292;0,86589174;0,86440459;0,83189147;;
09062021 05:00;10062021 04:00;UDF;S41;0,73249360;0,74472023;0,76583177;0,80641641;1,10256339;1,33917756;1,06174412;0,95291395;0,94987056;0,94474479;0,93589495;0,92452822;0,90818765;0,90610318;0,89974637;0,89095484;0,89793144;0,96283522;0,93247318;0,91753098;0,88573954;0,83434585;0,80438061;0,73990295;;
10062021 05:00;11062021 04:00;UDF;S41;0,64406103;0,75679727;0,72754421;0,91794306;1,29770927;1,41304606;1,08129304;0,97379159;0,96666314;0,96310695;0,95692593;0,94905850;0,93774575;0,93635826;0,93200147;0,92594500;0,93106641;0,98653601;0,96338225;0,94991340;0,91718999;0,85498471;0,83891228;0,80477057;;
11062021 05:00;12062021 04:00;UDF;S41;0,74218708;0,70940853;0,73450920;1,00683641;1,41606402;1,42050222;1,09958034;0,99457969;0,98346974;0,98198622;0,97871816;0,97370686;0,96740609;0,96541659;0,96312408;0,96121229;0,96603892;1,00945522;0,99477307;0,98298399;0,94803798;0,90199428;0,81467604;0,70672104;;
12062021 05:00;13062021 04:00;UDF;S41;0,52785079;0,68441513;0,86328067;1,05430564;1,28894648;1,19321437;0,84010683;0,92746882;0,98935908;0,99440019;0,99243698;0,99008199;0,98761944;0,98714289;0,98655051;0,98621693;0,98890103;0,99214438;0,99347403;1,00001241;0,98395920;0,97585583;1,04829092;1,20207131;;
13062021 05:00;14062021 04:00;UDF;S41;1,43824540;1,42271256;1,15032842;0,91316101;0,79141352;0,94485355;0,99612061;1,00164109;0,99899641;0,99881685;0,99833867;0,99787644;0,99753731;0,99753257;0,99743174;0,99731700;0,99766078;1,02304402;1,01494523;0,98023624;0,98270780;0,98288198;0,97911671;0,97058786;;
14062021 05:00;15062021 04:00;UDF;S41;0,95481728;0,90464435;0,79324625;1,05906665;1,53463010;1,33007641;1,08171175;1,00750563;1,00000185;1,00000069;0,99999835;1,00000159;0,99999823;1,00000027;0,99999938;0,99999781;0,99999977;1,01716955;1,02943513;1,02244567;0,98434610;0,94846537;0,84996533;0,68567379;;
15062021 05:00;16062021 04:00;UDF;S41;0,46070811;0,40156861;0,65407618;1,16011798;1,62149152;1,27837049;1,06475338;1,00380605;1,00000033;0,99999996;0,99999912;1,00000275;0,99999994;0,99999783;0,99999781;0,99999750;0,99999784;1,00977627;1,03109418;1,02565729;0,98696989;0,95338195;0,85667945;0,69185306;;
16062021 05:00;17062021 04:00;UDF;S41;0,46341785;0,40398473;0,65928415;1,15891470;1,62261629;1,23040535;1,04825452;1,00012623;0,99999737;0,99999727;0,99999965;1,00000167;0,99999776;1,00000080;0,99999987;1,00000082;1,00000270;1,00253467;1,03258617;1,02851231;0,98905140;0,95757793;0,86275783;0,69829865;;
17062021 05:00;18062021 04:00;UDF;S41;0,46381555;0,40409566;0,66326505;1,15807645;1,57427949;1,21274086;1,04417186;0,99999929;1,00000166;1,00000313;1,00000046;0,99999717;0,99999950;0,99999831;0,99999829;1,00000053;1,00000077;1,00000050;1,03103917;1,02998938;0,99129083;0,96221510;0,86935183;0,70466343;;
18062021 05:00;19062021 04:00;UDF;S41;0,46704238;0,40765004;0,67457516;1,15358184;1,52377492;1,19577465;1,04040319;1,00000051;1,00000029;1,00000006;1,00000039;1,00000255;1,00000173;0,99999907;1,00000111;0,99999949;1,00000137;1,00000186;1,02698933;1,02989932;0,99294654;0,96566492;0,86800472;0,64443287;;
19062021 05:00;20062021 04:00;UDF;S41;0,25185833;0,36715818;0,74040652;1,11792017;1,37921470;1,15525432;1,03313130;1,00000177;1,00000059;0,99999970;1,00000281;0,99999894;0,99999779;0,99999775;0,99999902;0,99999858;1,00000000;1,00000185;1,02277528;1,02908493;0,99464451;0,97018144;0,87435397;0,65315124;;
20062021 05:00;21062021 04:00;UDF;S41;0,21238739;0,30475587;0,72594156;1,11886675;1,34046274;1,13849380;1,02949624;1,00000097;1,00000031;1,00000190;0,99999788;0,99999755;1,00000044;0,99999882;0,99999826;0,99999874;0,99999705;1,00000089;1,02134034;1,03119190;0,99634273;0,97399618;0,88718642;0,72176344;;
21062021 05:00;22062021 04:00;UDF;S41;0,59065887;0,61474105;1,04089945;1,41772972;1,53209212;1,18949226;1,04292922;1,02996565;1,13578992;1,34503330;1,17373774;1,15478036;1,14694994;1,13675260;1,14141179;1,15173289;1,06862498;1,08433930;1,13438595;1,15253349;1,11213332;1,13354923;1,14770862;1,15313815;;
22062021 05:00;23062021 04:00;UDF;S41;1,66676001;1,80200298;2,25481190;2,16573463;2,12442271;1,80139401;1,80316532;1,96528132;2,30565581;2,52393331;2,36016652;2,51956874;2,45678657;2,58365582;2,45001345;2,32084704;2,08289264;1,76959379;1,60784955;1,59210821;1,51132885;1,59923411;1,62986207;1,70457146;;
