[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];08042021;08:18;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001704;
[BODY START]
01032021 06:00;02032021 05:00;UDF;S31;0,99106496;0,98288896;0,98497800;0,98823817;0,99549166;1,00334117;0,91872856;0,89264105;0,88707883;0,87426079;0,84647151;0,85791815;0,89794988;0,91654363;0,92394381;0,92028718;0,93557110;0,94937739;0,95794523;0,98037653;0,99562029;1,00063116;1,00485321;1,00797520;;
02032021 06:00;03032021 05:00;UDF;S31;0,87759904;0,83908900;0,84467169;0,80781444;0,74353125;0,71265270;0,68330869;0,62683491;0,56964130;0,56996509;0,56370432;0,58723296;0,65969131;0,68000579;0,69298686;0,70195374;0,69841931;0,68867875;0,71319790;0,72456807;0,75952678;0,73646057;0,71693463;0,77715201;;
03032021 06:00;04032021 05:00;UDF;S31;0,72740643;0,70529764;0,71442510;0,70121072;0,63654529;0,59083871;0,62460647;0,59228580;0,52893607;0,51648375;0,52526758;0,54476949;0,59034336;0,59654952;0,60031080;0,58366719;0,53701068;0,52036703;0,55472932;0,57264110;0,66193656;0,65872593;0,67346479;0,71917471;;
04032021 06:00;05032021 05:00;UDF;S31;0,87482477;0,88245566;0,88421933;0,89948850;0,91836732;0,95778917;0,96210657;1,01127743;1,02396673;1,05019973;1,06264489;1,03302105;0,98427818;0,95091482;0,93671351;0,89641584;0,87288011;0,87170531;0,88828544;0,90375960;0,94852170;0,95149431;0,95416303;0,96119307;;
05032021 06:00;06032021 05:00;UDF;S31;1,07186833;1,07827543;1,07424306;1,09826627;1,09911477;1,08901336;1,09127382;1,10927932;1,14861333;1,12564427;1,12950885;1,11993829;1,10942293;1,09829931;1,09116346;1,08793170;1,11907546;1,16572113;1,18519116;1,20013497;1,21747330;1,21173184;1,21954136;1,22377432;;
06032021 06:00;07032021 05:00;UDF;S31;1,25691399;1,26416996;1,26461786;1,23842160;1,19945649;1,15627571;1,18863397;1,19888828;1,19881948;1,19495132;1,17962845;1,15783169;1,15895036;1,16132480;1,17332221;1,19012876;1,21621963;1,24633604;1,25380717;1,28236640;1,28225837;1,27620281;1,27176747;1,27632766;;
07032021 06:00;08032021 05:00;UDF;S31;1,29186221;1,31762856;1,32566364;1,31889512;1,27861179;1,25017199;1,28482476;1,31244718;1,30583595;1,33389296;1,29043587;1,25286964;1,24208681;1,23724791;1,24693065;1,26889544;1,30033518;1,30505601;1,28961533;1,27482208;1,19297053;1,19653881;1,19036367;1,17637999;;
08032021 06:00;09032021 05:00;UDF;S31;1,12310572;1,13237307;1,13034103;1,14268335;1,12072663;1,09161535;1,07975579;1,14774247;1,14319110;1,10727980;1,10509229;1,12121837;1,12998913;1,14112234;1,15866551;1,16899958;1,20642101;1,19175657;1,17655610;1,16427352;1,11575175;1,12012160;1,12102495;1,10103012;;
09032021 06:00;10032021 05:00;UDF;S31;1,06499482;1,07093758;1,06695431;1,07512463;1,09334077;1,10369709;1,10252977;1,09344298;1,12742393;1,12651554;1,11299618;1,10054620;1,09450421;1,09749955;1,10771674;1,10593181;1,11025375;1,10310218;1,08820560;1,06895964;1,06301332;1,06308934;1,06901138;1,05950569;;
10032021 06:00;11032021 05:00;UDF;S31;1,00231956;0,99882254;0,99952433;0,99798686;0,98840272;0,96632866;0,95210284;0,94545131;0,94808578;0,94918043;0,94819582;0,95647266;0,96534429;0,96564294;0,97803882;0,98946929;0,99463728;0,98389430;0,98106859;0,95971421;0,93674368;0,92608469;0,90564224;0,89631378;;
11032021 06:00;12032021 05:00;UDF;S31;0,85435258;0,84710506;0,84140420;0,84167893;0,84303519;0,84522691;0,86400415;0,81232613;0,77361391;0,79732898;0,81047590;0,82140800;0,83630764;0,83849939;0,83836979;0,80862361;0,78874267;0,80193550;0,80655008;0,82240258;0,85798695;0,85092751;0,85267725;0,87820056;;
12032021 06:00;13032021 05:00;UDF;S31;0,90880649;0,90561854;0,90879221;0,90568941;0,91390480;0,90266937;0,92856898;0,94587670;1,01243156;0,96084812;0,98493694;0,96817012;0,94594728;0,93702985;0,93499218;0,89104188;0,87219726;0,86899075;0,86197248;0,85372456;0,85391700;0,84567798;0,84489144;0,84176507;;
13032021 06:00;14032021 05:00;UDF;S31;0,90162642;0,90962692;0,91167864;0,94129426;0,95247043;0,96690422;0,95803641;0,95363889;0,95985348;1,01790351;0,98553952;0,97668139;0,97495063;0,96754541;0,96948806;0,96176404;0,94835305;0,95270069;0,97142734;0,97724716;1,00710482;1,01104996;1,01953648;1,02680051;;
14032021 06:00;15032021 05:00;UDF;S31;1,02686431;1,00382024;1,00167150;0,99939175;1,00002288;1,01955558;0,97927101;1,01321511;1,03827032;1,06810448;1,00705204;1,02039816;1,00435711;0,99919655;0,99889093;0,98710583;0,98415730;0,98026608;0,97516010;0,97898797;0,96528730;0,95045569;0,92964107;0,93764679;;
15032021 06:00;16032021 05:00;UDF;S31;0,98452744;1,00463671;1,00644215;1,02303222;1,03545657;1,00699499;1,02248241;1,07194646;1,10199014;1,08725447;1,18038672;1,15265444;1,10765608;1,09163516;1,08609840;1,05522594;1,05404396;1,04619729;1,03739158;1,03034438;1,01619399;1,01505864;1,01226590;1,00180702;;
16032021 06:00;17032021 05:00;UDF;S31;1,04802470;1,06182685;1,05865821;1,07790385;1,10728958;1,14383502;1,17353273;1,21114897;1,23594519;1,23440791;1,23985914;1,21530665;1,17143242;1,15399652;1,15686355;1,14194000;1,13792454;1,12227524;1,10019444;1,08385994;1,08008765;1,07323011;1,07465899;1,06292537;;
17032021 06:00;18032021 05:00;UDF;S31;1,07721657;1,08743857;1,08321832;1,09158847;1,11822964;1,14633408;1,19176126;1,25879935;1,20555742;1,19295711;1,16187382;1,16087758;1,14605923;1,14243547;1,15574719;1,14045173;1,15729892;1,15731304;1,14719845;1,12862911;1,08645477;1,09636674;1,11940275;1,10164192;;
18032021 06:00;19032021 05:00;UDF;S31;1,12335862;1,13511564;1,13063205;1,14819393;1,16359669;1,18947822;1,24222173;1,25799023;1,25745363;1,26442114;1,24355259;1,23631929;1,21114408;1,20688912;1,21469459;1,20598223;1,22709619;1,22321514;1,20586864;1,19872957;1,16019136;1,15684543;1,17436024;1,15089364;;
19032021 06:00;20032021 05:00;UDF;S31;1,14763271;1,15998017;1,15609455;1,17658388;1,17496959;1,15601803;1,18313985;1,18915709;1,19022529;1,18390316;1,18958071;1,17865008;1,16489895;1,15884765;1,17620783;1,19192477;1,20517862;1,22215392;1,21711464;1,24004995;1,20676503;1,19863218;1,19137049;1,19624157;;
20032021 06:00;21032021 05:00;UDF;S31;1,19544861;1,22342153;1,22182833;1,22379711;1,21612390;1,22409189;1,20204499;1,24318135;1,23605829;1,22136645;1,18184172;1,17690025;1,15466136;1,15527090;1,15522987;1,15327948;1,19612757;1,21028765;1,18670555;1,19780753;1,17095127;1,14962947;1,12600027;1,10367956;;
21032021 06:00;22032021 05:00;UDF;S31;1,11966090;1,15245306;1,15140555;1,16940313;1,22344837;1,24343999;1,27836281;1,28167371;1,27943415;1,28645115;1,28614005;1,26380176;1,21511362;1,19659847;1,20423923;1,19788704;1,20341872;1,19947687;1,18963938;1,18624570;1,13434024;1,12480441;1,11532582;1,08799666;;
22032021 06:00;23032021 05:00;UDF;S31;1,08695792;1,09735051;1,09252064;1,11278523;1,13508696;1,16427866;1,21249932;1,18928888;1,25956720;1,23692103;1,22116648;1,20681817;1,17633207;1,16872212;1,17489014;1,16617009;1,17622111;1,17855169;1,16475837;1,16381181;1,09099324;1,08412329;1,06769722;1,04578582;;
23032021 06:00;24032021 05:00;UDF;S31;1,01711075;1,02776753;1,02650476;1,03333282;1,02981841;1,02156488;1,06444923;0,94405589;0,97077698;0,96905550;0,96284770;0,98131034;1,00028256;1,01572597;0,99956383;1,00301332;1,05263073;1,08173289;1,09313574;1,07307580;1,07057981;1,05395850;1,02451877;1,03281858;;
24032021 06:00;25032021 05:00;UDF;S31;0,94896835;0,93995173;0,94305473;0,89981303;0,86793382;0,83867753;0,81516774;0,78923600;0,74816298;0,74751539;0,74054388;0,76427847;0,80912140;0,83491334;0,81165138;0,84310172;0,84171889;0,86279525;0,88463927;0,91462455;0,92891570;0,91006151;0,89658728;0,90221414;;
25032021 06:00;26032021 05:00;UDF;S31;0,91408176;0,90944025;0,91084953;0,92042088;0,93857296;0,94394005;0,90270131;0,90465994;0,93411234;0,92627314;0,93927902;0,91763500;0,90920689;0,90400801;0,90916019;0,85681441;0,84945753;0,87780319;0,88774808;0,90244948;0,92840819;0,92734588;0,91452991;0,92446801;;
26032021 06:00;27032021 05:00;UDF;S31;0,93372736;0,92810151;0,93060713;0,92045938;0,91140445;0,92473657;0,86799450;0,92382601;0,88526529;0,86801553;0,89235014;0,89910974;0,90848249;0,92112571;0,92585777;0,92222711;0,81824756;0,90211956;0,94523896;0,94260170;0,97074131;0,97701593;0,96536751;0,96326934;;
27032021 06:00;28032021 04:00;UDF;S31;1,02194822;1,02964727;1,03428250;1,02814858;1,04921566;1,09709015;1,03249288;1,03857575;1,12940146;1,11377036;1,10728886;1,06632781;1,04562154;1,03350199;1,02758468;1,01507025;1,02901432;1,03264960;1,01101097;1,00555493;1,00338215;0,98119213;0,95428959;;;
28032021 05:00;29032021 04:00;UDF;S31;0,86648754;0,82882613;0,81794992;0,83215494;0,84957788;0,85521680;0,83255481;0,79700018;0,81420130;0,82543544;0,81459515;0,81313223;0,84644544;0,85812732;0,86777332;0,86037507;0,84239608;0,82166934;0,81134171;0,79997584;0,79511235;0,78751175;0,76690750;0,79899968;;
29032021 05:00;30032021 04:00;UDF;S31;0,71528551;0,70357305;0,71065710;0,70850383;0,68418159;0,67828355;0,59243719;0,53259094;0,56963106;0,56076627;0,56863976;0,58424047;0,61343598;0,62677746;0,64169637;0,54055631;0,51211735;0,53383652;0,55570697;0,59503493;0,69345242;0,70220798;0,71370441;0,75619341;;
30032021 05:00;31032021 04:00;UDF;S31;0,62163231;0,55767300;0,56435658;0,52467430;0,35885599;0,34775474;0,45077853;0,48098794;0,45511535;0,42415149;0,42863260;0,43485577;0,44037715;0,42979449;0,42482353;0,35571793;0,20655509;0,19924311;0,24092168;0,25718118;0,46518764;0,47096986;0,48193055;0,55576406;;
31032021 05:00;01042021 04:00;UDF;S31;0,48417434;0,41970784;0,43297636;0,36282679;0,29413035;0,31473608;0,36587653;0,38384582;0,37496013;0,33863703;0,34091099;0,34131969;0,33207544;0,30653816;0,28900997;0,19253010;0,02169029;0,00012992;0,04481510;0,12396974;0,31891721;0,30905431;0,34299621;0,44091457;;
01032021 06:00;02032021 05:00;UDF;S32;0,99853157;0,99767985;0,99407583;0,99083912;0,99503269;1,00461234;0,94883759;0,92415423;0,91061824;0,88822175;0,85599782;0,85700603;0,87710313;0,89767322;0,91253686;0,92342419;0,94567531;0,96241032;0,97039323;0,98843302;0,99890130;1,00397462;1,00511827;1,00237676;;
02032021 06:00;03032021 05:00;UDF;S32;0,91386683;0,90639493;0,88992712;0,85166884;0,80129295;0,77955191;0,74529200;0,67940657;0,62373045;0,60848513;0,59768614;0,60913649;0,65338626;0,70109106;0,72912340;0,75969635;0,77763805;0,77931308;0,79828285;0,80236740;0,78690102;0,76219897;0,75876418;0,82750562;;
03032021 06:00;04032021 05:00;UDF;S32;0,79100443;0,79387279;0,78621483;0,77188596;0,72750953;0,69230188;0,70837461;0,66879184;0,61331820;0,59767474;0,59731275;0,60324784;0,63516560;0,66585654;0,67538335;0,68367092;0,67831739;0,67888922;0,69977428;0,70463380;0,70957116;0,70811614;0,73431786;0,77207194;;
04032021 06:00;05032021 05:00;UDF;S32;0,90646737;0,91316103;0,91840853;0,93271441;0,95171177;0,98036009;0,99541463;1,04765121;1,06205169;1,09597119;1,10818589;1,08523540;1,05650755;1,03005384;1,00645908;0,97895275;0,96502463;0,96064180;0,95850286;0,96511915;0,96451254;0,96973403;0,97226749;0,96757102;;
05032021 06:00;06032021 05:00;UDF;S32;1,06073647;1,05975318;1,07068535;1,08230996;1,08270353;1,07736203;1,08270967;1,09986325;1,13498529;1,11925279;1,11864645;1,11278111;1,11371503;1,11600243;1,11548082;1,11785467;1,14344592;1,17871386;1,18710482;1,18319013;1,16911352;1,18260527;1,20991977;1,19177072;;
06032021 06:00;07032021 05:00;UDF;S32;1,22622419;1,22725537;1,23258102;1,20608179;1,16398076;1,13046251;1,15357064;1,15859105;1,15891990;1,15154030;1,13777602;1,12650244;1,13481888;1,14905759;1,16351512;1,17074937;1,18191738;1,19732841;1,21987469;1,22871747;1,22837744;1,24122368;1,26001883;1,24819597;;
07032021 06:00;08032021 05:00;UDF;S32;1,24605288;1,25113181;1,26521583;1,25175802;1,21235227;1,20013300;1,22619105;1,25912912;1,25855959;1,28000202;1,24003833;1,20534722;1,19671954;1,19367447;1,20014406;1,20110095;1,20640508;1,19702800;1,18975511;1,18833487;1,17161835;1,17674429;1,15131190;1,14512288;;
08032021 06:00;09032021 05:00;UDF;S32;1,08949194;1,08934225;1,09757181;1,10266919;1,08267919;1,06232646;1,04502949;1,09437751;1,09317358;1,06360217;1,06223851;1,07698452;1,08466001;1,09226299;1,10500088;1,10646087;1,11454511;1,09820915;1,09893511;1,09507966;1,09566235;1,09902682;1,09524225;1,08142558;;
09032021 06:00;10032021 05:00;UDF;S32;1,04416165;1,04235819;1,04461416;1,05327628;1,06662029;1,07377686;1,07401887;1,06994202;1,09935211;1,10153821;1,09400159;1,08564795;1,07591934;1,06611159;1,06662931;1,05610185;1,05007781;1,04516070;1,04218417;1,02999979;1,05576326;1,05392040;1,05532702;1,04854608;;
10032021 06:00;11032021 05:00;UDF;S32;1,00159823;1,00084771;0,99890173;0,99514362;0,98704598;0,97169271;0,95865042;0,94819342;0,94801952;0,94537820;0,94469173;0,95070311;0,95506341;0,96531685;0,97760621;0,98730436;0,98853763;0,97902840;0,97923018;0,96201133;0,93789616;0,92646233;0,91402095;0,91787159;;
11032021 06:00;12032021 05:00;UDF;S32;0,87436784;0,86974083;0,86004478;0,87564792;0,88459401;0,87963382;0,87967742;0,83112627;0,80156418;0,82021131;0,83587670;0,84445985;0,86030272;0,86988794;0,86838249;0,85908970;0,86415436;0,87755581;0,87218362;0,87914457;0,87276086;0,86595668;0,87553896;0,89900935;;
12032021 06:00;13032021 05:00;UDF;S32;0,93181967;0,93534441;0,93177822;0,93128353;0,93861710;0,92935221;0,95592995;0,97551826;1,03568789;1,00623448;1,02140710;1,00481904;0,98641699;0,96884646;0,95446815;0,92438380;0,91896612;0,91851495;0,90059489;0,90177183;0,88951141;0,86888500;0,85992202;0,86508077;;
13032021 06:00;14032021 05:00;UDF;S32;0,90677414;0,91142170;0,92632619;0,95337308;0,96779730;0,97751289;0,96989590;0,96633544;0,97216183;1,03122044;1,01027983;0,99845213;0,99301904;0,98993361;0,98835416;0,98183584;0,97491375;0,98635579;0,99514837;1,00269878;1,00961419;1,01581040;1,02539116;1,02033121;;
14032021 06:00;15032021 05:00;UDF;S32;1,02824681;1,01910132;1,01036921;1,00142865;0,99996470;1,01917860;0,99703916;1,03308253;1,05551454;1,08528873;1,03174422;1,03048005;1,01589785;1,00493484;1,00044136;0,99103783;0,98950285;0,98205356;0,98069382;0,98254600;0,96771321;0,94848215;0,93755766;0,95543822;;
15032021 06:00;16032021 05:00;UDF;S32;0,98027544;0,98864385;1,00367716;1,01754926;1,02822498;1,00566493;1,01302362;1,05229625;1,08094456;1,07833247;1,15486099;1,15073738;1,12997419;1,10286862;1,08461134;1,05535615;1,04657301;1,03299040;1,02651105;1,02081527;1,01336943;1,01218218;1,00994563;1,00202526;;
16032021 06:00;17032021 05:00;UDF;S32;1,03023064;1,03179696;1,04142450;1,05927372;1,08206208;1,10755895;1,13691072;1,18081067;1,20837181;1,21880301;1,22582833;1,21129031;1,18103703;1,15207152;1,13922421;1,11323502;1,09483323;1,07199074;1,06069685;1,04914561;1,07529347;1,06525001;1,06280801;1,05399552;;
17032021 06:00;18032021 05:00;UDF;S32;1,05346547;1,05230433;1,05642409;1,06825969;1,08810159;1,10672456;1,14342560;1,21020896;1,17681928;1,17306099;1,14707252;1,14257618;1,13098220;1,12124147;1,12208143;1,10291780;1,10209164;1,09838382;1,09488754;1,08383908;1,07151633;1,08353707;1,10371574;1,08432190;;
18032021 06:00;19032021 05:00;UDF;S32;1,09000125;1,08908617;1,09745852;1,11084022;1,12059562;1,13935804;1,18458692;1,20972841;1,21501765;1,22544213;1,21126214;1,20774856;1,19033143;1,17225810;1,16803852;1,14835516;1,14456644;1,13476883;1,12990062;1,12965115;1,14108768;1,13527402;1,14796738;1,12447694;;
19032021 06:00;20032021 05:00;UDF;S32;1,11619012;1,11526840;1,12704249;1,13182074;1,12845912;1,11783273;1,14097477;1,14994779;1,15380950;1,14625878;1,14578786;1,14287876;1,13853456;1,13536566;1,14650192;1,14075258;1,13817214;1,14480557;1,15830092;1,16227028;1,15726472;1,16453631;1,17305800;1,17842951;;
20032021 06:00;21032021 05:00;UDF;S32;1,16587534;1,17377878;1,18756036;1,18312111;1,17131134;1,18030825;1,17328338;1,22009987;1,21692443;1,20138036;1,15605989;1,15043971;1,14047515;1,13662426;1,13652094;1,13120990;1,15274874;1,14790821;1,14286631;1,13805451;1,13626825;1,12220388;1,11089910;1,09512956;;
21032021 06:00;22032021 05:00;UDF;S32;1,07835355;1,08020980;1,09297348;1,12664501;1,17288790;1,18748829;1,21079234;1,23075680;1,24253986;1,25608054;1,25258334;1,23111922;1,20870050;1,18837360;1,18007448;1,15453759;1,14077371;1,12695711;1,12234527;1,12702137;1,11926632;1,10754789;1,08791135;1,06814248;;
22032021 06:00;23032021 05:00;UDF;S32;1,05708204;1,05504698;1,06379802;1,08144485;1,09778035;1,11747252;1,15728256;1,14982251;1,21132667;1,20413131;1,19492281;1,18632351;1,16101041;1,13834395;1,13293464;1,11417286;1,10820602;1,10417191;1,10078588;1,10475764;1,07138304;1,06301743;1,04821080;1,03813004;;
23032021 06:00;24032021 05:00;UDF;S32;1,00385957;1,00577742;1,01385574;1,02082971;1,01850585;1,01073093;1,03505835;0,93544135;0,95253561;0,94464000;0,94160008;0,95662242;0,97026866;0,98085418;0,98176627;0,99859854;1,03809000;1,06096249;1,06762707;1,05497468;1,05486885;1,03520188;1,00796632;1,02622833;;
24032021 06:00;25032021 05:00;UDF;S32;0,96841357;0,96761147;0,95114620;0,92275023;0,89820944;0,87662836;0,84334831;0,80615871;0,76888430;0,75858484;0,75431560;0,76764043;0,79563655;0,81845420;0,81891499;0,85608091;0,87468688;0,90713678;0,91963122;0,94259318;0,93182221;0,90891845;0,90499588;0,91255173;;
25032021 06:00;26032021 05:00;UDF;S32;0,93150460;0,93241563;0,93489101;0,94218247;0,95825495;0,96192049;0,93684580;0,93922359;0,96117422;0,95820576;0,96598375;0,94895040;0,93558666;0,92475219;0,92179024;0,89690410;0,91148732;0,93778534;0,93746441;0,94519562;0,93916667;0,93867643;0,92835821;0,93687644;;
26032021 06:00;27032021 05:00;UDF;S32;0,94985643;0,95108933;0,94806336;0,94298052;0,93650529;0,94540975;0,89939019;0,93890888;0,90528987;0,88858961;0,90659132;0,91169212;0,91630222;0,91399731;0,91009311;0,90172355;0,86406763;0,96094974;0,98423469;0,98901278;0,97520660;0,98244071;0,96885462;0,96032059;;
27032021 06:00;28032021 04:00;UDF;S32;1,02798244;1,03495199;1,03970784;1,03035881;1,04549887;1,08549037;1,04997935;1,06492068;1,14840609;1,14294351;1,12870796;1,09128449;1,06850505;1,05651264;1,04942110;1,04063644;1,04932097;1,04791169;1,02067725;1,01074027;1,00473071;0,97986816;0,95484182;;;
28032021 05:00;29032021 04:00;UDF;S32;0,87304743;0,85592030;0,84692028;0,85926457;0,87591582;0,87494510;0,85519334;0,81745500;0,83000145;0,84261983;0,84326134;0,84332471;0,85204963;0,86018913;0,86670603;0,86758413;0,86070651;0,85168563;0,84900120;0,83143387;0,79773505;0,78640564;0,79415313;0,84005595;;
29032021 05:00;30032021 04:00;UDF;S32;0,77189546;0,77811124;0,77829645;0,77649962;0,76460026;0,76040287;0,69226797;0,63175565;0,65295819;0,64402476;0,64964986;0,64995012;0,66624783;0,67701234;0,67729270;0,63529619;0,65864531;0,69701695;0,69969127;0,71853669;0,73090201;0,74250681;0,76175160;0,79117378;;
30032021 05:00;31032021 04:00;UDF;S32;0,72386747;0,71611149;0,69005476;0,64338086;0,52614740;0,52592669;0,59803064;0,61683485;0,60148188;0,59244297;0,59129735;0,57263814;0,57085356;0,56859319;0,54863751;0,51953940;0,47352647;0,49349575;0,50057939;0,49176583;0,54009436;0,54830979;0,57237188;0,62519273;;
31032021 05:00;01042021 04:00;UDF;S32;0,62155915;0,62068974;0,59147868;0,53497893;0,49113502;0,50990150;0,55481372;0,57334723;0,57177519;0,56534712;0,55885064;0,52887790;0,51637822;0,50641581;0,47446297;0,43597830;0,38532676;0,38445808;0,38753735;0,42044566;0,41246099;0,40108213;0,46882500;0,53913627;;
01032021 06:00;02032021 05:00;UDF;S41;0,97976866;0,98435671;0,97538830;0,97461738;0,98832408;1,00682019;0,91202172;0,87038321;0,85094233;0,83368564;0,81165241;0,83988102;0,89623887;0,91973756;0,92357090;0,91209648;0,93329063;0,95151608;0,96187753;0,97074240;0,98585233;0,99349683;0,99737091;0,99654126;;
02032021 06:00;03032021 05:00;UDF;S41;0,87645374;0,86076607;0,82620229;0,78434546;0,71145470;0,68522094;0,63052263;0,52626204;0,44555747;0,46964662;0,52003032;0,57708812;0,68599489;0,74661211;0,74283611;0,74876938;0,78300188;0,77223918;0,76865450;0,76493558;0,74698504;0,71699970;0,71694740;0,78150729;;
03032021 06:00;04032021 05:00;UDF;S41;0,75832276;0,72730070;0,70333295;0,68041666;0,60731386;0,55314691;0,58539528;0,51906931;0,43845518;0,45214686;0,51698412;0,56327018;0,64006903;0,67647080;0,66999460;0,66854268;0,67128976;0,64340988;0,63879819;0,63160248;0,62326308;0,61047051;0,64313892;0,70493991;;
04032021 06:00;05032021 05:00;UDF;S41;0,88561313;0,87762299;0,87592468;0,88455649;0,91218504;0,95829356;0,98540721;1,06572535;1,09047265;1,12961911;1,12316371;1,07150321;1,00639740;0,97413580;0,96201039;0,94030209;0,92887422;0,91371295;0,90694861;0,91146434;0,91108335;0,91680867;0,92303729;0,92954819;;
05032021 06:00;06032021 05:00;UDF;S41;1,06076583;1,06261253;1,06783641;1,08361886;1,08410508;1,08005489;1,09281741;1,12335388;1,17577197;1,13263953;1,12301945;1,11282784;1,10886524;1,10298999;1,09586881;1,07597955;1,09068508;1,12283753;1,15418445;1,17522382;1,17477739;1,19443529;1,20805242;1,20179500;;
06032021 06:00;07032021 05:00;UDF;S41;1,22073415;1,19071156;1,16052506;1,14764173;1,11474356;1,09621443;1,12937929;1,14067323;1,14149379;1,14107094;1,13580397;1,13164348;1,16034941;1,17120326;1,17586950;1,17936084;1,17621626;1,18535680;1,20771236;1,23501568;1,25663295;1,27701334;1,28839679;1,28618092;;
07032021 06:00;08032021 05:00;UDF;S41;1,25718045;1,23098840;1,19411525;1,18206671;1,14959015;1,15298616;1,19225888;1,23152773;1,23408966;1,26659238;1,23281149;1,21339683;1,21420331;1,20959651;1,21655221;1,22016748;1,22395921;1,23781749;1,23738675;1,24396835;1,24132256;1,25055637;1,22440498;1,19803201;;
08032021 06:00;09032021 05:00;UDF;S41;1,11913460;1,12482563;1,14060340;1,15396920;1,11896730;1,08886042;1,05987045;1,15138680;1,14497567;1,08600048;1,07887405;1,09979305;1,10961493;1,11614187;1,12658805;1,12734695;1,15132907;1,14328646;1,13885276;1,14009029;1,14559600;1,15053004;1,14294588;1,11973611;;
09032021 06:00;10032021 05:00;UDF;S41;1,06969195;1,07029410;1,07879267;1,09102716;1,11059971;1,11856792;1,11586333;1,10742171;1,15377095;1,14517306;1,11396272;1,09476582;1,08208914;1,07152421;1,08144605;1,07956922;1,07213519;1,06741247;1,06995293;1,06344095;1,07831394;1,08033605;1,08103246;1,06956525;;
10032021 06:00;11032021 05:00;UDF;S41;1,00114223;1,00228256;0,99978406;0,99737469;0,98585413;0,96093666;0,93883670;0,92305656;0,92413184;0,92800883;0,93656267;0,95118824;0,96208984;0,98413109;0,98443524;0,99359390;1,00368585;0,99388128;0,98711438;0,97804551;0,95226392;0,93472422;0,92205562;0,92969221;;
11032021 06:00;12032021 05:00;UDF;S41;0,89620339;0,87119115;0,86097649;0,87052327;0,87141539;0,85012751;0,84703266;0,76405959;0,71738982;0,76822114;0,81421089;0,83434939;0,86361939;0,86980771;0,86873830;0,84884191;0,84704627;0,86432864;0,85996290;0,85386387;0,84393877;0,83337826;0,84361233;0,87303655;;
12032021 06:00;13032021 05:00;UDF;S41;0,90935347;0,90981482;0,90126248;0,89721119;0,90951881;0,89292098;0,93862609;0,96574140;1,06504565;1,00073115;1,02304211;0,99531522;0,95948751;0,93812860;0,93657925;0,90767184;0,90069963;0,90804227;0,89249013;0,87918278;0,86233330;0,84083495;0,83259673;0,83060703;;
13032021 06:00;14032021 05:00;UDF;S41;0,92880054;0,92414379;0,94922898;0,96590193;0,97338515;0,97867324;0,96937853;0,96581196;0,97403093;1,04091919;1,00155055;0,98597594;0,98107685;0,97667514;0,97353140;0,97094493;0,95883268;0,95870485;0,97127244;0,97980779;0,98633130;0,99426153;1,00151547;1,00000694;;
14032021 06:00;15032021 05:00;UDF;S41;1,02159548;1,00525588;0,99323942;0,98921292;0,99187744;1,01259972;0,99088967;1,02506418;1,04978151;1,08333956;1,01103100;1,02815803;1,00427968;0,99571367;0,99670996;0,98815533;0,98627161;0,99081197;0,97828306;0,97565570;0,96578922;0,94837998;0,93601883;0,94768351;;
15032021 06:00;16032021 05:00;UDF;S41;0,99751328;0,99623860;1,01695388;1,03316434;1,04592961;1,00301890;1,01688792;1,08716960;1,13661513;1,11453463;1,22965119;1,17894994;1,11131643;1,07932755;1,07890941;1,05790587;1,05144832;1,04711036;1,03290136;1,02912805;1,02226965;1,02018471;1,01647601;1,01008764;;
16032021 06:00;17032021 05:00;UDF;S41;1,05659559;1,05443542;1,07076364;1,09287755;1,12586167;1,16465174;1,21246772;1,28138736;1,32196436;1,30787507;1,27994408;1,23484355;1,16783802;1,13375645;1,13640389;1,12914861;1,10976527;1,10051587;1,08118655;1,07336218;1,08845939;1,08683564;1,08306915;1,06937898;;
17032021 06:00;18032021 05:00;UDF;S41;1,08177785;1,08263805;1,09572269;1,11122887;1,14015193;1,16719500;1,22781766;1,33753135;1,26774728;1,23701728;1,16656191;1,16043492;1,13860591;1,12144781;1,12880315;1,11463297;1,11446698;1,11455317;1,11724131;1,11681072;1,10838660;1,11604606;1,12529819;1,10460857;;
18032021 06:00;19032021 05:00;UDF;S41;1,12363966;1,12461471;1,14200358;1,16221115;1,17521606;1,20731403;1,28428100;1,32355634;1,32400779;1,31642501;1,25459325;1,23665159;1,19681450;1,16916425;1,17697490;1,16682366;1,16300000;1,16223892;1,16123012;1,16509022;1,18046162;1,18440506;1,18549838;1,15447286;;
19032021 06:00;20032021 05:00;UDF;S41;1,13758955;1,14654655;1,16198790;1,17389614;1,17144521;1,15799198;1,19759189;1,21153241;1,20635591;1,17702455;1,16978176;1,16482643;1,15572633;1,15405307;1,16632482;1,16518466;1,14662709;1,15461865;1,17379020;1,18991973;1,20168472;1,21443321;1,21627932;1,22268110;;
20032021 06:00;21032021 05:00;UDF;S41;1,18005458;1,16446178;1,14542231;1,14456310;1,13838608;1,16023748;1,15746524;1,20520309;1,19797073;1,18684134;1,14674924;1,16888277;1,16147674;1,15429048;1,15955324;1,14182956;1,16787043;1,16862582;1,16430210;1,16811886;1,17659379;1,17278283;1,16118098;1,15133819;;
