[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];05022021;06:54;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001803;
[BODY START]
01012021 06:00;02012021 05:00;UDF;S31;1,14311413;1,16187758;1,16424274;1,17227387;1,16661884;1,15834948;1,17354713;1,16841046;1,13661373;1,13962843;1,13509318;1,13972703;1,14543954;1,14161134;1,14815701;1,17940834;1,20456226;1,22569335;1,21770245;1,25207420;1,26777490;1,25923645;1,21631397;1,18928813;;
02012021 06:00;03012021 05:00;UDF;S31;1,13716980;1,14337884;1,13947659;1,13404761;1,13837282;1,13033424;1,13978564;1,14162839;1,14685371;1,14321528;1,13546705;1,11767152;1,10474050;1,10409241;1,11071643;1,12029771;1,12766373;1,13831715;1,12915487;1,13589919;1,12624635;1,11500112;1,10562256;1,09584544;;
03012021 06:00;04012021 05:00;UDF;S31;1,10887890;1,13389919;1,13266755;1,14018226;1,14466980;1,14736000;1,15765725;1,16215973;1,16075252;1,16250993;1,15473809;1,13257770;1,11978767;1,11597175;1,11774192;1,13575857;1,14046990;1,14731069;1,14868535;1,13594532;1,10200726;1,10508033;1,11672299;1,09793073;;
04012021 06:00;05012021 05:00;UDF;S31;1,10185299;1,10976145;1,10785102;1,11431812;1,12206994;1,13320387;1,14896002;1,15721639;1,16750274;1,17445439;1,16906382;1,15781257;1,14413960;1,14377596;1,14707665;1,16042478;1,17528626;1,17956105;1,17718505;1,16502583;1,13307981;1,13514067;1,13274731;1,11310793;;
05012021 06:00;06012021 05:00;UDF;S31;1,09921750;1,10646776;1,10382324;1,10973345;1,11579019;1,12296331;1,13927981;1,15504332;1,16367710;1,15939894;1,15049302;1,14160658;1,13384915;1,13498480;1,13539016;1,15722020;1,16851828;1,17664684;1,17549066;1,15365072;1,11378137;1,11029141;1,10435125;1,08546385;;
06012021 06:00;07012021 05:00;UDF;S31;1,09351227;1,10793166;1,10246783;1,11068613;1,12214157;1,12515386;1,14889024;1,16201641;1,15925754;1,15686366;1,14808899;1,14226405;1,13951922;1,13915800;1,14923410;1,16677079;1,18242646;1,19289418;1,19640865;1,18921347;1,15763672;1,15791706;1,15628138;1,13178412;;
07012021 06:00;08012021 05:00;UDF;S31;1,12216480;1,12847871;1,12560555;1,13119769;1,13728729;1,14229840;1,13344129;1,13113497;1,12883838;1,13711069;1,15484110;1,15324708;1,15321765;1,15748544;1,15436676;1,18387519;1,21141628;1,20939405;1,21094938;1,20158890;1,16342673;1,16575581;1,16871581;1,14475802;;
08012021 06:00;09012021 05:00;UDF;S31;1,14601045;1,15605253;1,15234200;1,16455550;1,17348497;1,16970431;1,17908265;1,17922637;1,17722590;1,18487816;1,17163042;1,15514903;1,15121573;1,15139161;1,15869387;1,17714024;1,20213501;1,24721859;1,26416795;1,29591557;1,30201917;1,28537945;1,26869880;1,26137056;;
09012021 06:00;10012021 05:00;UDF;S31;1,31015759;1,34231628;1,34219481;1,33329906;1,34383117;1,33775773;1,33426629;1,35204964;1,37483403;1,37088574;1,34412605;1,31253776;1,27179185;1,26332188;1,26675760;1,29055643;1,31973072;1,36326387;1,36062183;1,37861139;1,36745309;1,34726590;1,32242827;1,29814346;;
10012021 06:00;11012021 05:00;UDF;S31;1,30480262;1,34593875;1,34937179;1,35804302;1,38268807;1,36870899;1,34619885;1,25863967;1,26186435;1,31475879;1,31309334;1,31997769;1,29581907;1,28854971;1,28787124;1,33134304;1,36114671;1,37998365;1,36850025;1,33863730;1,24834953;1,24335282;1,23824254;1,18338885;;
11012021 06:00;12012021 05:00;UDF;S31;1,08074473;1,08223338;1,07958587;1,08326762;1,08660316;1,07134578;1,10961017;1,09586417;1,12297811;1,09337235;1,06420844;1,05846244;1,06794505;1,07915335;1,08803578;1,12064151;1,11406214;1,09348897;1,07101676;1,04144693;0,99742225;0,99418505;0,97574854;0,96719512;;
12012021 06:00;13012021 05:00;UDF;S31;0,98454978;1,00986673;0,99959917;1,00391498;1,00735246;1,02296582;1,03912654;1,02589461;1,00302005;1,00511869;1,00744762;1,00472934;1,01916775;1,01976868;1,03302378;1,03655517;1,04448399;1,06197366;1,09193793;1,09936483;1,10751664;1,11546400;1,11927959;1,10249759;;
13012021 06:00;14012021 05:00;UDF;S31;1,06560339;1,04900926;1,05090427;1,04348721;1,04618105;1,05533698;1,01566760;1,05253973;1,06608254;1,06297945;1,06032015;1,04735898;1,04336893;1,04521489;1,04460111;1,05798209;1,05122685;1,05463662;1,06006365;1,05272014;1,04102847;1,04220747;1,04312747;1,03618761;;
14012021 06:00;15012021 05:00;UDF;S31;1,10000609;1,11692402;1,11271517;1,13376945;1,14493504;1,15241778;1,16312571;1,19421466;1,22533471;1,21236575;1,18869525;1,18075211;1,16558668;1,16262438;1,15739434;1,18230143;1,20475360;1,21473457;1,22191439;1,22065282;1,19775876;1,20127786;1,20295324;1,17761755;;
15012021 06:00;16012021 05:00;UDF;S31;1,16608186;1,16929811;1,16713802;1,17374672;1,17885724;1,18043422;1,19257590;1,19974029;1,22083309;1,22333958;1,20551502;1,19321724;1,17895566;1,17064762;1,17247714;1,20579808;1,23029766;1,24806287;1,24722112;1,26037820;1,24732209;1,23603253;1,21631408;1,19835344;;
16012021 06:00;17012021 05:00;UDF;S31;1,23764332;1,27234824;1,26606276;1,26305944;1,27600371;1,30167796;1,31963810;1,33748858;1,35469249;1,37845744;1,34775124;1,29972074;1,24636286;1,23042684;1,23368588;1,25333572;1,26976847;1,29301790;1,28200321;1,28973062;1,27663671;1,25671721;1,22804889;1,20667959;;
17012021 06:00;18012021 05:00;UDF;S31;1,11060214;1,11697608;1,11136645;1,10954067;1,11711769;1,11255988;1,08967324;1,05316646;1,05296166;1,03720360;1,03310294;1,03677981;1,05578780;1,06853367;1,07488919;1,09901252;1,10374601;1,09877081;1,09290463;1,08957694;1,05508090;1,05515713;1,06006447;1,06134105;;
18012021 06:00;19012021 05:00;UDF;S31;1,02104018;1,02445005;1,02643648;1,02612994;1,02066971;1,00473756;1,00665830;1,01429247;1,01638381;1,01466228;1,03204181;1,02214788;1,02107901;1,02652961;1,02330920;1,03444385;1,02845942;1,01585366;1,00148556;1,01347211;1,00244320;0,98925046;0,98871086;0,98361831;;
19012021 06:00;20012021 05:00;UDF;S31;0,92365377;0,91640040;0,91521303;0,90935561;0,90290422;0,88239499;0,88831148;0,91256877;0,88800176;0,87616574;0,87447445;0,88055774;0,88878327;0,88986905;0,88577206;0,88441222;0,86766857;0,85013763;0,84738508;0,84041627;0,85327788;0,84926376;0,85008671;0,84259299;;
20012021 06:00;21012021 05:00;UDF;S31;0,78956009;0,77339451;0,77967191;0,76963016;0,76055451;0,75579707;0,72418908;0,76017877;0,75263034;0,72324938;0,70198748;0,70893723;0,71824373;0,71659336;0,72403055;0,68966112;0,63743656;0,59366098;0,58078584;0,57716482;0,61012886;0,62211642;0,63914277;0,77700992;;
21012021 06:00;22012021 05:00;UDF;S31;0,81741321;0,82041193;0,82480321;0,81695875;0,81038732;0,80320752;0,81489087;0,83223988;0,83391459;0,81727382;0,80528545;0,79967613;0,80180173;0,78844043;0,79774911;0,79475001;0,71970382;0,68299464;0,67807940;0,77310924;0,84003737;0,84002907;0,85070927;0,86892139;;
22012021 06:00;23012021 05:00;UDF;S31;0,93172510;0,92028762;0,92105555;0,91780927;0,92035569;0,92123926;0,90557819;0,89368571;0,90282265;0,89497488;0,90649922;0,91665891;0,92903080;0,92140229;0,91627764;0,92570458;0,91203365;0,90500438;0,91253980;0,91121977;0,90618794;0,89843230;0,90991677;0,92712328;;
23012021 06:00;24012021 05:00;UDF;S31;1,00239972;1,01092169;1,01062333;1,01841263;1,00024301;1,00488571;1,00510033;1,00808097;1,03158707;1,01932111;1,01572751;1,00962362;1,00895533;1,00664661;0,97392836;1,00228235;1,03155773;1,04890363;1,06059285;1,05672770;1,08385171;1,08592811;1,09000784;1,08276448;;
24012021 06:00;25012021 05:00;UDF;S31;1,14774688;1,15917815;1,16184571;1,16848740;1,16763715;1,13725158;1,16924048;1,20599294;1,23973783;1,22249621;1,19771642;1,17221490;1,14723343;1,13572781;1,12624291;1,15113790;1,16544924;1,17567682;1,17463260;1,16095020;1,12443425;1,12458773;1,12611885;1,10543682;;
25012021 06:00;26012021 05:00;UDF;S31;1,09479609;1,10061810;1,09774786;1,10729058;1,11463840;1,12188951;1,11989140;1,12595184;1,10110265;1,10637727;1,12939635;1,10891970;1,11441784;1,11823376;1,11976103;1,14512513;1,16267468;1,15762629;1,14907334;1,12863333;1,09130642;1,10298245;1,11542971;1,09686209;;
26012021 06:00;27012021 05:00;UDF;S31;1,08557714;1,09225631;1,09159412;1,10166290;1,10539372;1,08953815;1,07727475;1,06729768;1,07979132;1,06533599;1,06896091;1,08138442;1,09483266;1,10505646;1,10812213;1,13208638;1,14891473;1,14996304;1,13721824;1,14038653;1,13829819;1,14284195;1,13543636;1,11207303;;
27012021 06:00;28012021 05:00;UDF;S31;1,04170657;1,03128652;1,03240068;1,02926802;1,03119463;1,03327139;1,03541387;1,05065343;1,06655757;1,04785976;1,02450023;1,01893672;1,01834551;1,02441743;1,02415159;1,03208641;1,02843945;1,01026231;0,99367866;0,98004728;0,95733228;0,95486438;0,94226046;0,94159031;;
28012021 06:00;29012021 05:00;UDF;S31;0,82624275;0,81308303;0,81546378;0,79568893;0,77793059;0,76868370;0,77195006;0,74765558;0,72865220;0,72731092;0,72722052;0,72609019;0,74207539;0,74866662;0,74051623;0,72170035;0,68740257;0,66272449;0,64715611;0,65414342;0,67648713;0,67146105;0,65930120;0,70745264;;
29012021 06:00;30012021 05:00;UDF;S31;0,74361895;0,75043533;0,74981620;0,74216668;0,74050084;0,74527358;0,74358850;0,73278440;0,74178513;0,75769517;0,74837662;0,75685333;0,76048882;0,76428837;0,75216339;0,71662215;0,67429866;0,64135338;0,64806775;0,61838675;0,63919000;0,65814886;0,68913834;0,71132934;;
30012021 06:00;31012021 05:00;UDF;S31;0,93080821;0,96646820;0,97282932;0,99823853;1,01763184;1,03801341;1,06841558;1,12725644;1,15634012;1,14672763;1,12848439;1,09671512;1,05277762;1,02626793;1,01682715;1,01663569;1,01382396;1,01999796;1,02986216;1,04126766;1,07062556;1,07478452;1,08667695;1,09802107;;
31012021 06:00;01022021 05:00;UDF;S31;1,14112370;1,14006544;1,14957422;1,15048125;1,14683171;1,15370656;1,14881178;1,21234716;1,22532798;1,22954581;1,20420674;1,17223481;1,13852253;1,12505548;1,11978445;1,12768560;1,13482317;1,13167601;1,12093564;1,10685176;1,07549450;1,06889272;1,06506884;1,05034665;;
01012021 06:00;02012021 05:00;UDF;S32;1,11566380;1,11764685;1,12911971;1,13228001;1,12603630;1,12291104;1,13529686;1,13695870;1,11176216;1,10880801;1,10188054;1,10794080;1,12230744;1,13451407;1,14551179;1,15913811;1,16818549;1,17800868;1,17652734;1,18582700;1,19126887;1,20236939;1,18769356;1,15807552;;
02012021 06:00;03012021 05:00;UDF;S32;1,11145642;1,10948928;1,11320609;1,11338254;1,11501213;1,10730917;1,11561328;1,12081836;1,12946797;1,12700476;1,11836718;1,10488322;1,09635999;1,09386003;1,09709254;1,09598469;1,09408115;1,09999610;1,10088703;1,09854772;1,09945947;1,09460337;1,09676402;1,08800435;;
03012021 06:00;04012021 05:00;UDF;S32;1,08441080;1,08940708;1,10035072;1,11121270;1,11542630;1,12042919;1,12757604;1,13959650;1,14321471;1,14478471;1,13511957;1,11366845;1,10223920;1,09567018;1,09572659;1,09766173;1,09384243;1,10154243;1,10173558;1,09723050;1,08950790;1,09346831;1,09450391;1,07401966;;
04012021 06:00;05012021 05:00;UDF;S32;1,07441693;1,07392887;1,08046783;1,08680827;1,09091531;1,10002311;1,11355049;1,12542289;1,13629723;1,14382914;1,14282593;1,13648704;1,12294531;1,11341664;1,11335412;1,11363188;1,11368805;1,11723778;1,11859965;1,11373629;1,11232541;1,11326187;1,10670192;1,08823361;;
05012021 06:00;06012021 05:00;UDF;S32;1,07210355;1,07116289;1,07634774;1,08266639;1,08567581;1,09142971;1,10404580;1,12157008;1,13174681;1,13038177;1,12551154;1,11988501;1,11057985;1,10483518;1,10581654;1,11167276;1,11156667;1,11737003;1,11858445;1,10564743;1,09342387;1,08915438;1,08284278;1,06961947;;
06012021 06:00;07012021 05:00;UDF;S32;1,06529016;1,06557874;1,07230775;1,08297633;1,09148100;1,09232247;1,10750605;1,12205808;1,12365603;1,12366995;1,11990455;1,11733699;1,11392696;1,11488057;1,12058928;1,12444649;1,12577320;1,13319196;1,13652688;1,13579137;1,13196885;1,13120204;1,12486378;1,09899271;;
07012021 06:00;08012021 05:00;UDF;S32;1,09017815;1,08859771;1,09475761;1,09960790;1,10172592;1,10627004;1,09739317;1,09539635;1,09336333;1,09683856;1,11432128;1,11963664;1,12316728;1,12541371;1,12826376;1,14089815;1,14426386;1,13803606;1,14325055;1,14138844;1,13739654;1,13843221;1,13603831;1,11057440;;
08012021 06:00;09012021 05:00;UDF;S32;1,11135330;1,10873883;1,11775873;1,12663046;1,13308800;1,13210879;1,13690238;1,13926020;1,14097607;1,14629805;1,13534028;1,12459397;1,11761795;1,11488019;1,12465371;1,13170339;1,15100100;1,19297522;1,21628003;1,22425240;1,22816589;1,23229878;1,23748776;1,21123845;;
09012021 06:00;10012021 05:00;UDF;S32;1,26014061;1,26942457;1,29090812;1,29001475;1,29218420;1,28795255;1,29219927;1,31949815;1,34670945;1,34448272;1,31264126;1,28787086;1,26930398;1,26548407;1,26757293;1,27000437;1,27694136;1,29829590;1,31208678;1,30261967;1,29143065;1,29356809;1,30095145;1,26377807;;
10012021 06:00;11012021 05:00;UDF;S32;1,24396422;1,25037724;1,27025990;1,28638289;1,30541848;1,30428916;1,28498335;1,20901036;1,20995748;1,24558186;1,24378750;1,25144194;1,25139958;1,25302668;1,25546691;1,26661568;1,27159093;1,27126405;1,25655592;1,24451539;1,21719950;1,21262872;1,18833217;1,14273080;;
11012021 06:00;12012021 05:00;UDF;S32;1,05524795;1,05223833;1,05426482;1,05774792;1,05873800;1,04728331;1,07629062;1,06767573;1,09335396;1,07084145;1,04625336;1,03819150;1,03209610;1,03120686;1,03904456;1,04818440;1,03496668;1,02313184;1,01930907;1,00004519;0,99272305;0,98797165;0,97484875;0,98788454;;
12012021 06:00;13012021 05:00;UDF;S32;0,97779343;0,98153400;0,98357971;0,99896784;1,00679727;1,01184566;1,01013264;0,99589216;0,98236443;0,98615001;0,99382619;0,99476582;1,00606861;1,01855247;1,02774193;1,03084182;1,03496437;1,05652382;1,07486173;1,08359007;1,08863832;1,09728341;1,09377328;1,06431740;;
13012021 06:00;14012021 05:00;UDF;S32;1,05368745;1,04728784;1,04079988;1,03454214;1,03420185;1,04343043;1,01483061;1,04584717;1,05673087;1,05479509;1,05303819;1,04310252;1,03445229;1,02816743;1,02780492;1,03044061;1,02488794;1,03263571;1,03963488;1,03615429;1,03517977;1,03602339;1,03561729;1,02912778;;
14012021 06:00;15012021 05:00;UDF;S32;1,07203439;1,07401262;1,09026659;1,10368597;1,11015149;1,11740568;1,12933088;1,16170390;1,19042319;1,18418554;1,16674643;1,15976410;1,14492401;1,13667037;1,13570700;1,14473794;1,14848298;1,15363205;1,15948874;1,16380358;1,17006323;1,17213018;1,16508410;1,13214725;;
15012021 06:00;16012021 05:00;UDF;S32;1,13026001;1,12574686;1,13138727;1,13448965;1,13668796;1,14111117;1,15008304;1,16022645;1,18361566;1,18804760;1,17292998;1,16453047;1,15619864;1,15312909;1,15916185;1,17123348;1,17685667;1,18221461;1,19401205;1,18742613;1,18693974;1,19226320;1,19139248;1,16740329;;
16012021 06:00;17012021 05:00;UDF;S32;1,19124855;1,19732864;1,21535746;1,22559183;1,23472164;1,25416484;1,27394459;1,30565078;1,33300222;1,36542757;1,33440347;1,29329667;1,25935717;1,24415566;1,23963576;1,23472646;1,22799185;1,23164434;1,23654027;1,22360837;1,21905334;1,21484174;1,21020963;1,18776592;;
17012021 06:00;18012021 05:00;UDF;S32;1,08298862;1,07863310;1,07414933;1,08071712;1,08808567;1,08545680;1,05876639;1,02072169;1,02143568;1,00082062;0,99862070;1,00535960;1,01575391;1,02477119;1,03544210;1,04667421;1,04660420;1,04394634;1,04756305;1,04996783;1,04565222;1,04488306;1,04560400;1,04959239;;
18012021 06:00;19012021 05:00;UDF;S32;1,01608399;1,01838173;1,01963382;1,01821398;1,01269725;1,00117657;1,00093152;1,00552897;1,00749328;1,00550716;1,02059197;1,01588057;1,01192377;1,00600693;1,00410549;1,00572314;0,99796082;0,99113497;0,98628068;0,99741352;1,00246058;0,98674418;0,98927101;0,99129843;;
19012021 06:00;20012021 05:00;UDF;S32;0,94083724;0,93925745;0,93155304;0,92829103;0,92562581;0,90801949;0,90802938;0,92543914;0,90676841;0,89838015;0,89514904;0,89683379;0,90204040;0,90589301;0,90496745;0,90674984;0,89871980;0,88688902;0,88694329;0,87821190;0,87288775;0,86972806;0,87779248;0,88087648;;
20012021 06:00;21012021 05:00;UDF;S32;0,84078075;0,84051567;0,83215086;0,82188228;0,81896961;0,81458233;0,79144396;0,81901002;0,81294258;0,79265076;0,76788793;0,76197231;0,76264714;0,76298852;0,76037891;0,74293954;0,71913535;0,69287341;0,69014752;0,67875399;0,66706470;0,68266357;0,71153548;0,84739501;;
21012021 06:00;22012021 05:00;UDF;S32;0,86881813;0,87909674;0,87166565;0,86340082;0,86153556;0,85552438;0,86904786;0,88494190;0,88644399;0,87805337;0,86296006;0,85052273;0,85319661;0,85633552;0,85304215;0,84219588;0,79799217;0,77245741;0,77181035;0,84198560;0,87580521;0,87399688;0,88233761;0,88888147;;
22012021 06:00;23012021 05:00;UDF;S32;0,95160372;0,95014151;0,94416853;0,94093333;0,94311498;0,94378292;0,93601098;0,92444355;0,92766086;0,91935395;0,92685280;0,93403992;0,95447213;0,97280461;0,97230191;0,98287312;0,96959740;0,96174663;0,95303685;0,95546334;0,92781376;0,91540240;0,92367609;0,94047705;;
23012021 06:00;24012021 05:00;UDF;S32;1,00323377;1,00678008;1,01313473;1,01951742;1,00367211;1,00728058;1,00385028;1,00367148;1,02771952;1,01862266;1,01626150;1,01109354;1,00825440;1,01113679;1,00589303;1,04003402;1,06168955;1,07368166;1,07544810;1,06544655;1,06773569;1,07733124;1,08741534;1,06194231;;
24012021 06:00;25012021 05:00;UDF;S32;1,12473871;1,12665535;1,13572599;1,13967992;1,13640061;1,11704561;1,14781924;1,19314446;1,23104524;1,21860919;1,18885043;1,15862360;1,13822000;1,12818857;1,12366276;1,13220890;1,13363676;1,13531759;1,12909383;1,12336107;1,11147648;1,11257497;1,10272357;1,08148880;;
25012021 06:00;26012021 05:00;UDF;S32;1,06908335;1,06776059;1,07139436;1,08024453;1,08430977;1,09097139;1,09104211;1,09910896;1,07813622;1,07835572;1,09672784;1,08587045;1,08756826;1,08987820;1,09423258;1,10465343;1,10484826;1,09770026;1,09562452;1,08319847;1,07522166;1,08715437;1,09512781;1,07685774;;
26012021 06:00;27012021 05:00;UDF;S32;1,06163678;1,06150166;1,07051163;1,07637982;1,07693583;1,06600688;1,05449604;1,04306452;1,05188731;1,03577474;1,03838289;1,05086041;1,06392423;1,07334541;1,08048422;1,09136470;1,09352199;1,09553858;1,08783324;1,09412047;1,12051149;1,12292248;1,10727446;1,08217007;;
27012021 06:00;28012021 05:00;UDF;S32;1,03196015;1,02758448;1,02441805;1,02038906;1,02006011;1,02349685;1,02919720;1,04558125;1,05991312;1,04639459;1,02491529;1,01609419;1,00644669;0,99877559;0,99834721;0,99859187;0,99205774;0,97921359;0,97604333;0,96656969;0,96208015;0,95865873;0,95056193;0,96469532;;
28012021 06:00;29012021 05:00;UDF;S32;0,86696820;0,86652108;0,85056123;0,83868975;0,82952316;0,81906849;0,81497807;0,78826040;0,77301141;0,77254160;0,77079736;0,76518619;0,76793163;0,76825032;0,76515175;0,76281930;0,75590199;0,74360758;0,73578850;0,73424303;0,71976209;0,71642396;0,71925699;0,78399221;;
29012021 06:00;30012021 05:00;UDF;S32;0,79740717;0,80800728;0,79740063;0,79976689;0,80316799;0,80042584;0,79869294;0,78603649;0,79133711;0,81153658;0,80922719;0,81004087;0,80540988;0,79808426;0,78202234;0,76830441;0,74906229;0,73700373;0,72488820;0,72529468;0,72629509;0,72142947;0,72541252;0,75543318;;
30012021 06:00;31012021 05:00;UDF;S32;0,94741214;0,96584918;0,99281517;1,00937683;1,02745788;1,04655701;1,09058439;1,16669517;1,20015103;1,20393485;1,17500357;1,13683212;1,10524068;1,09008359;1,07535721;1,06861362;1,05845734;1,05699348;1,05562172;1,06098147;1,06381698;1,07459155;1,09107725;1,07963126;;
31012021 06:00;01022021 05:00;UDF;S32;1,12632667;1,12803898;1,13543067;1,12776756;1,11924332;1,13547706;1,14617099;1,22317507;1,23763103;1,24276008;1,20780226;1,16913033;1,14217840;1,12316639;1,11388498;1,10832751;1,10271657;1,09334097;1,08447161;1,07651524;1,06992575;1,06218802;1,05419453;1,04530606;;
01012021 06:00;02012021 05:00;UDF;S41;1,10217982;1,11314492;1,13007485;1,14150748;1,13569814;1,13546657;1,15389952;1,15468870;1,11411043;1,10765337;1,09867032;1,10771404;1,12301883;1,12866927;1,12964444;1,14081749;1,14226961;1,15905205;1,17349760;1,18972058;1,20638785;1,22455659;1,20873454;1,19205536;;
02012021 06:00;03012021 05:00;UDF;S41;1,13102135;1,10661911;1,09298655;1,09574309;1,09949973;1,09631116;1,10796198;1,11270679;1,11957849;1,11973262;1,11674960;1,10855353;1,10351388;1,10413366;1,11024037;1,11569554;1,10568903;1,10084477;1,11189464;1,11743597;1,12438855;1,12413895;1,12490370;1,12281210;;
03012021 06:00;04012021 05:00;UDF;S41;1,10784527;1,09684614;1,08703574;1,08994634;1,09103452;1,09852807;1,11176328;1,12534309;1,13005398;1,13414827;1,13086402;1,11467067;1,10139270;1,09788134;1,10085409;1,11224364;1,10367624;1,10216834;1,12038612;1,12551020;1,12329770;1,13011593;1,12847751;1,10534389;;
04012021 06:00;05012021 05:00;UDF;S41;1,09325376;1,09835111;1,11240037;1,12263428;1,12728316;1,14241545;1,16358413;1,18231287;1,19275875;1,19148717;1,16652574;1,14406969;1,11825327;1,11071091;1,11567396;1,12278605;1,12202277;1,12449604;1,13755083;1,14341800;1,14731375;1,15303152;1,14319618;1,11653098;;
05012021 06:00;06012021 05:00;UDF;S41;1,09186331;1,09760341;1,11008579;1,11991103;1,12224479;1,13130136;1,15083694;1,17915117;1,18852814;1,17265813;1,14489871;1,12739463;1,11062298;1,10555418;1,10784521;1,12272935;1,11641975;1,12452840;1,13810287;1,14019949;1,13190569;1,12979224;1,11858292;1,09763046;;
06012021 06:00;07012021 05:00;UDF;S41;1,09516021;1,10014593;1,11546703;1,12707781;1,13472427;1,13265455;1,15633785;1,18131352;1,17734665;1,16468823;1,13914853;1,12592926;1,11692631;1,11486745;1,12002688;1,13104652;1,12855807;1,13630954;1,15395809;1,16555862;1,17106620;1,17734519;1,16591729;1,13163059;;
07012021 06:00;08012021 05:00;UDF;S41;1,10875166;1,11680028;1,12948462;1,13979368;1,14174665;1,14981530;1,13393798;1,13407509;1,12648912;1,12782586;1,14255537;1,13351649;1,12880629;1,12562790;1,12427573;1,14287633;1,15679602;1,15611895;1,16321061;1,17363772;1,17918497;1,18678703;1,17885883;1,14416316;;
08012021 06:00;09012021 05:00;UDF;S41;1,13147352;1,13943496;1,15630664;1,16977606;1,17871167;1,17655745;1,18317090;1,18728471;1,17866478;1,17257712;1,14448263;1,13002902;1,12724758;1,13301118;1,14228070;1,13627706;1,13115282;1,15937154;1,21192168;1,24303172;1,26679086;1,28589624;1,28530972;1,27261376;;
09012021 06:00;10012021 05:00;UDF;S41;1,26337792;1,23630258;1,21374929;1,22196610;1,23262511;1,24448687;1,25866405;1,28643579;1,31153118;1,31724316;1,29776318;1,29097546;1,27040295;1,26440820;1,26563697;1,27586420;1,25957418;1,27143658;1,30268488;1,32680713;1,33904317;1,35134158;1,35315473;1,33679995;;
10012021 06:00;11012021 05:00;UDF;S41;1,28408468;1,24731495;1,21768176;1,22115771;1,23688131;1,24495984;1,24167958;1,17193101;1,17514333;1,22920362;1,24559209;1,27264712;1,25722247;1,25199960;1,25167259;1,27410097;1,26944691;1,29850640;1,30883232;1,31476521;1,30070394;1,30399011;1,27489019;1,22174337;;
11012021 06:00;12012021 05:00;UDF;S41;1,08389981;1,08536913;1,09461774;1,10257424;1,10255896;1,08054370;1,12552918;1,10813806;1,14285611;1,09558064;1,04974102;1,04590625;1,05302049;1,06091343;1,06989326;1,09828722;1,08516287;1,06837026;1,06297720;1,04624154;1,03081121;1,01960638;1,00791291;1,01642870;;
12012021 06:00;13012021 05:00;UDF;S41;1,02003448;1,01914228;1,03038545;1,03460972;1,03105758;1,02920237;1,02351916;1,00523626;0,98473841;0,99054693;1,00009562;0,99873346;1,01895047;1,02694631;1,03033379;1,03176104;1,03476513;1,03357093;1,06841737;1,09005889;1,10614262;1,12258028;1,11625065;1,08396497;;
13012021 06:00;14012021 05:00;UDF;S41;1,04522638;1,04469883;1,04013865;1,03692692;1,04122012;1,05965637;1,01204549;1,06376600;1,07946956;1,07081354;1,05970312;1,04139500;1,03142946;1,02946244;1,03141883;1,04322725;1,02860368;1,02679740;1,04067647;1,04405856;1,04482744;1,04671937;1,04513990;1,03669858;;
14012021 06:00;15012021 05:00;UDF;S41;1,09539780;1,09804142;1,11561687;1,13660807;1,14485622;1,15825321;1,17817375;1,23117562;1,27022168;1,23903810;1,18281710;1,16345572;1,13482715;1,12568365;1,12339452;1,13860994;1,14249064;1,15007058;1,16733946;1,18452991;1,20228371;1,21557160;1,20415156;1,16136750;;
15012021 06:00;16012021 05:00;UDF;S41;1,13842154;1,15153003;1,16448614;1,17401214;1,17921239;1,18790470;1,20125555;1,21614200;1,23827227;1,22274987;1,18278907;1,17183809;1,15939875;1,15933405;1,16235469;1,17538857;1,17479290;1,18250400;1,20177040;1,21644672;1,22760322;1,24159781;1,23797801;1,22802536;;
16012021 06:00;17012021 05:00;UDF;S41;1,22887695;1,19341348;1,17882287;1,18728853;1,19717819;1,22673332;1,25457578;1,28409979;1,30788149;1,34751412;1,32193334;1,29191605;1,24909818;1,23599004;1,23802993;1,25212022;1,23044040;1,22541211;1,24050630;1,25285933;1,26190191;1,26586358;1,25999080;1,25133674;;
17012021 06:00;18012021 05:00;UDF;S41;1,12148074;1,09892160;1,08090477;1,08033720;1,08371534;1,08088094;1,05667996;1,02118133;1,02098316;1,00281621;1,00561899;1,01810085;1,04422953;1,05701056;1,06320907;1,07881971;1,07630928;1,07610598;1,07914444;1,08115095;1,08107583;1,08128565;1,07994947;1,07634736;;
18012021 06:00;19012021 05:00;UDF;S41;1,01248420;1,02393098;1,02761499;1,02896733;1,02124682;1,00294086;1,00234078;1,01071764;1,01304906;1,00968780;1,03305161;1,01984985;1,01609255;1,01500101;1,01738391;1,02793923;1,02199419;1,00974361;1,00433526;1,00407126;1,01061921;0,99784374;0,99866662;1,00057848;;
19012021 06:00;20012021 05:00;UDF;S41;0,94162705;0,93251491;0,92120619;0,91340831;0,90784293;0,87564954;0,87563757;0,90354540;0,87571651;0,86831642;0,87865578;0,89336205;0,90945165;0,91591664;0,91264088;0,91724344;0,91696426;0,89816937;0,88347040;0,86911691;0,85403091;0,84197491;0,85219818;0,87168366;;
20012021 06:00;21012021 05:00;UDF;S41;0,82535138;0,79722911;0,77964755;0,76177226;0,76053255;0,75117069;0,71238372;0,75154268;0,74793895;0,72611292;0,71916176;0,74342154;0,76592535;0,77594830;0,78056339;0,76768506;0,75604105;0,70904427;0,67238903;0,63776028;0,60334000;0,59259235;0,63097592;0,75486423;;
