[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07062021;05:37;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414488001803;
[BODY START]
01052021 05:00;02052021 04:00;UDF;S31;1,89715874;2,05365873;2,04838454;1,95010106;1,91406225;2,01822064;2,16843194;2,20246989;2,04472502;2,14543960;2,17500378;1,97113280;1,78977086;1,74196295;1,76371103;1,78401964;1,88802850;1,93844959;1,84726385;1,89770984;1,81163324;1,76936652;1,75251024;1,71533731;;
02052021 05:00;03052021 04:00;UDF;S31;1,94516150;2,12447769;2,18861408;2,26325580;2,32761758;2,24404273;2,28113318;2,86895920;2,56339212;2,66192401;2,56022894;2,41986716;2,13033770;2,02875598;1,99791543;2,05641096;2,18867879;2,16876612;2,10489236;2,04568493;1,76456104;1,75646651;1,82263319;1,69960519;;
03052021 05:00;04052021 04:00;UDF;S31;1,64656248;1,66667064;1,63876223;1,59363548;1,57172017;1,59285040;1,66663403;1,67742084;1,63151957;1,68621906;1,76705453;1,72672906;1,67924936;1,67700879;1,70967540;1,79847329;1,96424191;1,90498274;1,75692873;1,60993848;1,34630488;1,40371474;1,45349254;1,34649484;;
04052021 05:00;05052021 04:00;UDF;S31;1,34118106;1,37824872;1,38669742;1,49637855;1,53980284;1,72138025;1,76487577;1,83189946;1,74552165;1,73069293;1,81130074;1,76634789;1,68013308;1,65030731;1,65766357;1,59202186;1,83013840;1,80103909;1,74005974;1,67937388;1,48898042;1,49257571;1,51326256;1,44242796;;
05052021 05:00;06052021 04:00;UDF;S31;1,54333444;1,61647464;1,60777047;1,65571918;1,84760131;1,76980197;2,07722941;1,87181665;1,93452250;1,94244867;2,07436326;1,98216453;1,88675181;1,84596516;1,83274762;1,79148090;2,01652623;1,99478441;1,87671207;1,77706146;1,60605316;1,61427225;1,62599927;1,51834644;;
06052021 05:00;07052021 04:00;UDF;S31;1,66357983;1,76854109;1,76094867;1,80044349;1,83244701;1,83239773;2,01474732;2,20093861;2,10087232;2,15790493;2,25830109;2,16606555;2,06837592;2,01392167;2,01253810;2,18340788;2,34211042;2,22717669;2,09199636;1,98971492;1,73389875;1,76055940;1,78860473;1,67454384;;
07052021 05:00;08052021 04:00;UDF;S31;1,74395970;1,81578527;1,79461407;1,85958727;1,90666988;1,85653669;2,03149128;2,04948779;2,06658130;2,07028842;2,09016986;1,96657591;1,84788521;1,77878725;1,79946483;1,89230374;2,03776253;2,09469119;1,97822769;2,02597067;1,77379500;1,70760866;1,64006563;1,52848309;;
08052021 05:00;09052021 04:00;UDF;S31;1,45562688;1,56254668;1,58116604;1,62712627;1,70939002;1,85517116;2,03655647;2,16829529;1,87860069;1,76912864;1,45816158;1,41736780;1,36188169;1,36018323;1,41297301;1,48183726;1,56637555;1,56437699;1,45980682;1,44293921;1,23592209;1,19287881;1,17098146;1,09226074;;
09052021 05:00;10052021 04:00;UDF;S31;0,78819710;0,75041238;0,76143369;0,80466780;0,96189262;1,09100117;1,19676666;1,13257436;0,98942011;0,97403108;0,97957570;0,97899138;0,98152377;0,98385075;1,00691243;1,01184696;1,02197919;0,97177691;0,91207899;0,88882049;0,80401304;0,77957974;0,71751049;0,69154434;;
10052021 05:00;11052021 04:00;UDF;S31;0,55197420;0,59181146;0,62852206;0,71352124;0,77107867;0,88686849;0,70113307;0,73023199;0,80298458;0,78467929;0,78560510;0,78417496;0,77580585;0,76320876;0,76849493;0,72305136;0,61645853;0,60036628;0,62812712;0,66838382;0,77107484;0,79266072;0,82327216;0,87234552;;
11052021 05:00;12052021 04:00;UDF;S31;0,90146812;0,87149666;0,86336521;0,79536718;0,70868243;0,76002764;0,86691357;0,93659068;0,89700597;0,95958785;1,28059328;1,14171059;1,05084228;0,99652627;0,91818719;0,81772930;0,75885404;0,76816560;0,79032802;0,79616871;0,91879397;0,93332749;0,92631620;0,97954703;;
12052021 05:00;13052021 04:00;UDF;S31;1,08789982;1,10679696;1,09682615;1,03473018;0,99422402;1,21162897;1,15531265;1,56266167;1,09734912;1,13737605;1,08322201;1,07392190;1,06723147;1,06085729;1,06781617;1,01723323;1,01610346;1,05599689;1,08952621;1,08053066;1,09901588;1,09773923;1,08835223;1,10850232;;
13052021 05:00;14052021 04:00;UDF;S31;1,24024601;1,29546144;1,28459825;1,20701781;1,20135414;1,31909989;1,51101591;1,31458177;1,56461021;1,82723765;1,61141492;1,56348072;1,43904468;1,37212713;1,31128044;1,34267779;1,40763514;1,36769135;1,36908123;1,35152177;1,28442611;1,29037482;1,31446406;1,28970966;;
14052021 05:00;15052021 04:00;UDF;S31;1,35491642;1,36837251;1,35637511;1,32814942;1,23702728;1,49054412;1,50735920;1,23867932;1,47534270;1,30578907;1,32454181;1,37097420;1,33212354;1,30555590;1,30789057;1,41656933;1,47247448;1,48062695;1,39920145;1,39742755;1,32140696;1,29907409;1,27316038;1,23636647;;
15052021 05:00;16052021 04:00;UDF;S31;1,38626893;1,52653925;1,55771063;1,60093120;1,73740347;1,91032381;1,80925452;2,29594633;2,50146283;2,30595574;2,04450428;1,74980418;1,61796998;1,56112809;1,52351806;1,53551304;1,57860790;1,55442770;1,47290851;1,47518962;1,39643058;1,37659587;1,36547897;1,32210156;;
16052021 05:00;17052021 04:00;UDF;S31;1,48375940;1,63624131;1,70178401;1,79131133;1,78276088;1,95717392;1,97735216;2,96446004;1,76259769;1,72741504;2,43615592;1,78741354;1,68155975;1,61810046;1,57743534;1,59767230;1,70707653;1,65626016;1,58090842;1,49973321;1,34368293;1,33405109;1,31643766;1,22991141;;
17052021 05:00;18052021 04:00;UDF;S31;1,31471014;1,40400259;1,42847287;1,54236245;1,69568314;1,87001511;1,95167351;2,17771239;1,77511362;1,73738084;1,67186810;1,61321199;1,56843232;1,54111385;1,41599040;1,69035341;1,91360282;1,78681714;1,65363219;1,54400146;1,38588990;1,38634558;1,38124209;1,29081182;;
18052021 05:00;19052021 04:00;UDF;S31;1,36062355;1,44389535;1,46198304;1,56880593;1,63580056;1,55732791;1,64121335;1,65048115;1,61772923;1,51465094;1,53365867;1,47990292;1,46576316;1,47041122;1,40174900;1,45767047;1,74613289;1,78553253;1,66908973;1,61070610;1,45916224;1,47575293;1,49480895;1,41501167;;
19052021 05:00;20052021 04:00;UDF;S31;1,54189961;1,62096692;1,62041810;1,65509344;1,70949819;1,91428385;2,20925239;2,15462130;1,71932274;1,82087875;1,74403375;1,83890207;1,74757703;1,71377823;1,70365190;1,79477721;1,98664612;1,88411925;1,76226284;1,72018271;1,53246212;1,54995341;1,59634649;1,52737156;;
20052021 05:00;21052021 04:00;UDF;S31;1,58994533;1,65363083;1,63488334;1,59568503;1,48969684;1,57876966;1,69657009;1,90045163;1,66432285;1,73414672;1,77460337;1,65946810;1,61792986;1,59587117;1,58982530;1,71480193;1,89701694;1,81169566;1,63581312;1,50710356;1,26240832;1,24898242;1,23983970;1,15273867;;
21052021 05:00;22052021 04:00;UDF;S31;1,15937174;1,28908196;1,32972546;1,46940668;1,52853871;1,75154954;1,63290759;1,56166341;1,43314121;1,48161864;1,38802852;1,35597219;1,38966204;1,39137168;1,35635286;1,53415205;1,56659428;1,58545589;1,50821115;1,49871483;1,40281587;1,37207566;1,34078937;1,27748401;;
22052021 05:00;23052021 04:00;UDF;S31;1,48519502;1,66788356;1,73082126;1,89239244;2,06996197;2,27945348;2,58982236;2,68678778;2,43024312;2,52014319;2,45175881;2,13427063;1,86892127;1,75638462;1,73701747;1,72037698;1,76558332;1,71504914;1,59670364;1,61142910;1,49543702;1,47777044;1,46047801;1,43472803;;
23052021 05:00;24052021 04:00;UDF;S31;1,65352699;1,93835625;2,04237198;2,11010021;2,03015492;2,34568125;2,36205269;2,36630138;2,10745180;2,08948139;1,89942160;1,76881849;1,64704094;1,59759082;1,60060883;1,66095793;1,88574292;1,80286039;1,67072803;1,55125570;1,30761777;1,28747444;1,26891721;1,17029391;;
24052021 05:00;25052021 04:00;UDF;S31;1,33628699;1,58100950;1,64233605;1,86759841;1,99778787;2,17292052;2,30558135;2,07902748;1,90683473;2,10518709;1,67318801;1,82874200;1,86074532;1,84834304;1,95111213;2,11349843;2,25019480;2,07960328;1,89864308;1,80865706;1,60636807;1,63307536;1,64249462;1,54041661;;
25052021 05:00;26052021 04:00;UDF;S31;1,76669697;1,92410997;1,93899045;2,06451828;2,08660912;1,87079066;2,32404730;2,97519668;1,98093606;2,34523293;2,25207884;2,25887303;2,15653314;2,11026874;2,06599010;2,15728502;2,42371856;2,28517977;2,06094343;1,93140133;1,61231144;1,62836693;1,67842390;1,58621296;;
26052021 05:00;27052021 04:00;UDF;S31;1,74064662;1,91522083;1,93522702;2,04729120;2,10543513;2,04839981;2,40311249;1,71014584;1,97489717;2,05644222;2,14295127;2,14047933;2,02528337;1,98613376;1,95929931;2,03299080;2,36338749;2,24218176;2,03919469;1,90285613;1,57243548;1,57166618;1,58973055;1,48802383;;
27052021 05:00;28052021 04:00;UDF;S31;1,61340216;1,79443039;1,83522354;1,97605671;2,01201305;2,27578114;2,19499496;1,81514516;1,87727380;1,91467349;1,92265911;1,89477264;1,86873682;1,86232456;1,84643784;2,00209750;2,30024734;2,21386093;2,01420189;1,93054731;1,67757609;1,69730923;1,76533172;1,67828762;;
28052021 05:00;29052021 04:00;UDF;S31;1,76418463;1,89205625;1,86666897;1,79272456;1,71438227;1,74941155;1,82752661;1,57852178;1,39825920;1,54835055;1,54069830;1,50628487;1,48507719;1,47765079;1,51223561;1,64689622;1,83822479;1,85778751;1,71566866;1,75570140;1,52096034;1,47583875;1,43700333;1,33988755;;
29052021 05:00;30052021 04:00;UDF;S31;1,26911059;1,45395882;1,49201985;1,33312809;1,22198541;1,57278238;1,74989271;1,43070125;1,28716551;1,29725868;1,27869736;1,24180861;1,21903400;1,22105280;1,23858088;1,28301250;1,39651878;1,39720027;1,30772109;1,31547577;1,20305582;1,19477522;1,21610932;1,21026365;;
30052021 05:00;31052021 04:00;UDF;S31;1,09141720;1,16302013;1,15989768;1,05456184;0,83009821;0,74565753;0,93545504;0,99344946;0,99833008;0,99749844;0,99763639;0,99795075;0,99812193;0,99814362;0,99803999;0,99759781;1,03507771;1,03985962;0,98049613;0,98261609;0,97612464;0,97291013;0,97883088;0,99416232;;
31052021 05:00;01062021 04:00;UDF;S31;0,88774421;0,86030528;0,84173336;0,67430993;0,77532428;1,02252125;1,03724524;0,90766549;0,87939734;0,86157087;0,86175028;0,86594277;0,86459204;0,85898553;0,84960780;0,81420718;0,78502022;0,79663666;0,77902046;0,82631904;0,86293527;0,86228892;0,86940500;0,90248627;;
01052021 05:00;02052021 04:00;UDF;S32;1,73213027;1,75321992;1,75359499;1,70809595;1,67141688;1,72717323;1,82697515;1,85945166;1,76635079;1,84468537;1,86198008;1,81290720;1,74557944;1,70448081;1,71645035;1,66442133;1,67076157;1,65795727;1,67545699;1,65620933;1,69905194;1,71274563;1,74314167;1,70808782;;
02052021 05:00;03052021 04:00;UDF;S32;1,71565747;1,73328237;1,78906346;1,84897844;1,89800295;1,85392640;1,84450993;2,28067544;2,11980773;2,19275370;2,10612831;2,05667900;1,95514091;1,85437298;1,82032358;1,76664865;1,75847055;1,73144735;1,73506428;1,74464780;1,73963854;1,73646637;1,72841098;1,62221506;;
03052021 05:00;04052021 04:00;UDF;S32;1,48820749;1,45684367;1,41679477;1,38286940;1,35554305;1,36498296;1,39103121;1,38688544;1,36076404;1,37751055;1,43703973;1,47683959;1,46853995;1,44105571;1,46854265;1,46746743;1,47319190;1,40725284;1,37361283;1,27624902;1,27993982;1,38881740;1,37388359;1,27589404;;
04052021 05:00;05052021 04:00;UDF;S32;1,21469527;1,20380731;1,26405746;1,33560448;1,36620018;1,46911606;1,48469688;1,53680970;1,49832111;1,49032837;1,53810102;1,56937641;1,53470298;1,48321687;1,49392983;1,41830610;1,50983646;1,47461150;1,48787243;1,47286077;1,43528296;1,44116175;1,45209526;1,40019608;;
05052021 05:00;06052021 04:00;UDF;S32;1,41675487;1,41821917;1,43072082;1,45872217;1,58118195;1,51805141;1,73352342;1,62211655;1,67268881;1,67132132;1,73440355;1,76048623;1,71880904;1,66692774;1,67143233;1,60523401;1,67857898;1,64801914;1,61043212;1,55511213;1,57396535;1,59060051;1,56149160;1,46616567;;
06052021 05:00;07052021 04:00;UDF;S32;1,50333208;1,51058856;1,53034782;1,55215563;1,56755327;1,55533870;1,65186213;1,76916269;1,72171041;1,75678399;1,83266236;1,87840609;1,84070461;1,79081989;1,82620045;1,87916443;1,85755691;1,75263831;1,73045868;1,68717193;1,68291206;1,73135744;1,70839089;1,61595546;;
07052021 05:00;08052021 04:00;UDF;S32;1,57592640;1,55383787;1,55120573;1,56942059;1,60552309;1,56954150;1,67372808;1,68829270;1,72786666;1,72653955;1,72097968;1,71973973;1,67817931;1,64489731;1,67925094;1,66547385;1,68308094;1,68131250;1,70621540;1,67668848;1,61067154;1,59082781;1,55945871;1,46845880;;
08052021 05:00;09052021 04:00;UDF;S32;1,30636906;1,31409728;1,34682638;1,38769103;1,44634419;1,52686175;1,67446059;1,82348622;1,67293063;1,60678098;1,33707209;1,28690370;1,23579543;1,23133298;1,27207072;1,27626269;1,27125564;1,21728261;1,21206537;1,15641517;1,15130857;1,10920887;1,07259645;1,02018897;;
09052021 05:00;10052021 04:00;UDF;S32;0,74285429;0,71984856;0,73988293;0,82295571;0,92575593;0,99328179;1,02135841;0,98304391;0,91456075;0,92365352;0,94859754;0,95054914;0,94942663;0,94663072;0,95137536;0,93724689;0,91978438;0,85508447;0,82519490;0,79048523;0,74428988;0,70389552;0,65335476;0,65279652;;
10052021 05:00;11052021 04:00;UDF;S32;0,62522315;0,67188448;0,74427634;0,80321361;0,84839166;0,91902521;0,81525021;0,84793297;0,90074629;0,90695460;0,90646036;0,88458497;0,86910090;0,85779418;0,84684825;0,82077025;0,77498292;0,75688100;0,74663756;0,76260553;0,79317773;0,83328816;0,86943288;0,89657778;;
11052021 05:00;12052021 04:00;UDF;S32;0,95451704;0,94950547;0,92486814;0,89434144;0,83764603;0,87333714;0,92905375;0,97137210;0,95199317;1,01010955;1,22156049;1,20783292;1,16680720;1,08979262;1,01740000;0,96113220;0,95663354;0,96287683;0,94015714;0,93064823;0,95355765;0,97842702;0,96579329;1,02129267;;
12052021 05:00;13052021 04:00;UDF;S32;1,09792282;1,10444039;1,08228970;1,04593866;1,01620388;1,15056004;1,12340390;1,40249336;1,12834848;1,15200165;1,10084229;1,08465854;1,06923502;1,06519035;1,07402361;1,04248153;1,05511171;1,10406145;1,12385770;1,12442198;1,10711816;1,10002846;1,09677527;1,13332514;;
13052021 05:00;14052021 04:00;UDF;S32;1,20464304;1,21540097;1,17677606;1,16273157;1,15637888;1,22118183;1,31619734;1,18120498;1,34803633;1,54259591;1,49726002;1,50650536;1,41139090;1,30435752;1,26340394;1,26937919;1,28243523;1,27764655;1,29962184;1,30636210;1,27775910;1,28333219;1,31583457;1,29399393;;
14052021 05:00;15052021 04:00;UDF;S32;1,26427832;1,25356679;1,24572652;1,22399676;1,16314510;1,32250034;1,31144483;1,12096847;1,28062212;1,17107179;1,17260467;1,22719184;1,24901817;1,25625221;1,29169508;1,36022318;1,36855839;1,34973851;1,32199054;1,28560001;1,26547904;1,26414854;1,24710174;1,22363004;;
15052021 05:00;16052021 04:00;UDF;S32;1,28852462;1,32961128;1,38642217;1,43366620;1,53524975;1,62110273;1,57364110;1,93390620;2,17023285;2,13894884;1,94483050;1,77579225;1,61870712;1,57898002;1,53576870;1,49471939;1,47243708;1,41396760;1,40491257;1,36919014;1,36509863;1,36953534;1,37132092;1,32686525;;
16052021 05:00;17052021 04:00;UDF;S32;1,35874567;1,38151079;1,42479301;1,48498492;1,49559831;1,60145702;1,60037471;2,26348911;1,56396136;1,51410636;1,87163102;1,65285005;1,55798831;1,50938932;1,47227886;1,43022401;1,44286422;1,40301077;1,38799066;1,34244701;1,33594860;1,32565119;1,24476368;1,18123617;;
17052021 05:00;18052021 04:00;UDF;S32;1,20421063;1,22292263;1,29229092;1,35634868;1,45764222;1,54462098;1,60765703;1,77320881;1,56506208;1,53585381;1,46346736;1,45610775;1,41181917;1,38318807;1,33866219;1,53191770;1,60729020;1,50054256;1,45980445;1,38555402;1,36006682;1,36505371;1,32799361;1,25108512;;
18052021 05:00;19052021 04:00;UDF;S32;1,23909940;1,25187358;1,30101053;1,36198318;1,40967208;1,34850188;1,38165172;1,36845983;1,36238322;1,28574815;1,28673826;1,30053366;1,29252814;1,28772139;1,26692949;1,30847891;1,46464606;1,49455056;1,46976749;1,44496707;1,43978878;1,47120674;1,45550246;1,38105292;;
19052021 05:00;20052021 04:00;UDF;S32;1,41107600;1,40877025;1,41769126;1,43689469;1,47287425;1,57909511;1,76195573;1,75126354;1,51260180;1,54890172;1,48463278;1,57330978;1,57245636;1,53222199;1,55610291;1,57467090;1,61250232;1,54384720;1,52949716;1,52223919;1,53884518;1,57098810;1,58223458;1,52174648;;
20052021 05:00;21052021 04:00;UDF;S32;1,45214500;1,43728177;1,39999334;1,36223925;1,29134338;1,33996371;1,39048876;1,51283166;1,39453512;1,42627732;1,46096849;1,46512879;1,43038245;1,40041159;1,41520662;1,45330258;1,47360281;1,38517136;1,33465181;1,23269225;1,21349561;1,20614346;1,14598234;1,09600230;;
21052021 05:00;22052021 04:00;UDF;S32;1,07890726;1,12135165;1,21426815;1,29496778;1,34552624;1,47018967;1,38148850;1,33846986;1,26855893;1,27690577;1,21511237;1,22036125;1,24061818;1,30710965;1,30760006;1,42248152;1,39703125;1,39959058;1,40687052;1,36881338;1,34130782;1,32363720;1,30737158;1,24892717;;
22052021 05:00;23052021 04:00;UDF;S32;1,35902756;1,40763299;1,51856799;1,62106095;1,76313076;1,85168439;2,10523674;2,26163052;2,16971379;2,27491856;2,18824132;2,08124996;1,90908547;1,78619654;1,77087911;1,68945984;1,65820609;1,57525994;1,55074176;1,51668944;1,47989328;1,49142680;1,48448179;1,48878583;;
23052021 05:00;24052021 04:00;UDF;S32;1,48645714;1,56468520;1,61984408;1,62330870;1,59647466;1,78015777;1,80387015;1,88324619;1,76502201;1,72497993;1,56844978;1,52240962;1,46040675;1,42580489;1,44589195;1,43848766;1,50991433;1,44633415;1,40446573;1,31111512;1,27751185;1,25567231;1,16528111;1,10934966;;
24052021 05:00;25052021 04:00;UDF;S32;1,21907931;1,31169562;1,44815569;1,56344159;1,66012497;1,73384884;1,82293671;1,72468014;1,62755801;1,71461601;1,48093585;1,56326598;1,58811021;1,65656980;1,82296950;1,89702213;1,88275066;1,76402896;1,71051675;1,66111553;1,61315437;1,66284488;1,61664676;1,52919981;;
25052021 05:00;26052021 04:00;UDF;S32;1,56411641;1,57936937;1,60849173;1,66131086;1,68778457;1,54069900;1,78338715;2,23550600;1,65894990;1,83752600;1,79922905;1,89001872;1,87134370;1,82988038;1,83004699;1,82156298;1,85600367;1,74855648;1,71394897;1,63485226;1,59728910;1,63962807;1,63987481;1,58456209;;
26052021 05:00;27052021 04:00;UDF;S32;1,53600481;1,55618629;1,58641680;1,63007757;1,67611528;1,61858521;1,81578407;1,42048563;1,57091376;1,57914002;1,63629859;1,74584546;1,74589364;1,68841307;1,69545172;1,67977556;1,76307200;1,68264349;1,66427022;1,57927492;1,53937117;1,54781666;1,50720396;1,45879675;;
27052021 05:00;28052021 04:00;UDF;S32;1,42127541;1,45295589;1,51949965;1,59904741;1,63505226;1,75588833;1,69317510;1,47277812;1,49931247;1,47844152;1,48830896;1,56015162;1,57545999;1,58395830;1,62177392;1,68776707;1,77170950;1,71519507;1,69609317;1,66361040;1,69520065;1,73477456;1,75494262;1,68274618;;
28052021 05:00;29052021 04:00;UDF;S32;1,59477023;1,59034101;1,52975594;1,45890465;1,41564464;1,42995037;1,45977430;1,30640913;1,17949090;1,20977298;1,20561385;1,24789681;1,27747311;1,29985280;1,35151295;1,39758261;1,44601480;1,43616153;1,44931322;1,44228822;1,46382937;1,42820105;1,35259047;1,27456285;;
29052021 05:00;30052021 04:00;UDF;S32;1,17278555;1,22439170;1,23808344;1,17190903;1,09152377;1,28499223;1,36505302;1,17510967;1,09039071;1,08279580;1,08892980;1,10487407;1,11332155;1,12225227;1,14076769;1,15288491;1,19538554;1,15229471;1,14379122;1,13116258;1,16053944;1,17360429;1,18573854;1,20403751;;
30052021 05:00;31052021 04:00;UDF;S32;1,09121257;1,11646305;1,09322672;0,99135722;0,85635749;0,82604715;0,93474867;0,97627596;0,98492200;0,98595339;0,98484214;0,98244836;0,98106051;0,97998014;0,97713690;0,97476792;0,99253711;0,95951029;0,91875572;0,90615070;0,97445934;0,97957638;0,95777415;0,98871329;;
31052021 05:00;01062021 04:00;UDF;S32;0,92844963;0,92642173;0,88707854;0,81901182;0,86135340;0,99911835;1,01478459;0,95633960;0,95084954;0,95313783;0,94524937;0,92872666;0,91893175;0,91227821;0,89762021;0,88430692;0,88499668;0,86228752;0,81615787;0,83743475;0,86511893;0,87076908;0,87938206;0,91159621;;
01052021 05:00;02052021 04:00;UDF;S41;1,98464543;1,83061717;1,71963710;1,65796900;1,63104586;1,75667177;1,91343645;1,95636640;1,83562517;2,00347086;2,22406167;2,26910708;2,14577182;2,07011608;2,05318934;2,00100011;1,88645305;1,77687888;1,77772344;1,82442014;1,88321664;1,94302635;1,95103565;1,95680069;;
02052021 05:00;03052021 04:00;UDF;S41;2,05188124;1,86328565;1,77659759;1,77470543;1,80075805;1,78719473;1,83216321;2,41436857;2,26339768;2,41672312;2,51229016;2,75919611;2,39117829;2,19848049;2,17284545;2,12657013;2,03107595;1,92946159;1,94977441;2,00588514;2,02746191;2,08961785;2,01346823;1,87501686;;
03052021 05:00;04052021 04:00;UDF;S41;1,69257471;1,68531296;1,70557358;1,67898717;1,63800573;1,69221608;1,76611988;1,80349292;1,73655352;1,75680827;1,85906921;1,84105983;1,74427675;1,68848577;1,69985182;1,73190801;1,70925198;1,62666093;1,61772214;1,61002691;1,59131973;1,60354918;1,58764235;1,47477096;;
04052021 05:00;05052021 04:00;UDF;S41;1,40530604;1,36398338;1,49773370;1,64473010;1,67777067;1,90235309;1,94729703;2,10129538;2,01866301;1,93277844;2,00629508;1,98870214;1,80721185;1,73978586;1,72603550;1,62215416;1,74305898;1,67902167;1,61267988;1,65189512;1,64553426;1,67939529;1,62709075;1,53611064;;
05052021 05:00;06052021 04:00;UDF;S41;1,59217023;1,61375228;1,70143011;1,76483626;2,01272246;1,87745123;2,37730798;2,15612164;2,32400624;2,25000875;2,38130391;2,29703508;2,12778671;2,02724665;1,99650067;1,89919475;1,96950840;1,89569451;1,81143911;1,80739524;1,78552816;1,83093437;1,77382886;1,64727004;;
06052021 05:00;07052021 04:00;UDF;S41;1,72289821;1,76308762;1,88309401;1,94418203;1,96757390;1,97772779;2,22867989;2,58238248;2,49851263;2,50213474;2,59222947;2,52613396;2,36655597;2,35922342;2,30599013;2,37959788;2,28127762;2,06753849;1,96058774;1,98074814;1,97136994;2,03096046;1,97113178;1,83082913;;
07052021 05:00;08052021 04:00;UDF;S41;1,81043468;1,82186046;1,90355040;1,95805419;2,03582712;1,98800293;2,23933618;2,31237231;2,38966084;2,24975608;2,21344467;2,21473697;2,12935728;2,06849743;2,06920884;2,03221811;1,94391387;1,90203929;1,88488890;1,93223292;1,94241802;1,98581445;1,90103745;1,83205082;;
08052021 05:00;09052021 04:00;UDF;S41;1,53538887;1,43826623;1,42991676;1,47640010;1,54718163;1,66947897;1,87959879;2,03954300;1,81777399;1,73912061;1,34207642;1,43896776;1,45661504;1,42385468;1,45324031;1,49776666;1,42263421;1,33895033;1,37048345;1,38378307;1,41315329;1,39049107;1,33019832;1,24576679;;
09052021 05:00;10052021 04:00;UDF;S41;0,80006549;0,78271327;0,86614092;0,99256462;1,09067175;1,14288729;1,17131176;1,10884480;0,97729439;0,97006392;0,98775721;0,97909251;0,97880715;0,95618787;0,95811946;0,97608642;0,96625955;0,92202000;0,89521978;0,86622769;0,85685407;0,80081319;0,74125100;0,69174683;;
10052021 05:00;11052021 04:00;UDF;S41;0,51295283;0,54790742;0,61408219;0,71289943;0,78703274;0,90729452;0,64529659;0,68375999;0,81447180;0,81749467;0,82461867;0,80225206;0,77111633;0,75252237;0,73668565;0,72920084;0,67843900;0,67510481;0,67639874;0,65721639;0,67317160;0,66494221;0,73460134;0,80600846;;
11052021 05:00;12052021 04:00;UDF;S41;0,88335669;0,88057659;0,82034696;0,75289313;0,63959881;0,73156753;0,86314115;0,96485698;0,91379401;1,05224790;1,64765487;1,41676508;1,15669873;1,05059275;1,00823573;0,92642036;0,92862214;0,93248155;0,88535546;0,86415967;0,83735466;0,84609421;0,87878927;0,93196132;;
12052021 05:00;13052021 04:00;UDF;S41;1,08318550;1,11703476;1,09082187;1,01741318;0,96640333;1,28377879;1,22467685;1,92661185;1,20461835;1,25547331;1,11352252;1,10528959;1,10246959;1,09669596;1,09011653;1,03944218;1,04724606;1,08292940;1,10349900;1,12175994;1,09882449;1,11646927;1,10229818;1,11063608;;
13052021 05:00;14052021 04:00;UDF;S41;1,25648155;1,30448117;1,29392437;1,28799678;1,27816842;1,44733647;1,69607081;1,40032277;1,88254203;2,31646434;1,90049507;1,88451642;1,54829458;1,47619010;1,45086027;1,44371593;1,43360739;1,33486515;1,34665875;1,37047796;1,35644952;1,39107502;1,37312600;1,34673982;;
14052021 05:00;15052021 04:00;UDF;S41;1,41938216;1,37879761;1,41181186;1,38676926;1,26772667;1,65460970;1,65158559;1,22826090;1,63099267;1,28630004;1,30243523;1,49023133;1,48228110;1,62298309;1,60053619;1,64255209;1,58873261;1,52106396;1,44132475;1,43015443;1,40455835;1,42769464;1,39398101;1,37436575;;
15052021 05:00;16052021 04:00;UDF;S41;1,47593937;1,41123421;1,42498955;1,46491818;1,58911432;1,73016355;1,68139879;2,21193852;2,62710506;2,55199089;2,37041742;2,22500972;2,23841920;2,01797943;1,96223718;1,90966789;1,73772143;1,55008121;1,48713005;1,50306420;1,50205890;1,53200874;1,51644566;1,49945106;;
16052021 05:00;17052021 04:00;UDF;S41;1,56711176;1,50269577;1,48217448;1,51204589;1,50119361;1,65834943;1,70111749;2,68811769;1,65333216;1,61839445;2,84465989;2,10165046;2,05978927;1,87506170;1,83025710;1,77740095;1,72336355;1,58649452;1,56075790;1,57994373;1,54405904;1,56524075;1,48194340;1,36825627;;
17052021 05:00;18052021 04:00;UDF;S41;1,38312184;1,39075861;1,56503598;1,70680412;1,90675365;2,11491777;2,30940920;2,82192716;2,20950371;2,06209597;1,83699126;1,81107649;1,74880952;1,82964699;1,82502153;1,99899257;2,08002198;1,82758882;1,65244836;1,65567321;1,59271182;1,61406274;1,54115676;1,42907929;;
18052021 05:00;19052021 04:00;UDF;S41;1,43598524;1,43833444;1,59164658;1,73372764;1,81374506;1,69259361;1,81888529;1,87428005;1,83096050;1,58296457;1,58197743;1,53913867;1,53450818;1,55392243;1,58789222;1,56168379;1,79827672;1,80255319;1,67552895;1,66389263;1,63747342;1,68358264;1,64725417;1,56046078;;
19052021 05:00;20052021 04:00;UDF;S41;1,63801727;1,64580392;1,75661712;1,81563365;1,88613861;2,17923071;2,70903942;2,73794709;2,04457970;2,13748221;1,91305375;2,26041236;2,06481725;2,07902165;2,04579539;2,06223076;2,05161992;1,82342154;1,73810146;1,72806931;1,73404388;1,79047358;1,76782597;1,69521455;;
20052021 05:00;21052021 04:00;UDF;S41;1,67800680;1,69645912;1,74077100;1,69180560;1,54239430;1,72523190;1,90945143;2,28579030;1,91857097;1,98232201;2,03148924;1,90966435;1,86049299;1,83444859;1,82027001;1,88083231;1,85656003;1,68679239;1,59131713;1,58059051;1,53698979;1,51472724;1,42046156;1,28815356;;
