[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07102021;08:15;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000801;
[BODY START]
01092021 05:00;02092021 04:00;UDF;S31;0,93855503;0,92153657;0,94841815;1,06319106;1,27791893;1,09831409;0,93210370;0,99268494;1,02758641;1,03586122;1,03588709;1,03485971;1,03583352;1,03825864;1,04187585;1,03393829;1,03269382;1,11549796;1,06372748;1,02998184;0,99318886;0,99670581;0,99676855;0,99829597;;
02092021 05:00;03092021 04:00;UDF;S31;1,02346833;1,13659722;1,13398817;1,08260864;0,95875797;0,86000846;0,97016439;1,01494610;1,02156827;1,02503519;1,02506543;1,02438919;1,02513376;1,02689968;1,02947866;1,04049542;1,06396509;1,09765532;1,03266187;1,03934462;0,99155735;0,99884814;1,02818268;1,04064514;;
03092021 05:00;04092021 04:00;UDF;S31;1,04924343;1,08383601;1,07697075;1,06240199;0,92948117;0,90896532;0,98170077;1,00897832;1,01108735;1,01313843;1,01304913;1,01188864;1,01128285;1,01106329;1,01219680;1,01725391;1,03611675;1,05651456;1,00058845;0,95465621;0,88913134;0,89880183;0,91071139;0,93020253;;
04092021 05:00;05092021 04:00;UDF;S31;0,88167450;0,92926456;0,95575118;1,11039562;1,48162521;1,25013768;0,62474422;0,75440751;0,97787242;1,00573900;1,00501011;1,00407593;1,00355521;1,00362019;1,00403251;1,00513925;1,02435090;1,03339067;0,98609153;0,95741061;0,89092535;0,88415039;0,86496418;0,83430807;;
05092021 05:00;06092021 04:00;UDF;S31;0,71232139;0,67491660;0,67276613;0,91209631;0,98872322;1,40306225;1,11901754;1,02504871;1,00000018;0,99999955;1,00000167;0,99999801;0,99999979;1,00000091;1,00000108;0,99999894;1,03760852;1,03355098;0,97094124;0,92961254;0,94643166;0,94192164;0,94318015;0,94893941;;
06092021 05:00;07092021 04:00;UDF;S31;0,94065853;0,97270675;0,98417157;0,88631642;0,99129862;1,22140135;1,09504674;1,01602132;0,99997397;0,99997007;0,99996895;0,99997110;0,99996884;0,99996714;0,99996344;0,99994884;1,05794170;1,03833045;0,96460229;0,92179114;0,93252223;0,92312361;0,91436571;0,91062521;;
07092021 05:00;08092021 04:00;UDF;S31;0,88786888;0,89136776;0,91221519;0,88107422;1,02321792;1,26538980;1,09738778;1,00976987;0,99300170;0,99184999;0,99182256;0,99197472;0,99161968;0,99091679;0,98998610;0,98591312;1,04819323;1,01381577;0,94324899;0,90336845;0,87177982;0,85358164;0,82480130;0,84331263;;
08092021 05:00;09092021 04:00;UDF;S31;0,80440862;0,83498437;0,86614899;0,84164178;1,02448103;1,29208090;1,09265310;0,99486411;0,97904590;0,97563427;0,97554268;0,97594174;0,97481831;0,97267326;0,96987874;0,95771684;1,01091238;0,96285235;0,90367589;0,87058147;0,85468427;0,82910999;0,76868943;0,74867961;;
09092021 05:00;10092021 04:00;UDF;S31;0,68684172;0,65182211;0,70627154;0,84779560;1,07152087;1,32385220;1,07477991;0,97614177;0,96203979;0,95594727;0,95576681;0,95639126;0,95427049;0,95032339;0,94528865;0,92351376;0,96104208;0,90134851;0,85664335;0,83195035;0,83510603;0,80958094;0,74861554;0,73427950;;
10092021 05:00;11092021 04:00;UDF;S31;0,67024866;0,63138672;0,68681776;0,81056257;1,02939485;1,30717497;1,05607816;0,95566860;0,94239597;0,93185432;0,93216186;0,93771296;0,94047699;0,94151780;0,93535826;0,90773965;0,93253741;0,86920694;0,84309258;0,79622797;0,80048253;0,80639205;0,79573420;0,73846201;;
11092021 05:00;12092021 04:00;UDF;S31;0,59284119;0,41214829;0,44476755;0,68747003;0,86392457;1,41395227;1,02074473;0,90199510;0,89184980;0,88480396;0,89668522;0,91577116;0,92639629;0,92468239;0,91599231;0,89383823;0,91604948;0,82079412;0,87144302;0,88020615;0,91867409;0,96505319;1,01136866;1,03060231;;
12092021 05:00;13092021 04:00;UDF;S31;1,01984860;0,87343272;0,78391933;0,63562623;0,51063530;0,51663749;0,79777757;0,82906270;0,85117797;0,82821637;0,84585055;0,87636240;0,89043276;0,89147791;0,88272161;0,84044251;0,85203759;0,73211308;0,80611638;0,79041018;0,88396275;0,90114397;0,88394157;0,91647375;;
13092021 05:00;14092021 04:00;UDF;S31;0,88053533;0,87769378;0,87872311;0,87166089;0,73002221;0,74283887;0,88208157;0,89793165;0,90270770;0,88643967;0,88583258;0,88655054;0,88022427;0,86945822;0,85676481;0,81069950;0,77723319;0,67473803;0,71912666;0,77943671;0,86802441;0,87387850;0,87121848;0,89702084;;
14092021 05:00;15092021 04:00;UDF;S31;0,85006446;0,79083888;0,79513841;0,77414348;0,68728801;0,97671457;0,99205945;0,90446906;0,88437039;0,86483292;0,86406519;0,86465777;0,85685886;0,84384578;0,82879648;0,78250425;0,71047550;0,62547027;0,63829815;0,65059672;0,74005723;0,71541017;0,65397604;0,66679759;;
15092021 05:00;16092021 04:00;UDF;S31;0,61347890;0,56446339;0,60818055;0,70405975;0,85634828;1,08797465;1,02363326;0,89002354;0,86762453;0,84519276;0,84427545;0,84470617;0,83555080;0,82051629;0,80341359;0,75733772;0,62998546;0,53402106;0,68825528;0,82291552;0,95386149;0,97018583;0,98839712;0,99120813;;
16092021 05:00;17092021 04:00;UDF;S31;0,98997780;0,92659227;0,90690506;0,85251936;0,81531371;0,67055446;0,84856538;0,88335560;0,89520212;0,87770044;0,87694029;0,87706535;0,86961291;0,85757670;0,84413014;0,79427390;0,62336112;0,63796014;0,74882316;0,79259267;0,93812769;0,92322165;0,91396793;0,92314642;;
17092021 05:00;18092021 04:00;UDF;S31;0,91087910;0,89176556;0,89023599;0,85805824;0,88436136;0,83187443;0,70017938;0,83221217;0,89368819;0,88036100;0,88063524;0,88896048;0,89288577;0,89445060;0,88391701;0,87841367;0,77072048;0,72045974;0,79530167;0,78096072;0,85755332;0,87101426;0,87921168;0,90839589;;
18092021 05:00;19092021 04:00;UDF;S31;0,80383037;0,68648443;0,67104338;0,68089532;0,26453977;0,63668533;1,01910290;0,85674782;0,80345533;0,78797691;0,80904867;0,84204711;0,86080121;0,85709885;0,84135513;0,84435071;0,79010201;0,69682822;0,71177352;0,67499720;0,72079294;0,73203430;0,73996353;0,76739693;;
19092021 05:00;20092021 04:00;UDF;S31;0,61528485;0,47309198;0,40795884;0,50302895;0,41776793;0,00049130;0,62828989;0,69722252;0,71417276;0,67142572;0,70346715;0,75759504;0,78279881;0,78411242;0,77511235;0,72900207;0,58119784;0,52275830;0,61815963;0,71276538;0,85451721;0,84426261;0,79003430;0,81876319;;
20092021 05:00;21092021 04:00;UDF;S31;0,88686621;0,89499962;0,90521582;0,94058743;0,95897380;0,89475291;1,14613265;0,80161923;0,92450010;0,93845619;0,93767589;0,93736257;0,93323015;0,92691062;0,87376362;0,88882997;0,85655721;0,83578683;0,90932220;0,91471095;0,99651810;1,03276478;1,09859133;1,13890817;;
21092021 05:00;22092021 04:00;UDF;S31;1,26913172;1,27892564;1,25712500;1,28011718;1,21008262;1,14005525;1,07672997;1,03565190;1,07568074;1,14136662;1,14101553;1,14250427;1,15208451;1,16655612;1,06951299;1,18586488;1,42500961;1,42416148;1,38382900;1,34617984;1,25741701;1,28261815;1,33787701;1,31146326;;
22092021 05:00;23092021 04:00;UDF;S31;1,36288188;1,38882987;1,35808824;1,33263915;1,16134619;0,85644932;1,14962388;1,24908229;1,18214124;1,19688281;1,19845186;1,19998593;1,21365703;1,23408889;1,24442074;1,26021311;1,49354008;1,55034596;1,47861316;1,42046452;1,26055268;1,27959547;1,31063885;1,26015429;;
23092021 05:00;24092021 04:00;UDF;S31;1,16628774;1,16730554;1,15086082;1,09208256;0,94892191;0,86557935;1,04756999;1,13224533;1,06101627;1,05771621;1,05827154;1,05880715;1,06290962;1,06897317;1,12329053;1,16271134;1,19291666;1,12679917;1,09560633;1,07059536;0,96915285;0,94406845;0,89683057;0,86823457;;
24092021 05:00;25092021 04:00;UDF;S31;0,74302761;0,71119346;0,73621208;0,76587468;0,83095235;0,88635796;1,04892456;1,00587104;0,89779074;0,86480113;0,86499225;0,87307568;0,87661772;0,87812550;0,90334266;0,84862567;0,73150858;0,70170385;0,74506407;0,73885748;0,80819480;0,83357074;0,85082198;0,84260012;;
25092021 05:00;26092021 04:00;UDF;S31;0,65673655;0,49658845;0,48726237;0,51196338;0,35164374;0,26454341;0,65092789;0,78049195;0,69107062;0,66127848;0,69384432;0,74355502;0,77231681;0,76618979;0,77394486;0,66893412;0,61771495;0,52138919;0,55238216;0,50505338;0,54118119;0,52735959;0,49845403;0,48840660;;
26092021 05:00;27092021 04:00;UDF;S31;0,24908833;0,00024469;0,00027773;0,04937621;0,17298012;0,44501953;0,61881948;0,64250931;0,53209471;0,46267773;0,51275392;0,59523511;0,63387592;0,63662390;0,64237934;0,51750006;0,32771276;0,25147700;0,30131089;0,34003876;0,57076763;0,57795492;0,53854302;0,62668214;;
27092021 05:00;28092021 04:00;UDF;S31;0,66161008;0,61826458;0,63967389;0,65272939;0,73120639;0,85014087;0,93591106;0,95318847;0,83118506;0,78735259;1,00637259;0,91460827;0,84291193;0,79053882;0,75285369;0,61396745;0,46297970;0,47501975;0,56597947;0,64193499;0,85871119;0,86852404;0,88384888;0,95379339;;
28092021 05:00;29092021 04:00;UDF;S31;1,01639148;1,00230013;0,99135941;0,93683570;0,83167216;0,85489331;0,77967416;0,82928785;0,92910132;0,92019752;0,91974668;0,91839553;0,91230317;0,90454389;0,85310529;0,84812516;0,83229020;0,80514677;0,84538547;0,85618010;0,91529975;0,90957797;0,88398552;0,88249098;;
29092021 05:00;30092021 04:00;UDF;S31;1,06687243;1,11839024;1,12578073;1,20132418;1,29531276;1,40864008;1,25831161;1,20837735;1,54179325;1,38432363;1,54139078;1,44699546;1,38141351;1,34056424;1,32516760;1,39891893;1,46330509;1,46481757;1,42606595;1,41995683;1,31015408;1,32592231;1,35570826;1,33613644;;
30092021 05:00;01102021 04:00;UDF;S31;1,40803075;1,44940775;1,42431868;1,40577026;1,34946832;1,33505080;1,51100869;1,63010438;1,62953662;1,61490432;1,52327775;1,53977592;1,49649224;1,49516835;1,51572641;1,54102131;1,70879033;1,72777218;1,60601054;1,49328316;1,25928004;1,25172973;1,23606912;1,16839861;;
01092021 05:00;02092021 04:00;UDF;S32;0,93342848;0,93048594;0,97191723;1,03140724;1,13651739;1,05208442;0,96910669;0,99737376;1,01081811;1,01050981;1,01244162;1,01668431;1,01945457;1,02140453;1,02574765;1,01903784;1,01981751;1,05040214;1,03441316;1,00830717;0,98394491;0,99719242;0,99134440;1,00439626;;
02092021 05:00;03092021 04:00;UDF;S32;1,04884262;1,08191204;1,08506196;1,03531478;0,97168321;0,93031329;0,98297332;1,00379690;1,00576009;1,00542597;1,00642622;1,00862173;1,01007072;1,01108920;1,01335380;1,01554361;1,01809241;1,01464110;0,99073030;0,99093887;0,98737455;1,00866252;1,04019139;1,05642228;;
03092021 05:00;04092021 04:00;UDF;S32;1,04688778;1,05525141;1,05435118;1,02553532;0,96012746;0,95338153;0,98957786;1,00258711;1,00311143;1,00301163;1,00347545;1,00445999;1,00513264;1,00564763;1,00687474;1,00805000;1,01370978;1,00271137;0,97047243;0,92603851;0,87910590;0,89292309;0,89373785;0,94313059;;
04092021 05:00;05092021 04:00;UDF;S32;0,91584039;0,94798191;0,98919575;1,03458691;1,19588618;1,10166448;0,82548615;0,89304699;0,99857340;1,00359030;1,00139416;1,00166555;1,00182661;1,00200978;1,00239630;1,00264738;1,01133701;0,99337647;0,95975237;0,92563447;0,87898577;0,85696302;0,81052328;0,78280084;;
05092021 05:00;06092021 04:00;UDF;S32;0,79155952;0,82287537;0,90136861;0,97697195;1,00593636;1,13760957;1,04989406;1,00960101;0,99999913;0,99999875;0,99999927;0,99999941;0,99999985;0,99999881;1,00000005;1,00000131;1,01285467;0,98697558;0,95547726;0,91060864;0,94907314;0,94882212;0,94221132;0,94940658;;
06092021 05:00;07092021 04:00;UDF;S32;0,95861783;0,97690870;0,99753854;0,96068200;1,00133698;1,09987089;1,04408474;1,00663186;0,99998955;0,99998986;0,99998916;0,99998450;0,99998248;0,99997928;0,99997562;0,99997052;1,01620556;0,98390434;0,95061625;0,90865963;0,93734050;0,92891332;0,90634234;0,90142455;;
07092021 05:00;08092021 04:00;UDF;S32;0,90925311;0,92057839;0,95085238;0,95291156;1,01638074;1,11618205;1,04372265;1,00351861;0,99723639;0,99739732;0,99691505;0,99584997;0,99511799;0,99459783;0,99346244;0,99235301;1,01091692;0,97203802;0,93805566;0,89710532;0,85589403;0,82937872;0,80808373;0,84692899;;
08092021 05:00;09092021 04:00;UDF;S32;0,85194028;0,88144119;0,92455930;0,93341117;1,01740794;1,12604545;1,04125522;0,99768239;0,99263687;0,99306400;0,99178601;0,98895832;0,98700511;0,98561842;0,98260965;0,97967337;0,99927014;0,95451425;0,91998216;0,88097101;0,84115995;0,79955370;0,73845092;0,71902447;;
09092021 05:00;10092021 04:00;UDF;S32;0,73876186;0,75226685;0,83037146;0,92584016;1,04265172;1,13900137;1,03331330;0,99059957;0,98718597;0,98792613;0,98571120;0,98081827;0,97742004;0,97500962;0,96981374;0,96475192;0,98465502;0,93465455;0,89969041;0,86299775;0,82479015;0,78348733;0,72469293;0,70935078;;
10092021 05:00;11092021 04:00;UDF;S32;0,71722212;0,73440204;0,81081145;0,90599615;1,02304409;1,13883626;1,02609792;0,98215939;0,97966237;0,98024697;0,97730460;0,97107921;0,96654705;0,96304413;0,95493154;0,94713860;0,96801716;0,91158114;0,87071576;0,84513713;0,82978929;0,81262538;0,76988320;0,67217070;;
11092021 05:00;12092021 04:00;UDF;S32;0,66694623;0,65698280;0,73722076;0,84813245;0,94293774;1,14848740;1,00906522;0,96028370;0,96157660;0,96516240;0,96338671;0,95708338;0,95293721;0,94803575;0,93831587;0,93220023;0,95398567;0,90005641;0,91135529;0,93661700;0,93115153;1,00625446;1,06127208;1,04675894;;
12092021 05:00;13092021 04:00;UDF;S32;1,05446277;1,00179049;0,92608413;0,86795813;0,82065583;0,84697605;0,92039337;0,93882728;0,95345222;0,95754711;0,95545072;0,94965605;0,94490109;0,94098749;0,93100365;0,92239877;0,94547903;0,89063591;0,90764492;0,88627720;0,87781702;0,91252341;0,89919344;0,92946679;;
13092021 05:00;14092021 04:00;UDF;S32;0,93166109;0,94555120;0,94728754;0,92497151;0,85390147;0,87561108;0,94500922;0,95969932;0,96700677;0,96874196;0,96312118;0,95076673;0,94202331;0,93583969;0,92284857;0,91378779;0,92610712;0,86580007;0,85450825;0,87145485;0,88211133;0,89327248;0,89370079;0,90532718;;
14092021 05:00;15092021 04:00;UDF;S32;0,89498814;0,88788504;0,88960084;0,88002043;0,83758313;0,98263856;0,99675248;0,96371692;0,96085053;0,96285570;0,95620602;0,94160799;0,93122409;0,92388658;0,90856274;0,90186433;0,90339104;0,83992797;0,80501541;0,77901169;0,74832868;0,70949545;0,66228477;0,66624989;;
15092021 05:00;16092021 04:00;UDF;S32;0,69598418;0,70770340;0,76825550;0,84176283;0,93124190;1,03518207;1,01200279;0,95851177;0,95505352;0,95730882;0,94970332;0,93303011;0,92112648;0,91272113;0,89527103;0,89086404;0,87625765;0,83598958;0,87488970;0,95210941;0,97375388;0,99305796;1,02454500;0,98585659;;
16092021 05:00;17092021 04:00;UDF;S32;1,01480768;0,99760782;0,95581065;0,92339442;0,90389356;0,84474347;0,93885398;0,95890849;0,96738111;0,96898803;0,96348831;0,95144608;0,94280789;0,93671178;0,92413455;0,91672336;0,89070683;0,90464011;0,92034149;0,93553101;0,96042359;0,92997652;0,94176571;0,92898556;;
17092021 05:00;18092021 04:00;UDF;S32;0,94682698;0,95420104;0,94978508;0,91789777;0,92768010;0,90652047;0,85851692;0,92856842;0,96229843;0,96363147;0,95852929;0,94782997;0,93967924;0,93338702;0,91935879;0,92863017;0,88635049;0,87650888;0,88501692;0,90030698;0,88904881;0,88538137;0,89273761;0,92096441;;
18092021 05:00;19092021 04:00;UDF;S32;0,87237111;0,85716034;0,84951572;0,80884070;0,58300201;0,80954610;1,00396400;0,93911145;0,92066151;0,92740705;0,92502174;0,91390586;0,90588001;0,89611967;0,87777577;0,89234202;0,86534552;0,79594434;0,76281175;0,75931611;0,77118290;0,75091378;0,72740897;0,76639281;;
19092021 05:00;20092021 04:00;UDF;S32;0,75674726;0,75818896;0,76381205;0,76740079;0,73333577;0,54185582;0,86804032;0,88962491;0,90095512;0,90905426;0,90631430;0,89662529;0,88725431;0,87948706;0,86469815;0,86205824;0,82374671;0,79671258;0,81694518;0,86000298;0,86723827;0,83967353;0,81191134;0,82912625;;
20092021 05:00;21092021 04:00;UDF;S32;0,93651479;0,94826612;0,96876451;0,98199822;0,99573116;0,96466675;1,10560707;0,92758969;0,98737822;0,99469835;0,98852026;0,98481240;0,98210963;0,98020812;0,95452790;0,98744753;0,99749644;0,99396465;1,01474269;1,01608868;1,01769565;1,07635746;1,14933103;1,17134640;;
21092021 05:00;22092021 04:00;UDF;S32;1,20902392;1,19687266;1,18350990;1,17157138;1,13039416;1,09523981;1,07224692;1,03922596;1,04574045;1,05908097;1,05839722;1,07482845;1,08814476;1,09750939;1,06218477;1,14540103;1,23074643;1,23612878;1,24366355;1,24434193;1,24836877;1,28750291;1,32996887;1,30538116;;
22092021 05:00;23092021 04:00;UDF;S32;1,27370828;1,25456436;1,21622953;1,18246267;1,08045158;0,92701607;1,05682591;1,09649780;1,05898770;1,05408977;1,06448596;1,08511207;1,10025642;1,11089726;1,12510780;1,12124557;1,18998087;1,22437543;1,23108981;1,22565727;1,22151754;1,25267732;1,26220216;1,22543769;;
23092021 05:00;24092021 04:00;UDF;S32;1,11474974;1,10818645;1,09078209;1,03443184;0,94509432;0,90978913;0,99558609;1,04151323;1,00979616;1,00692991;1,00969750;1,01278572;1,01506435;1,01666376;1,04115221;1,03178757;1,00276741;0,96223682;0,97535193;0,97008831;0,94358811;0,90471011;0,85876579;0,84719267;;
24092021 05:00;25092021 04:00;UDF;S32;0,77529087;0,78167454;0,81204767;0,84970699;0,89013759;0,91702429;1,00397805;0,99940606;0,95045508;0,94768974;0,94299368;0,92911034;0,91807191;0,90956586;0,91412314;0,87530098;0,82272167;0,81337173;0,81170687;0,83722605;0,84959451;0,85574184;0,85543499;0,82270466;;
25092021 05:00;26092021 04:00;UDF;S32;0,75859185;0,73815137;0,72187321;0,69080911;0,59512095;0,58003770;0,81070678;0,91498466;0,86647599;0,87314600;0,87433002;0,85832819;0,84557559;0,82953423;0,82265932;0,76126200;0,75826540;0,70374165;0,66171576;0,66653595;0,62716995;0,54023729;0,46611364;0,47056587;;
26092021 05:00;27092021 04:00;UDF;S32;0,44802299;0,42385808;0,46029581;0,52306059;0,59135758;0,71090968;0,82537201;0,88840499;0,82273406;0,83149930;0,83358881;0,82031507;0,80463796;0,79113751;0,77740966;0,72952817;0,68182287;0,64235476;0,62896462;0,60382482;0,59244571;0,59768098;0,62127953;0,68747643;;
27092021 05:00;28092021 04:00;UDF;S32;0,75641639;0,75661335;0,77282173;0,81109164;0,86665048;0,92778775;0,97327618;1,00019872;0,94151948;0,93893479;1,04805168;1,01947110;0,98266231;0,93230842;0,90144765;0,85444206;0,84958133;0,86534028;0,85807703;0,87933396;0,90091823;0,91383772;0,94471049;0,99123257;;
28092021 05:00;29092021 04:00;UDF;S32;1,04949768;1,04769372;1,02702662;0,97223393;0,90637263;0,92914086;0,90346470;0,93160246;0,98006874;0,97931222;0,97727841;0,97087527;0,96569515;0,96180006;0,93522830;0,95308736;0,96767519;0,95911081;0,96057901;0,95789933;0,93280581;0,92417411;0,90921318;0,89666853;;
29092021 05:00;30092021 04:00;UDF;S32;1,04344674;1,05491274;1,08500153;1,13966355;1,19908821;1,25249845;1,17049917;1,14168495;1,33854182;1,26567202;1,34953425;1,34798548;1,31716042;1,28634313;1,29136380;1,31310199;1,30045081;1,27348278;1,27831876;1,29878396;1,28513213;1,30579294;1,32408765;1,31632251;;
30092021 05:00;01102021 04:00;UDF;S32;1,30658957;1,29950250;1,27164139;1,24776366;1,20618669;1,19821743;1,29811876;1,37366932;1,39009030;1,38515787;1,33764135;1,36385448;1,34628948;1,33023559;1,33940809;1,30873149;1,31592522;1,30050282;1,28569642;1,24352240;1,21232106;1,20351308;1,16971414;1,13581973;;
01092021 05:00;02092021 04:00;UDF;S41;0,94021327;0,89037903;0,97620072;1,17388489;1,55322138;1,13636994;0,87603400;0,97273613;1,02305032;1,02929090;1,03240757;1,03824985;1,04844396;1,05068013;1,05612529;1,03886557;1,03201840;1,13121712;1,07981245;1,07456559;1,04758766;1,03262571;1,01653782;1,00601321;;
02092021 05:00;03092021 04:00;UDF;S41;0,97704022;1,15179778;1,18963765;1,00544263;0,79162449;0,72323571;0,93988060;1,01096885;1,01835230;1,01944577;1,02144192;1,02529388;1,03207762;1,03359921;1,03727725;1,04257281;1,04267116;1,08292867;1,03281172;1,00114671;1,02038538;1,00731914;1,02897504;1,05065383;;
03092021 05:00;04092021 04:00;UDF;S41;1,04981727;1,09810055;1,10972621;1,00678464;0,78196218;0,81910820;0,96485850;1,00745374;1,00903562;1,00930273;1,01030970;1,01276698;1,01643356;1,01814836;1,02016963;1,02199816;1,03075037;1,05628164;1,01260277;0,99562608;0,96431346;0,90951630;0,88301256;0,85999525;;
04092021 05:00;05092021 04:00;UDF;S41;0,79610082;0,93344554;0,99545543;1,04645807;1,28540279;1,11011281;0,65966564;0,78582169;0,98169486;1,00412949;1,00363132;1,00483044;1,00629543;1,00680889;1,00742296;1,00783001;1,02615734;1,03698489;0,99544078;0,97205204;0,95255611;0,90416873;0,83906373;0,72909463;;
05092021 05:00;06092021 04:00;UDF;S41;0,56228486;0,76267822;0,92304289;1,02544086;1,04585408;1,21557201;1,08139701;1,01818460;1,00000086;0,99999885;1,00000054;0,99999811;0,99999829;0,99999943;0,99999931;0,99999822;1,03298301;1,03427074;0,98229725;0,96111291;0,94592505;0,91160698;0,92604932;0,92764248;;
06092021 05:00;07092021 04:00;UDF;S41;0,91789911;0,95667793;0,99696123;0,88751579;1,07459390;1,45402316;1,15468331;1,02472155;0,99997785;0,99997384;0,99997608;0,99996873;0,99995944;0,99995843;0,99995277;0,99994640;1,04303468;1,03003611;0,97647053;0,95456342;0,93967057;0,90228193;0,90087776;0,88931362;;
07092021 05:00;08092021 04:00;UDF;S41;0,86537270;0,86251225;0,90814029;0,92915251;1,17649852;1,55516039;1,16204606;1,01862475;0,99392701;0,99365109;0,99312411;0,99191959;0,98970946;0,98916413;0,98788115;0,98602206;1,03854057;1,01309013;0,95760854;0,93416363;0,90472990;0,84289063;0,79643022;0,79277311;;
08092021 05:00;09092021 04:00;UDF;S41;0,75573324;0,79108483;0,85252511;0,89328775;1,20562054;1,62123589;1,16172189;1,00333598;0,98217914;0,98143203;0,97997296;0,97653310;0,97020426;0,96861379;0,96492896;0,95959444;1,01906648;0,98383480;0,92662558;0,90100015;0,87182659;0,80707221;0,74104722;0,69573994;;
09092021 05:00;10092021 04:00;UDF;S41;0,65132882;0,58292007;0,68435391;0,98403976;1,34727252;1,69737491;1,14199361;0,98412751;0,96800062;0,96677229;0,96431284;0,95832307;0,94728157;0,94447894;0,93803747;0,92875821;0,99323146;0,95001277;0,89123490;0,86328784;0,83423627;0,76725068;0,70973504;0,67636474;;
10092021 05:00;11092021 04:00;UDF;S41;0,63840590;0,57136311;0,66751704;0,93719684;1,26518724;1,66855885;1,11978292;0,96474232;0,95367717;0,95331788;0,94958771;0,93838943;0,92134043;0,91280926;0,90280795;0,89369853;0,96783163;0,92155010;0,86419297;0,82664263;0,80804436;0,74503624;0,71404649;0,58135132;;
11092021 05:00;12092021 04:00;UDF;S41;0,49028066;0,58981535;0,76722572;0,91654569;1,01985733;1,32049910;1,05021717;0,95277166;0,95020912;0,94508403;0,93007818;0,90877633;0,88297674;0,87318607;0,86171740;0,85393324;0,94588951;0,85323316;0,85121977;0,85649030;0,86344000;0,85979031;0,93646756;0,99959998;;
12092021 05:00;13092021 04:00;UDF;S41;0,99293069;0,96675257;0,89083822;0,84492280;0,80804292;0,82920445;0,91413917;0,92257886;0,94001272;0,93199422;0,91086533;0,88825506;0,86961454;0,86500208;0,85408693;0,84185436;0,92875518;0,80096737;0,81123791;0,83485989;0,80718916;0,78026240;0,81737991;0,86054980;;
13092021 05:00;14092021 04:00;UDF;S41;0,84394837;0,87356903;0,84022895;0,75608236;0,53678729;0,57044059;0,86873931;0,90000515;0,91998757;0,91606552;0,91127920;0,89762661;0,87235140;0,86566694;0,85081378;0,83674855;0,89619756;0,81011359;0,77247351;0,75337013;0,77405907;0,75196453;0,79692463;0,84467380;;
14092021 05:00;15092021 04:00;UDF;S41;0,83342933;0,78820912;0,74389337;0,70873795;0,57576118;1,04641050;1,05987453;0,92116857;0,90549449;0,90060757;0,89533018;0,87953970;0,85025118;0,84242347;0,82516170;0,81658059;0,85524306;0,79716124;0,73616767;0,69866547;0,66797432;0,59437670;0,57366273;0,59337994;;
15092021 05:00;16092021 04:00;UDF;S41;0,58662874;0,52199531;0,56558445;0,75142909;0,97662613;1,26939031;1,12442126;0,90964289;0,89226481;0,88651657;0,88086952;0,86323802;0,83050357;0,82168882;0,80237848;0,79897942;0,80285438;0,71488062;0,71130076;0,73960704;0,80085951;0,82677031;0,90118585;0,94878532;;
16092021 05:00;17092021 04:00;UDF;S41;0,98618342;0,94669607;0,84398246;0,74721850;0,70389548;0,47505903;0,82180696;0,88445039;0,91520035;0,91093439;0,90681129;0,89327484;0,86809140;0,86124891;0,84635483;0,83210677;0,79118361;0,80823123;0,81926540;0,82928224;0,82802571;0,82792883;0,85050240;0,88294453;;
17092021 05:00;18092021 04:00;UDF;S41;0,89342963;0,89453960;0,85977154;0,77126294;0,81035694;0,71823070;0,58082565;0,81074064;0,91480601;0,92019880;0,91590496;0,89941057;0,87459427;0,86186084;0,84726892;0,87876988;0,82385670;0,80020449;0,81748194;0,81764469;0,80621313;0,78630135;0,79703041;0,80976360;;
18092021 05:00;19092021 04:00;UDF;S41;0,74881503;0,80696605;0,82733411;0,78580937;0,50761277;0,80982388;1,08721197;0,95074529;0,91337907;0,90077401;0,87733120;0,84422532;0,80536588;0,79000451;0,77243450;0,81241398;0,82385873;0,78817424;0,73587042;0,69620235;0,68102361;0,62979956;0,62054998;0,60780158;;
19092021 05:00;20092021 04:00;UDF;S41;0,52805956;0,67790252;0,75497475;0,77871804;0,74880633;0,51519716;0,88558482;0,88141289;0,88874574;0,87129891;0,83675876;0,80064290;0,77156243;0,76344404;0,74531059;0,75746647;0,72806199;0,69079608;0,67668585;0,67130078;0,70049946;0,68277472;0,70205905;0,74441089;;
20092021 05:00;21092021 04:00;UDF;S41;0,86739677;0,88728222;0,89785010;0,90906616;0,93823770;0,83255509;1,28790902;0,73036013;0,92842367;0,95892087;0,95365502;0,94737123;0,93560041;0,93230553;0,92649143;0,94566514;0,97261997;0,94273252;0,93146256;0,95751419;0,94363905;0,96824597;1,04454640;1,10609992;;
21092021 05:00;22092021 04:00;UDF;S41;1,29230833;1,29312822;1,29762236;1,25922698;1,15543086;1,09364715;1,04339086;0,99308464;1,03776154;1,10970643;1,10274217;1,11789037;1,14393625;1,15127798;1,16852575;1,21381856;1,35777602;1,32294567;1,30109436;1,32629294;1,32882738;1,38685409;1,39424759;1,35580082;;
22092021 05:00;23092021 04:00;UDF;S41;1,37328416;1,40896721;1,39532265;1,32773002;1,07817514;0,70260774;1,12389777;1,27572932;1,15128408;1,14073323;1,14567207;1,16480770;1,20078650;1,21099702;1,23254340;1,19938193;1,29930867;1,33035579;1,35261328;1,37351486;1,38008920;1,42494068;1,39975557;1,32657417;;
