[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07092021;07:12;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000900;
[BODY START]
01082021 05:00;02082021 04:00;UDF;S31;1,92591177;2,31576186;2,36291045;1,83348391;1,25167286;0,92742286;0,88837500;1,10784594;1,21281266;1,52575452;1,18073391;1,24345923;1,18852155;1,16179038;1,19306312;1,20643395;1,18620305;1,21715264;1,19809818;1,20114301;1,17427983;1,19077647;1,22751877;1,21098240;;
02082021 05:00;03082021 04:00;UDF;S31;1,51104067;1,73787323;1,71544267;1,73497386;1,53711154;1,44103054;1,14401537;1,04063254;1,05323978;1,23549295;1,22875984;1,21612437;1,21052802;1,21412812;1,22864904;1,28568926;1,27711697;1,31047963;1,28607691;1,27246410;1,21210511;1,25978854;1,35782936;1,40393725;;
03082021 05:00;04082021 04:00;UDF;S31;1,70943240;1,88461758;1,79250853;1,61063407;1,15860008;0,99280167;0,83898977;1,07245610;1,15495556;1,18715506;1,18561726;1,17390989;1,16959117;1,17265229;1,18444959;1,23082670;1,30072130;1,28731200;1,23748972;1,26563548;1,22691820;1,23992646;1,30188687;1,32645541;;
04082021 05:00;05082021 04:00;UDF;S31;1,50101527;1,58316165;1,50285673;1,20011649;0,93028958;0,98969593;1,07312495;1,08975668;1,07786790;1,08868620;1,08797716;1,08249016;1,08053173;1,08206102;1,08770738;1,10993689;1,14361349;1,13731104;1,11406717;1,13861545;1,10236466;1,10145133;1,10978153;1,07387614;;
05082021 05:00;06082021 04:00;UDF;S31;1,05448467;1,06303690;1,06523770;1,03950999;1,01900998;1,02105960;1,02851870;1,02613220;1,02266394;1,02581962;1,02561432;1,02402796;1,02346986;1,02392476;1,02557962;1,03208758;1,04197359;1,04014796;1,03293916;1,03043844;1,01716715;1,00871913;0,97970463;0,93132186;;
06082021 05:00;07082021 04:00;UDF;S31;0,85702262;0,89000534;0,92790387;1,03510194;0,99945695;0,99350107;0,99850965;1,00320818;1,00280111;1,00322427;1,00318280;1,00288791;1,00270701;1,00264809;1,00284756;1,00364394;0,96968427;0,96805504;1,00362314;1,01332969;1,06441381;1,07169060;1,06496086;1,10758147;;
07082021 05:00;08082021 04:00;UDF;S31;1,22225539;1,38589436;1,33735739;1,12357677;0,76196619;0,85853764;0,96433466;1,00212490;1,00183904;1,00202108;1,00190263;1,00163182;1,00146538;0,99755351;1,04335103;0,94538461;0,97898038;1,00354161;1,00097622;1,00567153;1,04421667;1,05880859;1,05914410;1,06902336;;
08082021 05:00;09082021 04:00;UDF;S31;1,27462373;1,49092836;1,55320634;1,49833311;1,24177004;0,91651790;0,72415624;0,96028736;1,06791426;1,08808751;1,11005286;1,31136325;1,25356641;1,24702077;1,19856229;1,12353588;0,99933096;1,06310956;1,08511031;1,08884105;1,10860259;1,12584686;1,13459538;1,14794622;;
09082021 05:00;10082021 04:00;UDF;S31;1,33466606;1,40492489;1,38478449;1,30322971;1,14621169;0,95890844;1,05925528;1,10926277;1,10912214;1,12453893;1,12366532;1,11640328;1,11425531;1,11697473;1,12531079;1,15833388;1,11256700;1,14331366;1,16416616;1,17099233;1,16074633;1,18140632;1,20726684;1,24021357;;
10082021 05:00;11082021 04:00;UDF;S31;1,37461013;1,40281320;1,35433285;1,28097230;1,02138407;0,93719673;1,03419604;1,08214731;1,07932541;1,09058752;1,08997843;1,08479407;1,08336220;1,08546781;1,09162390;1,11605103;1,15442159;1,12405252;1,12381879;1,13510833;1,11335236;1,13315548;1,11389985;1,13082073;;
11082021 05:00;12082021 04:00;UDF;S31;1,18768228;1,34787124;1,30913150;1,24944196;0,99376978;0,67451431;0,87974182;1,00444039;1,03279034;1,03746263;1,03721765;1,03509779;1,03454212;1,03544935;1,03802090;1,04823358;1,06437354;1,00831302;1,05451404;1,06315867;1,09533368;1,09888434;1,09809381;1,09296037;;
12082021 05:00;13082021 04:00;UDF;S31;1,11170215;1,07249784;1,05878021;1,00096414;0,98496471;0,99651018;1,00826907;1,00753669;1,00650833;1,00744236;1,00739589;1,00697988;1,00688345;1,00707279;1,00759003;1,00965267;1,01293962;1,01246168;1,01017080;1,00932467;0,99113442;0,98245363;0,94516463;0,89761543;;
13082021 05:00;14082021 04:00;UDF;S31;0,81123885;0,82249528;0,87025895;1,02075595;1,03306908;1,01150538;1,00000117;1,00000114;0,99999835;0,99999999;1,00000191;1,00000088;1,00000108;0,99999901;1,00000111;0,99999993;0,99999819;1,00000067;1,00570077;1,07050336;1,11257475;1,13117410;1,17338851;1,23789111;;
14082021 05:00;15082021 04:00;UDF;S31;1,46354245;1,54027744;1,43254787;1,01181951;0,82623055;0,91534282;0,98322902;1,00000063;1,00000067;0,99999971;0,99999984;1,00000169;0,99999883;1,00000059;1,00000113;1,00000062;0,99999803;1,00000159;0,99999934;1,00340349;0,99784923;0,99734865;1,01243094;1,02157637;;
15082021 05:00;16082021 04:00;UDF;S31;1,04154533;1,03726007;1,01715142;0,99014931;1,03416643;1,01984611;1,00332848;1,00000103;1,00000104;1,00000182;1,00000222;0,99999823;1,00000010;1,00000012;1,00000088;1,00000065;0,99999776;1,00000030;1,00382092;1,04419531;1,05733712;1,06235170;1,05742625;1,02092810;;
16082021 05:00;17082021 04:00;UDF;S31;1,22210992;1,25368203;1,27088775;1,35219780;1,23926428;1,43060357;1,27414237;1,00957048;1,12106641;1,17016159;1,23286701;1,42392873;1,43421962;1,44368960;1,45363036;1,44919878;1,30860790;1,25420185;1,24688592;1,28244514;1,30930016;1,35571997;1,40868021;1,44139873;;
17082021 05:00;18082021 04:00;UDF;S31;1,97492428;2,21225606;2,13544349;2,01477774;1,61613548;1,38174344;1,19716059;1,60099734;1,70963386;1,83917228;1,94511286;1,77868524;1,69196052;1,63624100;1,63376732;1,72559403;1,82532710;1,72888456;1,59489299;1,53075767;1,33406088;1,34426340;1,35927617;1,28083490;;
18082021 05:00;19082021 04:00;UDF;S31;1,39636941;1,55435511;1,59096360;1,69527355;1,62099909;1,36026938;1,27677462;1,31817219;1,30503406;1,35305658;1,35147181;1,33419961;1,33281314;1,34510530;1,37206326;1,48082460;1,66385458;1,64444608;1,52271693;1,45504490;1,21669509;1,20810159;1,20892967;1,12279963;;
19082021 05:00;20082021 04:00;UDF;S31;1,00446598;1,08653713;1,14302800;1,33457204;1,30540197;1,14239048;1,14622045;1,15277329;1,13726012;1,15757381;1,15690983;1,14935983;1,14897559;1,15469955;1,16690411;1,21625375;1,30004031;1,23706285;1,24900477;1,22336169;1,12331438;1,12259322;1,07677566;1,00286205;;
20082021 05:00;21082021 04:00;UDF;S31;0,89382026;0,90345894;0,94560397;1,08091628;1,12418775;1,07626908;1,04976366;1,04125312;1,03576045;1,04166087;1,04124546;1,03746918;1,03530808;1,03457958;1,03753914;1,04994440;1,06759656;1,06897892;1,05554084;1,03989525;1,01553756;1,02000713;1,02527163;1,00761936;;
21082021 05:00;22082021 04:00;UDF;S31;0,97340312;1,00516389;1,01329043;0,91476201;1,04124849;1,03652854;1,01669482;1,00000008;1,00000147;0,99999908;1,00000176;0,99999849;0,99999934;1,00000095;1,00000085;1,00000125;1,00000193;1,00000007;0,99943200;0,97773986;0,95392626;0,94165054;0,89648999;0,84965878;;
22082021 05:00;23082021 04:00;UDF;S31;0,66536011;0,51982854;0,53568240;1,01837418;1,29587986;1,36576173;0,99725355;0,82614836;0,97406489;1,00027107;0,99999852;1,00000184;1,00000057;0,99999954;0,99999991;1,00000054;0,97954010;1,00063552;0,99735287;0,97267409;0,96154873;0,94866569;0,90868775;0,87071377;;
23082021 05:00;24082021 04:00;UDF;S31;0,78895652;0,74335276;0,79662917;0,98252091;1,15283610;1,08080988;1,01695870;0,99999880;0,99999919;1,00000096;1,00000158;0,99999976;0,99999874;0,99999932;0,99999894;1,00000050;1,00000205;0,99999826;0,99723339;0,97179755;0,99392753;1,00146793;1,02482089;1,06242518;;
24082021 05:00;25082021 04:00;UDF;S31;1,09845039;1,16496254;1,14070761;1,10969276;0,94817994;0,72568454;0,88588175;0,97714833;0,99999944;1,00000100;0,99999910;0,99999889;0,99999981;0,99999921;1,00000010;0,99999836;0,99999767;0,98483790;1,01005261;1,01404567;1,04534874;1,06165421;1,09923002;1,14354114;;
25082021 05:00;26082021 04:00;UDF;S31;1,22174408;1,28878422;1,23764741;1,10455640;0,87998908;0,69130654;0,88076508;0,97723866;0,99999912;1,00000037;0,99999974;1,00000072;0,99999978;1,00000064;0,99999961;1,00000168;0,94393279;0,94894107;0,99635320;0,99587530;1,01376527;1,01217902;0,98693650;0,96206985;;
26082021 05:00;27082021 04:00;UDF;S31;1,02875962;1,05378570;1,08106754;1,21238465;1,29870187;1,14899857;1,13704115;0,95396086;1,24473027;1,19277825;1,08599312;1,10350491;1,09679687;1,09530591;1,08740166;1,10626179;1,20351970;1,20060400;1,16512642;1,13498373;1,10793750;1,15634279;1,24940152;1,29647404;;
27082021 05:00;28082021 04:00;UDF;S31;1,51245425;1,67967557;1,61319721;1,46188951;1,05727270;0,90213315;1,10274095;1,17863753;1,16994845;1,19955745;1,19786311;1,17999849;1,17017550;1,16676498;1,18232186;1,24934397;1,30197119;1,31438625;1,30033682;1,33928265;1,24426369;1,23350183;1,21173676;1,17273013;;
28082021 05:00;29082021 04:00;UDF;S31;1,29729685;1,52773287;1,56957099;1,52227402;1,32707341;1,12343101;1,18052609;1,20493186;1,18100773;1,19673991;1,17990580;1,14881064;1,13101964;1,13255478;1,14622649;1,18374473;1,23671251;1,24879249;1,21348056;1,22327803;1,15554740;1,16691835;1,19256098;1,22715332;;
29082021 05:00;30082021 04:00;UDF;S31;1,37745668;1,42555452;1,54403858;1,62980694;2,03488906;1,30747988;1,09781543;1,22734632;1,18251819;1,40699874;1,47385311;1,37640145;1,28634207;1,23741647;1,28085235;1,34739677;1,40873091;1,34325853;1,23112346;1,17029353;1,05062645;1,03911399;1,00968508;0,95834431;;
30082021 05:00;31082021 04:00;UDF;S31;0,90841974;0,92861464;0,97940994;1,12736770;1,40072512;1,16580431;1,10745600;1,09154710;1,08510299;1,09851648;1,09850752;1,09533338;1,09744681;1,10349016;1,11295262;1,15275568;1,23119382;1,22908939;1,17870935;1,11115390;1,01788368;1,00961290;0,99396966;0,99300015;;
31082021 05:00;01092021 04:00;UDF;S31;0,94389645;0,94909775;0,97502694;1,08268018;1,28243032;1,04382281;0,94079150;1,00205294;1,03282404;1,04094730;1,04096073;1,03970601;1,04069114;1,04331973;1,04734093;1,06432854;1,09839718;1,10552586;1,07190951;1,05797978;1,00136907;0,99913177;0,98183796;0,95747227;;
01082021 05:00;02082021 04:00;UDF;S32;1,73627433;1,74351096;1,52466467;1,34614781;1,15313052;0,98756032;0,95465571;1,05763201;1,09488704;1,23617215;1,13608201;1,16623759;1,15013640;1,11873253;1,16100369;1,15545169;1,13230566;1,18516323;1,20644643;1,23667664;1,24160099;1,26960716;1,31979341;1,27154705;;
02082021 05:00;03082021 04:00;UDF;S32;1,39100456;1,41696699;1,36005871;1,32871947;1,29603037;1,26172904;1,13008390;1,06898338;1,05637374;1,10469301;1,08763493;1,10684662;1,11990484;1,12880373;1,15098979;1,17119519;1,13988622;1,20413321;1,23515811;1,24347164;1,26042269;1,41558818;1,52708573;1,59025530;;
03082021 05:00;04082021 04:00;UDF;S32;1,55360349;1,53973893;1,37599804;1,25035324;1,05796705;0,98321166;0,89311048;1,01689355;1,04949306;1,04770835;1,05616013;1,07395766;1,08306599;1,08928127;1,10471631;1,11879462;1,13408370;1,13083466;1,14394109;1,19700592;1,30727594;1,32439738;1,39867988;1,43471425;;
04082021 05:00;05082021 04:00;UDF;S32;1,41836140;1,38166220;1,24431373;1,08804937;0,94466602;0,98727861;1,03189387;1,03240936;1,02270059;1,02143198;1,02523157;1,03324392;1,03736904;1,04018667;1,04716406;1,05353156;1,06044838;1,05900758;1,06807258;1,10944781;1,12366259;1,09666017;1,11850118;1,03914482;;
05082021 05:00;06082021 04:00;UDF;S32;1,01991803;1,02623126;1,03675035;1,01813963;1,00757054;1,01048528;1,01336700;1,00942438;1,00660062;1,00623021;1,00733757;1,00966976;1,01087516;1,01169645;1,01373125;1,01558700;1,01760702;1,01718985;1,01776626;1,01636320;1,01565611;0,98485367;0,92339585;0,84411415;;
06082021 05:00;07082021 04:00;UDF;S32;0,87334600;0,90603764;0,97373473;1,01121667;0,99918706;0,99583687;0,99879196;1,00117800;1,00084226;1,00080539;1,00093574;1,00119889;1,00133790;1,00143894;1,00169900;1,00193156;0,98081988;1,00662880;1,04001425;1,06967800;1,08613699;1,08694505;1,09365444;1,19786802;;
07082021 05:00;08082021 04:00;UDF;S32;1,19999111;1,25209300;1,16979716;1,04715969;0,85671328;0,91592503;0,97953448;1,00136504;1,00096095;1,00088902;1,00099388;1,00122516;1,00132969;0,99621467;1,04472507;0,96495225;1,00639726;1,03379235;1,03805449;1,05569453;1,05727843;1,08900910;1,09539636;1,10054650;;
08082021 05:00;09082021 04:00;UDF;S32;1,23202691;1,27720076;1,25853087;1,20265137;1,14408624;0,97786151;0,86557404;0,99389107;1,03694333;1,03534816;1,05158322;1,15656447;1,22467442;1,24343570;1,18766169;1,10405861;1,01834417;1,09976233;1,13176007;1,16021437;1,15925841;1,18844389;1,18839145;1,21828328;;
09082021 05:00;10082021 04:00;UDF;S32;1,25182280;1,23643125;1,19680781;1,14114938;1,07841252;0,98085869;1,03168592;1,04554235;1,03735305;1,03525643;1,04153650;1,05484170;1,06191891;1,06675950;1,07856606;1,08941156;1,04946238;1,11539678;1,16072204;1,19853913;1,18957200;1,21854606;1,26634627;1,34588285;;
10082021 05:00;11082021 04:00;UDF;S32;1,28642209;1,24824305;1,15966322;1,11049186;0,99545906;0,95685477;1,00937453;1,02818930;1,02283108;1,02154921;1,02539320;1,03354695;1,03792297;1,04091939;1,04819837;1,05489391;1,06216402;1,05880963;1,08484662;1,11607410;1,13097867;1,17608755;1,08047962;1,16484381;;
11082021 05:00;12082021 04:00;UDF;S32;1,18045846;1,22482855;1,17109763;1,09434648;0,97792476;0,80896832;0,92913632;0,99794972;1,00941859;1,00888988;1,01047766;1,01384765;1,01566574;1,01691419;1,01993256;1,02271316;1,02573294;1,02097325;1,06728872;1,10066403;1,12016681;1,09954711;1,11615641;1,10357895;;
12082021 05:00;13082021 04:00;UDF;S32;1,07716363;1,05304126;1,03681530;1,00285957;0,99009197;0,99743881;1,00378801;1,00266801;1,00186531;1,00176005;1,00207325;1,00274347;1,00310822;1,00335714;1,00395850;1,00451633;1,00512001;1,00501398;1,00519342;1,00477306;0,97755862;0,94881446;0,88542003;0,81449241;;
13082021 05:00;14082021 04:00;UDF;S32;0,81740897;0,85612290;0,94083192;1,00447622;1,01967317;1,00680324;0,99999921;0,99999969;1,00000082;1,00000135;0,99999915;0,99999992;0,99999978;0,99999888;0,99999948;1,00000033;1,00000190;1,00000170;1,01854972;1,10428151;1,16311419;1,20006195;1,30028320;1,38358472;;
14082021 05:00;15082021 04:00;UDF;S32;1,37800991;1,36458151;1,17928952;1,01087516;0,89862846;0,95058010;0,99032188;1,00000091;0,99999946;0,99999900;1,00000059;0,99999937;1,00000151;1,00000152;0,99999927;0,99999853;1,00000085;1,00000093;1,00000098;1,00407223;0,99485182;0,99150957;1,03809333;1,04535850;;
15082021 05:00;16082021 04:00;UDF;S32;1,02840279;1,02415968;0,98687370;0,99675241;1,01750966;1,01100941;1,00182231;0,99999856;1,00000086;0,99999907;0,99999862;0,99999885;1,00000038;0,99999859;0,99999836;1,00000142;1,00000068;1,00000040;1,01016452;1,06282033;1,09007058;1,08598642;1,06622757;0,97943990;;
16082021 05:00;17082021 04:00;UDF;S32;1,17087080;1,15272687;1,16976368;1,22404541;1,19336661;1,29542451;1,20349811;1,02625858;1,06718741;1,07040139;1,10690512;1,22969585;1,32664896;1,38810809;1,42667646;1,39342264;1,29279644;1,31161712;1,33953212;1,41453319;1,41749945;1,48867375;1,57149221;1,61858988;;
17082021 05:00;18082021 04:00;UDF;S32;1,73838658;1,72272250;1,58889831;1,49638255;1,35190352;1,25045483;1,14942199;1,34608820;1,38756147;1,43140227;1,51438584;1,55490871;1,51635662;1,46158953;1,49117873;1,49926988;1,48263377;1,44758529;1,45242223;1,42282795;1,36803936;1,38295945;1,36073444;1,29707699;;
18082021 05:00;19082021 04:00;UDF;S32;1,18375547;1,19414799;1,22593654;1,28103368;1,28951888;1,17355033;1,11195374;1,10615954;1,08634334;1,08171620;1,09643430;1,12800431;1,14610993;1,15859900;1,18799481;1,21543804;1,24523932;1,24109373;1,25028838;1,21251371;1,16225201;1,14774726;1,10273557;1,03717310;;
19082021 05:00;20082021 04:00;UDF;S32;0,93640369;0,96413239;1,04342735;1,13113691;1,14429155;1,06722930;1,06185022;1,05209328;1,03853788;1,03634915;1,04290430;1,05698294;1,06512009;1,07073710;1,08391175;1,09623250;1,10961335;1,10652370;1,16149266;1,17251107;1,08072874;1,05839715;0,98912537;0,91493380;;
20082021 05:00;21082021 04:00;UDF;S32;0,88775434;0,89957367;0,96350150;1,02994470;1,06418690;1,04039731;1,02288758;1,01459788;1,01043699;1,01004669;1,01162978;1,01492189;1,01686202;1,01830300;1,02188356;1,02520019;1,02861774;1,02809749;1,02987106;1,01059990;1,00258545;1,02345240;1,01984201;0,98541324;;
21082021 05:00;22082021 04:00;UDF;S32;0,98418068;0,99967281;1,01599157;0,97480459;1,02230132;1,02019397;1,00929728;0,99999914;0,99999913;0,99999880;1,00000116;1,00000066;1,00000150;1,00000092;1,00000096;1,00000162;1,00000006;0,99999833;0,99864555;0,97425004;0,93030998;0,89430417;0,80782991;0,75355122;;
22082021 05:00;23082021 04:00;UDF;S32;0,69904020;0,71316357;0,84658986;0,99761877;1,12746052;1,18361049;1,01045757;0,92406063;0,99734000;1,00330246;1,00000000;1,00000055;0,99999910;0,99999855;0,99999912;1,00000038;0,99025788;1,00479746;0,99888718;0,97134219;0,93850066;0,90669776;0,85841064;0,81255789;;
23082021 05:00;24082021 04:00;UDF;S32;0,80354137;0,80914588;0,89038109;0,98907000;1,08233755;1,04347351;1,00887958;0,99999898;1,00000058;0,99999954;0,99999952;1,00000151;1,00000121;1,00000030;0,99999963;1,00000130;1,00000009;0,99999996;0,99522932;0,96847907;0,99976733;1,02896151;1,04729517;1,10910556;;
24082021 05:00;25082021 04:00;UDF;S32;1,09826191;1,11810065;1,09066025;1,04132976;0,96358167;0,85351694;0,94059689;0,98988882;0,99999959;1,00000091;0,99999956;1,00000129;0,99999968;1,00000079;1,00000080;1,00000067;0,99999827;1,00027500;1,02211476;1,03589230;1,05988342;1,09456576;1,14850388;1,20935848;;
25082021 05:00;26082021 04:00;UDF;S32;1,20946597;1,21258083;1,14443426;1,04223389;0,92780864;0,83638721;0,93828810;0,98996653;1,00000092;0,99999976;0,99999959;1,00000107;1,00000112;1,00000129;0,99999897;1,00000004;0,97697339;1,01340985;1,02252161;1,02136503;1,01127788;1,00388437;0,96441080;0,92971627;;
26082021 05:00;27082021 04:00;UDF;S32;1,00144434;1,01310644;1,06154554;1,12186420;1,17546791;1,10336489;1,10085780;0,98920772;1,13339807;1,10651433;1,06580380;1,07480404;1,06701645;1,06650380;1,07341637;1,08744989;1,13166969;1,14098291;1,14160876;1,12390966;1,13952504;1,26413820;1,35448964;1,40914893;;
27082021 05:00;28082021 04:00;UDF;S32;1,39375763;1,42223077;1,34383732;1,22392304;1,02826901;0,96086571;1,05715881;1,07611466;1,06039105;1,05828857;1,06737951;1,08643851;1,09852887;1,10765193;1,12979409;1,15063928;1,14878037;1,18506318;1,22958485;1,24855691;1,23037155;1,23201329;1,20754099;1,17338043;;
28082021 05:00;29082021 04:00;UDF;S32;1,19164771;1,20866913;1,19947435;1,19760395;1,12227695;1,04986741;1,07611027;1,07184137;1,05303759;1,04856676;1,05260178;1,06341755;1,06934745;1,07577575;1,08963310;1,09912273;1,10653671;1,11668799;1,13046200;1,12334474;1,13450256;1,18927446;1,21423533;1,29953030;;
29082021 05:00;30082021 04:00;UDF;S32;1,19823452;1,15418952;1,15166597;1,21524485;1,36393616;1,16135365;1,05499957;1,09981921;1,06403466;1,14314247;1,20357635;1,22321286;1,21768797;1,18323259;1,23686802;1,24716212;1,23513691;1,17569816;1,13406225;1,08617003;1,03662909;1,01829980;0,95935020;0,92259313;;
30082021 05:00;31082021 04:00;UDF;S32;0,87930675;0,89313011;0,96771925;1,05148431;1,18341324;1,07697133;1,04381237;1,02940517;1,02299495;1,02166923;1,02564122;1,03432692;1,03988515;1,04378055;1,05253183;1,06092692;1,07006696;1,06981333;1,07026073;1,02767282;0,98196157;0,97101558;0,94729712;0,98776233;;
31082021 05:00;01092021 04:00;UDF;S32;0,94364308;0,94283255;0,97813230;1,03106695;1,12834313;1,01796694;0,96646581;0,99669720;1,00925941;1,00896364;1,01060913;1,01421433;1,01654193;1,01817638;1,02183712;1,02535304;1,02918573;1,02855377;1,02220410;1,01402249;0,98456287;0,98256593;0,95340859;0,93043975;;
01082021 05:00;02082021 04:00;UDF;S41;3,75161534;2,76163557;1,91375231;1,36038887;1,05878765;0,84637499;0,81530604;1,06719921;1,18727374;1,69680653;1,18230334;1,58757067;1,41073232;1,54098587;1,49862856;1,45910810;1,30852541;1,30729609;1,27520605;1,26862447;1,25581036;1,32038435;1,35634342;1,44009184;;
02082021 05:00;03082021 04:00;UDF;S41;1,99945696;2,19010210;2,20564194;1,74826343;1,53557099;1,44331209;1,10743345;0,97018645;0,97604462;1,27639392;1,28312266;1,34918629;1,42412215;1,42742243;1,44890908;1,47970089;1,31431751;1,32732725;1,36194332;1,35493419;1,33269412;1,34775897;1,49198320;1,72266936;;
03082021 05:00;04082021 04:00;UDF;S41;2,35840383;2,47640314;2,20345692;1,49382315;0,95540015;0,84779380;0,64833103;1,02610346;1,14544072;1,18243287;1,22328845;1,26821639;1,32618041;1,32906121;1,34611015;1,37046010;1,33035332;1,25591133;1,23035987;1,20148373;1,24272767;1,32032273;1,42012992;1,58242823;;
04082021 05:00;05082021 04:00;UDF;S41;1,92441771;2,00142884;1,73332050;1,08936449;0,77012051;0,95243108;1,08235226;1,10320564;1,07460031;1,08501645;1,10375076;1,12455864;1,15166348;1,15316619;1,16132846;1,17296397;1,15462103;1,12008805;1,10218297;1,08363457;1,12247914;1,17296691;1,17140659;1,16708893;;
05082021 05:00;06082021 04:00;UDF;S41;1,12816170;1,08483492;1,13415713;1,04107618;1,01398367;1,02719496;1,03604530;1,03002146;1,02168645;1,02468742;1,03008898;1,03611073;1,04399312;1,04445216;1,04685182;1,05027238;1,04499821;1,03499216;1,03412474;1,03444280;1,03435676;1,04730673;1,01395861;0,92291060;;
06082021 05:00;07082021 04:00;UDF;S41;0,72992818;0,78415591;0,95305331;1,05198191;0,99582721;0,98786611;0,99611608;1,00361574;1,00261937;1,00291876;1,00356908;1,00443157;1,00545840;1,00570857;1,00600477;1,00624760;0,96158493;0,97056724;1,00961173;1,02882684;1,01906470;1,06277915;1,08641572;1,18932660;;
07082021 05:00;08082021 04:00;UDF;S41;1,55582980;1,46046281;1,22998356;0,95854994;0,67341936;0,82568523;0,95433953;1,00208387;1,00148641;1,00174267;1,00238713;1,00312200;1,00385960;1,16772905;1,10646784;0,94036503;1,06642792;1,09363124;1,02174336;1,02952354;1,01663645;1,03904284;1,07430400;1,13695654;;
08082021 05:00;09082021 04:00;UDF;S41;1,74207003;1,56904237;1,39134055;1,17948384;1,09099043;0,84973771;0,66872974;0,93314207;1,04970283;1,07151114;1,16477045;2,11955658;1,99666237;1,45235520;1,43633105;1,27064872;1,00755239;1,11844121;1,13937161;1,15054317;1,12975244;1,18071556;1,21065683;1,27535618;;
09082021 05:00;10082021 04:00;UDF;S41;1,60829263;1,62756198;1,62242731;1,31439121;1,11439660;0,89565736;1,04924010;1,12182492;1,10721909;1,12108097;1,14576294;1,17455589;1,21375913;1,21694613;1,23006401;1,24860130;1,11368186;1,15202631;1,20672745;1,21484860;1,20556722;1,26995159;1,30023172;1,40515301;;
10082021 05:00;11082021 04:00;UDF;S41;1,65966857;1,64104544;1,49530284;1,24465421;0,91064579;0,86200429;1,01594684;1,08866355;1,07467396;1,08410747;1,10086593;1,12071084;1,14805196;1,15047497;1,15988221;1,17315545;1,15723535;1,08601785;1,11382468;1,12239425;1,13686402;1,16960316;1,20834631;1,22688352;;
11082021 05:00;12082021 04:00;UDF;S41;1,27602414;1,52260500;1,45615538;1,08920323;0,79710148;0,43209800;0,78410044;0,98810931;1,03078792;1,03461739;1,04140766;1,04953490;1,06081669;1,06186499;1,06581668;1,07138622;1,06497353;0,96758195;1,04622844;1,07906253;1,07265864;1,13281252;1,13748301;1,16375563;;
12082021 05:00;13082021 04:00;UDF;S41;1,21503708;1,12533695;1,09855222;0,97458834;0,96102046;0,99150068;1,01031797;1,00855085;1,00608974;1,00682856;1,00813530;1,00972837;1,01195936;1,01218443;1,01298603;1,01411444;1,01289288;1,01024768;1,01012378;1,01030661;1,01287024;1,01601732;0,96658811;0,86778706;;
13082021 05:00;14082021 04:00;UDF;S41;0,70558030;0,69206402;0,88020322;1,07128588;1,06843997;1,01958656;0,99999978;1,00000138;0,99999733;0,99999938;0,99999735;0,99999843;1,00000234;1,00000181;1,00000042;1,00000068;1,00000202;0,99999841;0,96911409;0,95196446;1,01673197;1,07568999;1,18356484;1,42886847;;
14082021 05:00;15082021 04:00;UDF;S41;2,07488231;1,60926936;1,20664033;0,90676264;0,77712904;0,90171289;0,97992325;0,99999867;0,99999927;0,99999713;1,00000138;1,00000064;1,00000105;1,00000094;0,99999796;0,99999736;1,00000174;0,99999971;1,00000018;0,99675320;1,00128977;1,00202542;1,00124486;1,03225878;;
15082021 05:00;16082021 04:00;UDF;S41;1,10388868;1,04396476;0,97913258;1,00733143;1,03498489;1,01989806;1,00352644;0,99999975;1,00000224;0,99999770;0,99999675;0,99999905;1,00000251;1,00000194;1,00000112;0,99999917;1,00000052;0,99999820;0,98249483;0,96861361;1,01234855;1,05360062;1,07919355;1,06227871;;
16082021 05:00;17082021 04:00;UDF;S41;1,42023459;1,35951594;1,48629389;1,58785437;1,38157958;1,64692270;1,39229788;0,95450641;1,11460018;1,17584395;1,35510879;2,13325285;2,46737439;2,40571837;2,30863508;2,22567761;1,77928012;1,54194150;1,41997643;1,37479410;1,35438633;1,49008647;1,57575047;1,73394694;;
17082021 05:00;18082021 04:00;UDF;S41;2,60254053;2,70631241;2,69373764;2,15756325;1,61338676;1,38853268;1,15357399;1,81504117;2,07620924;2,30808178;2,70447423;2,68774737;2,59204891;2,57102606;2,49355116;2,48836260;2,18619135;1,83699999;1,70968312;1,71626966;1,66204522;1,74414250;1,67351581;1,59183638;;
18082021 05:00;19082021 04:00;UDF;S41;1,65978169;1,65693740;1,92862889;2,02804015;1,87634365;1,47241774;1,29360095;1,33619700;1,27716909;1,31052320;1,36212672;1,43122871;1,53498676;1,54923658;1,59185899;1,65182234;1,60797345;1,49463524;1,49632725;1,52817798;1,51341295;1,53935694;1,44003278;1,30727407;;
19082021 05:00;20082021 04:00;UDF;S41;1,02489040;1,03791482;1,29112846;1,54189091;1,46238835;1,18980963;1,16779291;1,16709408;1,12491793;1,13770007;1,16008391;1,19053264;1,23667412;1,24324824;1,26254825;1,28970730;1,27108157;1,13831660;1,21553790;1,28399942;1,26609457;1,30910540;1,20716548;1,08049394;;
20082021 05:00;21082021 04:00;UDF;S41;0,84681785;0,83246733;0,97729105;1,17854097;1,22682721;1,11775266;1,06225696;1,04483525;1,03148483;1,03386025;1,03945522;1,04894764;1,06158536;1,06612419;1,07135943;1,07584794;1,06688381;1,05419340;1,05495505;1,07156517;1,05606525;1,04720746;1,05101303;1,03984210;;
