[SUBJECT];KCF;2.0.0;
[TIME ZONE];+0100;
[CREATED ON];07052021;08:14;
[MARKET];27;
[TO];5499757493404;
[FROM];5499775125103;
[MS];5414490000702;
[BODY START]
01042021 05:00;02042021 04:00;UDF;S31;0,52997765;0,49803430;0,51240899;0,47701774;0,39888302;0,39094033;0,45415165;0,46901400;0,44615359;0,41378295;0,41820809;0,42325812;0,42502590;0,40479606;0,36052726;0,27728089;0,18898138;0,22431862;0,31364207;0,40996418;0,64130425;0,65540168;0,68711026;0,75999064;;
02042021 05:00;03042021 04:00;UDF;S31;0,94429875;0,91216505;0,91307372;0,89775986;0,91460815;0,93920801;0,90946629;0,95354997;1,00402818;1,04095204;1,07391110;1,03682759;0,98868698;0,95390804;0,92350635;0,90603448;0,85949999;0,84077795;0,85574876;0,85056499;0,90835540;0,93402156;0,93057950;0,93755346;;
03042021 05:00;04042021 04:00;UDF;S31;1,08240137;1,09033790;1,08715409;1,09817833;1,14145403;1,20821546;1,24496967;1,19493009;1,23449816;1,22899767;1,17344967;1,15022046;1,11557442;1,09799460;1,10241437;1,09663776;1,09917621;1,12193828;1,12711120;1,14752766;1,18237228;1,15027794;1,12293151;1,10704139;;
04042021 05:00;05042021 04:00;UDF;S31;1,25878572;1,31252542;1,32058467;1,35153634;1,40945677;1,47995443;1,53271440;1,55012922;1,54802674;1,55183728;1,56015240;1,46182484;1,37830867;1,33961477;1,33253320;1,35989104;1,35934514;1,38250164;1,36732865;1,32503372;1,26945145;1,27157156;1,28658002;1,21893997;;
05042021 05:00;06042021 04:00;UDF;S31;1,35644751;1,38862707;1,37623694;1,40899830;1,49945189;1,68254743;1,77671476;1,74437626;1,71025592;1,74293985;1,75026522;1,72213680;1,71066749;1,69403285;1,72914578;1,77347252;1,77714036;1,77074794;1,75232381;1,69243126;1,54793280;1,55839086;1,55325325;1,46782828;;
06042021 05:00;07042021 04:00;UDF;S31;1,58382537;1,63977455;1,62281608;1,67131116;1,76301801;1,82948721;1,78877962;1,99373377;1,87320622;1,98485618;2,14593922;2,10061296;1,98487264;1,94091323;1,95785676;2,05127342;2,13017968;2,11927059;2,06691249;1,97482950;1,76236075;1,76232401;1,73959283;1,61981666;;
07042021 05:00;08042021 04:00;UDF;S31;1,63916239;1,70000134;1,68266461;1,72365167;1,78946690;1,89100831;1,82330055;1,85344617;1,90723332;1,94500172;1,96454125;1,94101863;1,90801191;1,91010318;1,94914412;2,04446540;2,16432358;2,17246088;2,10136989;1,99793114;1,74478472;1,77134815;1,74635763;1,60969989;;
08042021 05:00;09042021 04:00;UDF;S31;1,52504210;1,56371588;1,54704008;1,57748827;1,60434653;1,62153359;1,71214109;1,71920821;1,68829489;1,69029776;1,68484167;1,68602319;1,66816100;1,68501499;1,71778837;1,79958145;1,91528632;1,93081361;1,86856383;1,77964437;1,55643274;1,54910439;1,51615244;1,42866816;;
09042021 05:00;10042021 04:00;UDF;S31;1,27070808;1,29877355;1,29204532;1,30838705;1,30251876;1,37063758;1,29369808;1,30988508;1,19658191;1,21994288;1,26213084;1,23059699;1,24590954;1,25698860;1,28401941;1,35005593;1,40273556;1,42366234;1,37826205;1,37969881;1,27752644;1,27492540;1,24813251;1,20874815;;
10042021 05:00;11042021 04:00;UDF;S31;1,24453699;1,31178464;1,31318393;1,36746616;1,44542610;1,53868844;1,59821176;1,57720123;1,53378387;1,57157260;1,58198715;1,49872454;1,39677631;1,36260310;1,37746347;1,37866124;1,38520354;1,40572063;1,37321975;1,40263158;1,38744152;1,37830335;1,36967326;1,34838217;;
11042021 05:00;12042021 04:00;UDF;S31;1,54048496;1,64555805;1,66608202;1,71864426;1,80137554;1,88084204;1,95986385;2,04209094;2,03115012;1,99922912;1,99150448;1,81165211;1,67936934;1,61205444;1,62708808;1,67537587;1,72527671;1,73000265;1,71868680;1,71603391;1,57477059;1,57339631;1,60138916;1,49407588;;
12042021 05:00;13042021 04:00;UDF;S31;1,59759533;1,63665615;1,61885928;1,64022652;1,65311256;1,59922343;1,69038635;2,09302475;2,01484715;1,94185765;2,04279601;1,98042489;1,89207083;1,87031023;1,88901583;1,93802221;2,01998194;2,03780320;2,00999920;1,94480541;1,75247081;1,75464262;1,77656468;1,67995497;;
13042021 05:00;14042021 04:00;UDF;S31;1,65362329;1,69203579;1,67024402;1,64941454;1,61381653;1,68391672;1,67063470;1,78249065;1,74294802;1,73603475;1,77288347;1,74492572;1,73405992;1,75708532;1,76348652;1,89283195;1,98879714;2,03448119;2,00408938;1,90716922;1,65280221;1,66661862;1,66918626;1,57979056;;
14042021 05:00;15042021 04:00;UDF;S31;1,54105676;1,58699461;1,57199163;1,57781092;1,58548386;1,60583673;1,81209697;1,78767556;1,74550522;1,76849141;1,85845145;1,79934562;1,77874385;1,78347059;1,80885807;1,89730576;1,98140239;1,96515187;1,90750030;1,83775626;1,60742041;1,60823152;1,61318888;1,52582018;;
15042021 05:00;16042021 04:00;UDF;S31;1,51367039;1,57353748;1,56143470;1,57834250;1,58295069;1,67774486;1,76730918;1,88087332;1,82673044;1,85064907;1,76954112;1,81279109;1,75333442;1,74643156;1,76964442;1,83759157;1,93851084;1,93883922;1,86244838;1,78229891;1,57210447;1,57594325;1,58970557;1,50098179;;
16042021 05:00;17042021 04:00;UDF;S31;1,45825564;1,50779631;1,49348444;1,52887449;1,54758574;1,57029805;1,52359948;1,60113053;1,55227139;1,67963778;1,68852539;1,62169346;1,55493692;1,51701872;1,54542452;1,62450252;1,69582364;1,71536613;1,65376388;1,68829886;1,55264153;1,51354780;1,48458100;1,44520516;;
17042021 05:00;18042021 04:00;UDF;S31;1,45474574;1,55254413;1,55194596;1,56607661;1,57818838;1,58871098;1,50965740;1,57100382;1,63011258;1,60360383;1,55829552;1,47210220;1,40694851;1,39788522;1,39400730;1,44548086;1,51717126;1,55800543;1,50790599;1,52403189;1,45663314;1,43345157;1,41110160;1,38376158;;
18042021 05:00;19042021 04:00;UDF;S31;1,40389325;1,50265510;1,52476632;1,54159295;1,47092205;1,45691539;1,50916690;1,54422453;1,46526975;1,46748906;1,41646297;1,37715635;1,34868384;1,34698384;1,36119009;1,40277352;1,47576626;1,49694571;1,47725419;1,45398492;1,33135453;1,33594713;1,36464245;1,30932692;;
19042021 05:00;20042021 04:00;UDF;S31;1,29408333;1,30840745;1,29789775;1,32421652;1,36588775;1,31960895;1,21838052;1,15022587;1,22226674;1,27256279;1,39814340;1,36578725;1,35746091;1,36916459;1,36011990;1,40868440;1,45163088;1,47069461;1,45620294;1,41857568;1,29964722;1,29336324;1,28537883;1,24187957;;
20042021 05:00;21042021 04:00;UDF;S31;1,14962912;1,16255930;1,15782977;1,13622834;1,05378696;1,02359317;1,04992757;1,12117151;1,07937788;1,01518585;1,00590818;1,03935197;1,06709569;1,09549402;1,11264306;1,14005453;1,20101851;1,18903301;1,16646400;1,13960007;1,08552270;1,08327087;1,07886968;1,04970615;;
21042021 05:00;22042021 04:00;UDF;S31;1,03839507;1,04692469;1,04809515;1,07173380;1,05782604;1,03051457;1,10876726;0,99035208;0,96727260;1,00237801;0,99685225;1,04945092;1,07752162;1,09771221;1,09645844;1,10092040;1,11855960;1,15475459;1,18529633;1,19512689;1,19834241;1,21035940;1,23880042;1,22786669;;
22042021 05:00;23042021 04:00;UDF;S31;1,28272786;1,29033123;1,27645224;1,25717493;1,23623708;1,31641579;1,35964243;1,37054750;1,38612311;1,38942088;1,37276144;1,33919917;1,30578746;1,29527044;1,29082989;1,31122897;1,36524581;1,35600173;1,34829693;1,34169317;1,28981409;1,30145538;1,33938872;1,30432807;;
23042021 05:00;24042021 04:00;UDF;S31;1,32113466;1,33945365;1,32358514;1,29827125;1,28336282;1,30748155;1,34637752;1,31834670;1,26573217;1,27814066;1,26397850;1,24772169;1,22843453;1,22364709;1,22791049;1,26943984;1,36143120;1,37376080;1,34527884;1,37863602;1,31643053;1,30041147;1,30120787;1,29204317;;
24042021 05:00;25042021 04:00;UDF;S31;1,34333092;1,41062872;1,40888856;1,37944878;1,34189087;1,39209097;1,39852224;1,48213405;1,43405601;1,42509001;1,37217900;1,32211373;1,26776462;1,26078458;1,26957140;1,28263818;1,32595946;1,36441874;1,33655009;1,36610498;1,33299264;1,33629059;1,35485278;1,34929620;;
25042021 05:00;26042021 04:00;UDF;S31;1,50553341;1,62078785;1,64829250;1,66163950;1,69432910;1,78164309;1,85247597;1,94102942;1,92182006;1,87591696;1,77223868;1,66587955;1,54248319;1,49612807;1,48805876;1,52197752;1,59031855;1,59140930;1,56786560;1,54399921;1,40303495;1,41002916;1,45339581;1,39145226;;
26042021 05:00;27042021 04:00;UDF;S31;1,41242006;1,44976276;1,43504046;1,42757228;1,38561416;1,34625821;1,38353179;1,45427824;1,40110334;1,42847657;1,41396410;1,40898665;1,40619636;1,41893079;1,44719017;1,50556507;1,60713951;1,60703281;1,56329452;1,52379098;1,37303485;1,36965822;1,39205997;1,34242006;;
27042021 05:00;28042021 04:00;UDF;S31;1,27436118;1,30404596;1,29426706;1,27166827;1,21660044;1,21517612;1,24239895;1,18865686;1,07221608;1,15654297;1,12590755;1,15679487;1,18130574;1,21498185;1,23500511;1,25192920;1,34387620;1,38199627;1,34479317;1,29990047;1,19055389;1,20168141;1,22228612;1,18355274;;
28042021 05:00;29042021 04:00;UDF;S31;1,07922677;1,09305960;1,08943513;1,07100125;1,01949764;1,01118167;0,90127694;0,79053128;0,92596586;0,95259959;0,98329889;0,99652139;1,01147305;1,03103802;1,05972985;1,03266646;1,06047218;1,06658505;1,05114178;1,04885591;1,01675288;1,03365270;1,06126712;1,05628795;;
29042021 05:00;30042021 04:00;UDF;S31;1,22185510;1,27672525;1,27994009;1,34761522;1,46195034;1,72528356;1,83137297;1,92275135;1,92417814;1,95169564;1,96153163;1,86201807;1,70789276;1,62598265;1,60745338;1,56706235;1,57059578;1,54699416;1,54285247;1,51642079;1,43482688;1,47531794;1,52454444;1,47680923;;
30042021 05:00;01052021 04:00;UDF;S31;1,63604991;1,66129106;1,63088193;1,64320286;1,63676835;1,61714339;1,69262245;1,87483185;1,95352722;1,95881137;2,15199452;1,96936463;1,80942609;1,71459687;1,71575411;1,79638644;1,85928324;1,85493419;1,78721347;1,87042290;1,76387624;1,73660923;1,72327126;1,69116300;;
01042021 05:00;02042021 04:00;UDF;S32;0,65706774;0,66754322;0,65550183;0,63114800;0,58332476;0,57912780;0,62162991;0,62783858;0,61175432;0,60305431;0,60258931;0,58382716;0,58184683;0,58402022;0,55538807;0,54917664;0,55990637;0,60870898;0,62894737;0,68322071;0,70981265;0,72958144;0,77392673;0,80110022;;
02042021 05:00;03042021 04:00;UDF;S32;0,99339992;0,98799065;0,97387186;0,94912337;0,95929150;0,98267203;0,99482916;1,04713819;1,08648468;1,12842926;1,14547318;1,11544238;1,08663777;1,06280406;1,03370490;1,02643485;0,99509032;0,97796820;0,96145488;0,96253171;0,95373744;0,97912252;0,96524537;0,95779351;;
03042021 05:00;04042021 04:00;UDF;S32;1,07169040;1,06945735;1,07528801;1,09028721;1,12647743;1,17529615;1,22509130;1,20670229;1,24952485;1,25482235;1,19445757;1,16604679;1,14037742;1,13141092;1,13307362;1,12166900;1,11870051;1,13260682;1,13700206;1,14446415;1,15833529;1,13222547;1,11975762;1,09751837;;
04042021 05:00;05042021 04:00;UDF;S32;1,20094088;1,20760473;1,23199012;1,26933661;1,31507924;1,37277955;1,42175618;1,47504990;1,49445462;1,50542007;1,49143891;1,41322500;1,36183476;1,32493433;1,30982970;1,29655649;1,27281350;1,27886009;1,26170220;1,24110301;1,25284315;1,25979590;1,24342166;1,17316871;;
05042021 05:00;06042021 04:00;UDF;S32;1,25377463;1,24386305;1,26167356;1,30898175;1,37286940;1,49012614;1,55688050;1,56086861;1,55246043;1,58535878;1,59905673;1,60636464;1,62332646;1,63895553;1,65332050;1,62485577;1,55905918;1,53353081;1,52798450;1,50318551;1,47419846;1,49029094;1,46641553;1,39023041;;
06042021 05:00;07042021 04:00;UDF;S32;1,44070705;1,43312654;1,45518667;1,49569500;1,55305915;1,59301556;1,56300532;1,73019814;1,65269653;1,72979132;1,86073885;1,89723844;1,85904251;1,80512013;1,81194307;1,80686323;1,76617974;1,72573340;1,71368273;1,67338565;1,66354208;1,66456223;1,61180285;1,51694293;;
07042021 05:00;08042021 04:00;UDF;S32;1,47544271;1,46703646;1,48178626;1,51884212;1,55582356;1,62045883;1,56665513;1,59511066;1,64135607;1,66199386;1,69076560;1,71891747;1,71210176;1,70023817;1,72868509;1,72912356;1,71850230;1,70215941;1,68977817;1,64402249;1,63561558;1,67201592;1,60347963;1,49623960;;
08042021 05:00;09042021 04:00;UDF;S32;1,37844868;1,36410532;1,37730039;1,40290374;1,41303676;1,41980874;1,46692367;1,47634805;1,46316055;1,45699884;1,46082103;1,49026092;1,48509749;1,47455699;1,49986676;1,50664639;1,51518073;1,51080681;1,50883649;1,46989777;1,46369713;1,45396745;1,39571137;1,34854845;;
09042021 05:00;10042021 04:00;UDF;S32;1,18753526;1,18497713;1,19981987;1,20568664;1,19867313;1,24842099;1,17768090;1,18542572;1,09968070;1,09424660;1,12122086;1,12223734;1,14035664;1,15395432;1,18000983;1,19621825;1,20280290;1,19865459;1,21004594;1,18504382;1,19321920;1,21685517;1,19650688;1,17054707;;
10042021 05:00;11042021 04:00;UDF;S32;1,16828376;1,18180774;1,23080185;1,29384332;1,35917586;1,41720340;1,47677657;1,49227526;1,47738232;1,52298432;1,51930499;1,47488480;1,42981430;1,40378851;1,39912359;1,35784829;1,32463087;1,30794975;1,30896737;1,30441026;1,32027439;1,34285594;1,36202143;1,32734010;;
11042021 05:00;12042021 04:00;UDF;S32;1,43400365;1,44903996;1,48965642;1,54203460;1,60417037;1,67409185;1,74860882;1,87677197;1,90372133;1,88592326;1,83589997;1,70148298;1,61905782;1,57014236;1,57439553;1,55324366;1,53177947;1,51278411;1,50800531;1,53931634;1,55001231;1,55419235;1,51793785;1,40745582;;
12042021 05:00;13042021 04:00;UDF;S32;1,45522030;1,44216436;1,44845843;1,46685941;1,46631336;1,42423379;1,46512052;1,76119051;1,73097381;1,69893381;1,77943879;1,79179549;1,74871125;1,69678463;1,69976242;1,66726875;1,64161924;1,65474642;1,66534953;1,65028574;1,66438635;1,66791191;1,66231039;1,58242855;;
13042021 05:00;14042021 04:00;UDF;S32;1,50514719;1,48972120;1,48172515;1,46061303;1,41981111;1,46611282;1,43803908;1,51301625;1,49060526;1,47382949;1,50632454;1,53053383;1,53131234;1,52390008;1,53725568;1,57053744;1,56373813;1,59686686;1,62073724;1,58458423;1,55142263;1,57297917;1,54789200;1,49104412;;
14042021 05:00;15042021 04:00;UDF;S32;1,39788203;1,38879402;1,39470957;1,40837642;1,40423622;1,41114777;1,52944079;1,51575720;1,49814657;1,51167362;1,58700767;1,60268304;1,60397030;1,59672734;1,61194689;1,60700550;1,57561289;1,54367606;1,54928233;1,52852892;1,52005362;1,52160774;1,50156944;1,44378707;;
15042021 05:00;16042021 04:00;UDF;S32;1,38520784;1,38516824;1,40033613;1,41099146;1,40421975;1,46383404;1,51612492;1,61051577;1,58905182;1,60977466;1,56574321;1,61532143;1,59453889;1,56743586;1,58373633;1,57401045;1,56298255;1,54665707;1,52962065;1,49467285;1,49582810;1,50255443;1,49004481;1,42624708;;
16042021 05:00;17042021 04:00;UDF;S32;1,35560875;1,34956492;1,35995321;1,37015523;1,38106821;1,39946217;1,35852758;1,41744374;1,39166958;1,47758467;1,49188312;1,48524667;1,46441083;1,44224278;1,46588788;1,46078395;1,44808829;1,42410660;1,44124086;1,41908456;1,41908268;1,42402089;1,42953950;1,40677509;;
17042021 05:00;18042021 04:00;UDF;S32;1,35557972;1,37483630;1,40907576;1,42676437;1,43142431;1,43123805;1,37112260;1,42061761;1,48191304;1,46518317;1,42468225;1,38766246;1,35800061;1,34933402;1,34773783;1,36150608;1,37788431;1,37257186;1,38296013;1,35765905;1,36534701;1,37590784;1,38153444;1,35959171;;
18042021 05:00;19042021 04:00;UDF;S32;1,31864789;1,34024183;1,37361495;1,37404254;1,31946971;1,32133731;1,34633650;1,37865532;1,32526858;1,30901854;1,26185586;1,24549660;1,23941115;1,23860557;1,25271567;1,25357685;1,27240942;1,28326980;1,28923992;1,29431937;1,30719688;1,31860146;1,30584747;1,25813548;;
19042021 05:00;20042021 04:00;UDF;S32;1,22374785;1,21395974;1,21425722;1,22379102;1,24776714;1,21574230;1,14911693;1,09024244;1,12792615;1,14185534;1,22915048;1,25142994;1,26568716;1,26283492;1,25724774;1,26319141;1,25708597;1,27655244;1,28642001;1,27545948;1,25615758;1,24825800;1,23120726;1,20618604;;
20042021 05:00;21042021 04:00;UDF;S32;1,11037567;1,11062240;1,10703093;1,08304828;1,02008515;1,00284237;1,00216816;1,03868788;1,01033271;0,95960586;0,95004594;0,97133407;0,99464860;1,01407118;1,02787544;1,03590045;1,05479907;1,04742209;1,05372783;1,04095965;1,06615259;1,06280195;1,04611663;1,02625892;;
21042021 05:00;22042021 04:00;UDF;S32;1,01653421;1,01288714;1,02521168;1,05153030;1,04437439;1,02222761;1,05422240;0,95720824;0,93479295;0,94792749;0,95440856;0,99523301;1,03515464;1,06519091;1,07040791;1,07329156;1,08464277;1,12389416;1,14576280;1,16487903;1,18073852;1,19798857;1,22327353;1,20312204;;
22042021 05:00;23042021 04:00;UDF;S32;1,24422363;1,23608140;1,22024802;1,19292270;1,17161765;1,22689092;1,27290065;1,29603310;1,31135484;1,31423419;1,29622211;1,28713365;1,25888215;1,23517576;1,23330856;1,22854322;1,23319737;1,22604825;1,23932336;1,24806982;1,27995330;1,29578400;1,32001649;1,27825499;;
23042021 05:00;24042021 04:00;UDF;S32;1,27286959;1,26444097;1,24814899;1,21006762;1,19328716;1,21466085;1,24916653;1,23727386;1,20167522;1,19502225;1,16730499;1,16719798;1,16161465;1,15683161;1,16764913;1,18026556;1,21889929;1,21116349;1,23110022;1,23314832;1,25464699;1,26544515;1,28502397;1,28079584;;
24042021 05:00;25042021 04:00;UDF;S32;1,28040503;1,29468373;1,30655456;1,28641564;1,25221400;1,28449987;1,28711120;1,35628013;1,33148111;1,32771185;1,28128574;1,26172669;1,23546600;1,22148642;1,22544880;1,21336707;1,22397689;1,24199327;1,25572411;1,25670483;1,28102702;1,31931140;1,36156763;1,34465885;;
25042021 05:00;26042021 04:00;UDF;S32;1,41794141;1,44548065;1,46851327;1,46951897;1,48986803;1,56268106;1,63822786;1,75888237;1,77721091;1,74498179;1,62192353;1,53970625;1,46727194;1,41936159;1,40944927;1,38981719;1,39080237;1,38160851;1,38461286;1,39378858;1,39352181;1,41051922;1,40772089;1,34881717;;
26042021 05:00;27042021 04:00;UDF;S32;1,32516568;1,32228671;1,31557135;1,29083033;1,25255588;1,22838278;1,24828158;1,29092233;1,25343575;1,25576839;1,24637975;1,26677672;1,27017326;1,27145875;1,29954378;1,30753253;1,32107650;1,31608403;1,32824285;1,32067935;1,33207960;1,32705353;1,33441474;1,30303770;;
27042021 05:00;28042021 04:00;UDF;S32;1,20908566;1,21044963;1,20035025;1,17308179;1,12762467;1,12875022;1,13789062;1,09230221;1,00479644;1,03219823;1,01359820;1,04232989;1,06782672;1,08389423;1,09938516;1,09470916;1,12981954;1,16110769;1,16631699;1,14498372;1,15600551;1,17590260;1,17872945;1,15018116;;
28042021 05:00;29042021 04:00;UDF;S32;1,05710161;1,06333339;1,05358539;1,03199056;0,99298088;0,99134888;0,91371929;0,82095613;0,89928568;0,90360967;0,93243034;0,95145016;0,97123562;0,97998120;0,99046744;0,95954853;0,96746149;0,97173237;0,97817105;0,98030113;1,00589804;1,03338312;1,04962322;1,04218442;;
29042021 05:00;30042021 04:00;UDF;S32;1,17718105;1,19015305;1,22593133;1,27518386;1,35462576;1,51437590;1,61803226;1,73128834;1,76476684;1,81703681;1,82002928;1,79959287;1,69327005;1,59075353;1,56897387;1,49782835;1,45341375;1,44038112;1,44873732;1,44804412;1,42490608;1,48904815;1,52176661;1,46072456;;
30042021 05:00;01052021 04:00;UDF;S32;1,53179568;1,49338399;1,46616368;1,46082389;1,45704497;1,44365653;1,48040447;1,60503105;1,68889180;1,71404840;1,84217732;1,81793020;1,75476197;1,68770325;1,69298473;1,67119499;1,63244232;1,59110089;1,61234791;1,62020161;1,63942763;1,68330970;1,71445731;1,68280922;;
01042021 05:00;02042021 04:00;UDF;S41;0,52847834;0,51676814;0,46343704;0,41276602;0,33044685;0,32797751;0,41303546;0,41468756;0,39944500;0,40536896;0,45740179;0,46815944;0,47522255;0,49342643;0,46663010;0,42266234;0,43456829;0,45945947;0,46423474;0,47520048;0,48924336;0,50475692;0,57210941;0,65534416;;
02042021 05:00;03042021 04:00;UDF;S41;0,91284130;0,91017392;0,86862332;0,82593639;0,85750522;0,90695872;0,93526224;1,01701209;1,09453233;1,14485268;1,16190765;1,10676957;1,03905093;1,00816455;0,97687830;0,97918379;0,94776424;0,91865066;0,88940079;0,88266795;0,86538929;0,87810740;0,88079811;0,88009607;;
03042021 05:00;04042021 04:00;UDF;S41;1,08335730;1,06444738;1,05748434;1,06667859;1,10316798;1,15864755;1,21867756;1,18524963;1,23536397;1,24180498;1,17700987;1,17497272;1,14656138;1,14415626;1,13581273;1,12491685;1,10491832;1,10876863;1,11497075;1,12962379;1,14622873;1,14749143;1,13418780;1,12107870;;
04042021 05:00;05042021 04:00;UDF;S41;1,26482481;1,22535021;1,20642787;1,22030012;1,25395136;1,31549921;1,38513371;1,44018708;1,47262737;1,48984223;1,52897192;1,47186229;1,38896859;1,34832037;1,33988607;1,34645920;1,29041320;1,30117282;1,31344357;1,32068270;1,32392469;1,34337471;1,32126360;1,25499520;;
05042021 05:00;06042021 04:00;UDF;S41;1,37797251;1,36442538;1,42493901;1,49876482;1,59309366;1,79769013;1,91207020;1,91678722;1,88503638;1,88080558;1,80885974;1,75842507;1,79829546;1,72360248;1,71748185;1,74897827;1,64194894;1,60115530;1,60546212;1,63424204;1,62739806;1,65983409;1,60906453;1,49790348;;
06042021 05:00;07042021 04:00;UDF;S41;1,57909521;1,60456446;1,67940904;1,75027859;1,84282851;1,91696528;1,85972331;2,19469655;2,02873752;2,11650991;2,25438274;2,17260264;1,98281498;1,93219242;1,91997749;1,96745189;1,89490797;1,85517071;1,85173843;1,88217052;1,89131043;1,92519624;1,84104200;1,68529823;;
07042021 05:00;08042021 04:00;UDF;S41;1,63739009;1,66865633;1,74794386;1,82045918;1,87673562;1,99995205;1,89320676;1,97033687;2,04508839;2,02481146;1,97170831;1,93313444;1,89026854;1,84675690;1,86121325;1,89975160;1,86009088;1,84993075;1,87653328;1,89981257;1,91028358;1,95594262;1,87036270;1,70307310;;
08042021 05:00;09042021 04:00;UDF;S41;1,53800103;1,54633183;1,61219486;1,67038450;1,67941121;1,69667407;1,78266560;1,81650351;1,77029829;1,71506462;1,65274274;1,65538643;1,62092313;1,59678602;1,62035649;1,64957825;1,63729509;1,65268561;1,68109725;1,69888575;1,70921598;1,72060591;1,63805834;1,51885017;;
09042021 05:00;10042021 04:00;UDF;S41;1,28855159;1,28621399;1,33088063;1,35294815;1,34134733;1,43378486;1,29750516;1,31654261;1,13756102;1,13604032;1,19419631;1,17289560;1,22301945;1,22933668;1,25851648;1,28282064;1,26870510;1,28041246;1,30360050;1,31384620;1,33315038;1,35013324;1,33495380;1,31806783;;
10042021 05:00;11042021 04:00;UDF;S41;1,28771390;1,22245471;1,23438961;1,28347494;1,34272777;1,41347119;1,48934166;1,48964608;1,46696410;1,53461077;1,59314083;1,59007316;1,52034736;1,47794078;1,46941439;1,45842172;1,37555081;1,33731987;1,33036537;1,35042340;1,38068226;1,41120450;1,42408295;1,41825987;;
11042021 05:00;12042021 04:00;UDF;S41;1,54433299;1,47151518;1,41909908;1,42890770;1,47414881;1,55916651;1,67469896;1,81713846;1,87510659;1,86514073;1,91719042;1,82662451;1,70963635;1,67544966;1,65894777;1,66118220;1,60764179;1,57381397;1,58933057;1,63354992;1,67615274;1,72363462;1,67471607;1,55616992;;
12042021 05:00;13042021 04:00;UDF;S41;1,60186506;1,61069784;1,67023852;1,71189591;1,70398615;1,64175793;1,73216482;2,34210395;2,26629488;2,09307192;2,14354032;2,05088272;1,90466468;1,81775903;1,82201402;1,83004058;1,75672933;1,72892493;1,79933434;1,84261906;1,87502953;1,91880240;1,86635664;1,72837049;;
13042021 05:00;14042021 04:00;UDF;S41;1,64273278;1,67658364;1,71872666;1,70778575;1,63964686;1,75775462;1,70858080;1,88944878;1,83096221;1,75419592;1,75198426;1,71672244;1,70038288;1,65356898;1,67658155;1,73588149;1,67619344;1,70263173;1,77763347;1,82139522;1,82103062;1,85377571;1,78570998;1,65564664;;
14042021 05:00;15042021 04:00;UDF;S41;1,55551537;1,56792112;1,63230255;1,67370392;1,65865179;1,68558953;1,91953620;1,91494747;1,86255443;1,83545961;1,90767923;1,82396832;1,81480957;1,74444694;1,75530520;1,79696860;1,72940932;1,69453973;1,70643363;1,73782236;1,75873176;1,78504780;1,72327744;1,60071712;;
15042021 05:00;16042021 04:00;UDF;S41;1,51853888;1,55061257;1,61991140;1,65304095;1,63659814;1,76834457;1,87258653;2,07712391;2,01865702;1,98881094;1,78483006;1,86006913;1,76595616;1,71189319;1,72060565;1,74156569;1,69927246;1,68097017;1,69667137;1,70872409;1,72021192;1,74568204;1,69338321;1,57520944;;
16042021 05:00;17042021 04:00;UDF;S41;1,45840052;1,48915997;1,53827483;1,56609933;1,59111242;1,63461815;1,55785640;1,67996892;1,60019574;1,70818736;1,68221313;1,65324533;1,60778448;1,57727281;1,59410776;1,60591302;1,54859825;1,51629293;1,54031951;1,57044515;1,60170740;1,62779634;1,60922323;1,59901824;;
17042021 05:00;18042021 04:00;UDF;S41;1,48147593;1,41665330;1,38588860;1,39581145;1,40275384;1,42567697;1,36466074;1,42805939;1,50056024;1,49658588;1,49704165;1,49705295;1,48775668;1,46545656;1,47409719;1,48822384;1,46383066;1,43676562;1,44155043;1,46824177;1,49632627;1,51966468;1,51548912;1,50549951;;
18042021 05:00;19042021 04:00;UDF;S41;1,40524880;1,37417164;1,33334089;1,31084313;1,25259148;1,27670673;1,32520721;1,37592280;1,32010863;1,32075608;1,29903789;1,32394341;1,32897742;1,31422705;1,33075556;1,33181206;1,33389051;1,34457510;1,38117993;1,40614481;1,43254418;1,45922259;1,43294426;1,36724381;;
19042021 05:00;20042021 04:00;UDF;S41;1,30095814;1,30436486;1,32841603;1,35135845;1,39810831;1,33881870;1,20968153;1,11325865;1,19816667;1,24055488;1,42184500;1,37799158;1,36919708;1,32150831;1,33121035;1,34927142;1,31536723;1,31754701;1,36150588;1,38146230;1,38044614;1,38959307;1,34760299;1,28544162;;
20042021 05:00;21042021 04:00;UDF;S41;1,15012375;1,16200666;1,17148980;1,14206421;1,02853071;1,01557098;1,01960072;1,10950272;1,03952270;0,93330424;0,92782830;0,98312159;1,03262207;1,03465957;1,05638899;1,06756427;1,09650370;1,08623464;1,11162189;1,11495952;1,13320574;1,13242714;1,11688312;1,08549112;;
21042021 05:00;22042021 04:00;UDF;S41;1,05064579;1,04308770;1,06886427;1,11606271;1,08863197;1,04544981;1,11392722;0,92964686;0,87929567;0,92937318;0,94057294;1,02569950;1,09615534;1,09024395;1,09706893;1,09013463;1,08986245;1,11404633;1,14994944;1,17535679;1,19327045;1,22286212;1,23525665;1,21736916;;
22042021 05:00;23042021 04:00;UDF;S41;1,27103095;1,29098548;1,28310468;1,23742166;1,20847484;1,33918140;1,43871067;1,49145064;1,53300838;1,50335011;1,42447904;1,38073387;1,32053893;1,28176852;1,28164872;1,28212283;1,27775406;1,25070263;1,26651861;1,28831359;1,32159025;1,35308524;1,35979797;1,31733868;;
